measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64463,Brinkmeyer1,num_steps_hind_L,CC013/GeniUnc,f,27,2,644,,1613,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC013/GeniUnc,m,6.5,8,644,,1613,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC019/TauUnc,f,6,16,644,,1619,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC019/TauUnc,m,46.5,23,644,,1619,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC041/TauUnc,f,10.5,28,644,,1641,0.71
64463,Brinkmeyer1,num_steps_hind_L,CC041/TauUnc,f,7.5,30,644,,1641,-0.71
64463,Brinkmeyer1,num_steps_hind_L,CC041/TauUnc,m,21,32,644,,1641,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC061/GeniUnc,f,7,38,644,,1678,0.0
64463,Brinkmeyer1,num_steps_hind_L,CC061/GeniUnc,m,7.5,41,644,,1678,0.71
64463,Brinkmeyer1,num_steps_hind_L,CC061/GeniUnc,m,5.5,43,644,,1678,-0.71
