measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,f,0.9025,BXD-011746_HFD,1110,002448,3,1.24
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,f,0.4955,BXD-011747_HFD,1110,002448,3,-0.41
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,f,0.781,BXD-011748_HFD,1110,002448,3,0.75
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,f,0.526,BXD-011749_HFD,1110,002448,3,-0.29
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,f,0.282,BXD-011750_HFD,1110,002448,3,-1.28
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,m,0.766,BXD-009938_HFD,1110,002448,3,-0.71
114604,Auwerx2,ogtt_ins_t15_HFD,129S1/SvImJ,m,1.161,BXD-009943_HFD,1110,002448,3,0.71
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,f,0.437,BXD-010591_HFD,1110,000646,4,-0.4
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,f,0.379,BXD-010592_HFD,1110,000646,4,-0.61
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,f,0.4135,BXD-010596_HFD,1110,000646,4,-0.48
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,f,0.9625,BXD-010597_HFD,1110,000646,4,1.49
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,m,0.876,BXD-010577_HFD,1110,000646,4,0.48
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,m,1.2475,BXD-010578_HFD,1110,000646,4,1.5
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,m,0.5835,BXD-010579_HFD,1110,000646,4,-0.32
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,m,0.3635,BXD-010585_HFD,1110,000646,4,-0.93
114604,Auwerx2,ogtt_ins_t15_HFD,A/J,m,0.432,BXD-010586_HFD,1110,000646,4,-0.74
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,f,0.7425,LIM-J16807_HFD,1110,000664,7,1.03
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,f,0.497,LIM-J16809_HFD,1110,000664,7,-0.97
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,f,0.6085,LIM-J16811_HFD,1110,000664,7,-0.06
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,m,2.294,LIM-J17543_HFD,1110,000664,7,-0.26
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,m,0.753,LIM-J17544_HFD,1110,000664,7,-1.27
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,m,3.4795,LIM-J17554_HFD,1110,000664,7,0.52
114604,Auwerx2,ogtt_ins_t15_HFD,C57BL/6J,m,4.2485,LIM-J17555_HFD,1110,000664,7,1.02
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,f,0.835,BXD-011193_HFD,1110,000928,2,-0.47
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,f,1.4475,BXD-011194_HFD,1110,000928,2,1.24
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,f,0.5255,BXD-011195_HFD,1110,000928,2,-1.33
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,f,1.246,BXD-011196_HFD,1110,000928,2,0.68
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,f,0.964,BXD-011197_HFD,1110,000928,2,-0.11
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,m,1.4,BXD-012090_HFD,1110,000928,2,-0.71
114604,Auwerx2,ogtt_ins_t15_HFD,CAST/EiJ,m,4.681,BXD-012091_HFD,1110,000928,2,0.71
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,f,0.8215,BXD-011751_HFD,1110,000671,8,-1.34
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,f,5.1565,BXD-011752_HFD,1110,000671,8,1.42
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,f,2.477,BXD-011753_HFD,1110,000671,8,-0.29
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,f,2.7575,BXD-011754_HFD,1110,000671,8,-0.11
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,f,3.432,BXD-011755_HFD,1110,000671,8,0.32
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,m,4.7455,BXD-011219_HFD,1110,000671,8,-0.23
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,m,4.6015,BXD-011220_HFD,1110,000671,8,-0.28
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,m,6.2735,BXD-011224_HFD,1110,000671,8,0.34
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,m,1.9485,BXD-011225_HFD,1110,000671,8,-1.28
114604,Auwerx2,ogtt_ins_t15_HFD,DBA/2J,m,9.233,BXD-011235_HFD,1110,000671,8,1.45
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,1.059,BXD-012801_HFD,1110,001976,13,-0.72
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,0.785,BXD-012802_HFD,1110,001976,13,-1.15
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,1.3835,BXD-012803_HFD,1110,001976,13,-0.2
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,1.7265,BXD-012804_HFD,1110,001976,13,0.35
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,1.5025,BXD-012922_HFD,1110,001976,13,-0.01
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,f,2.59,BXD-012923_HFD,1110,001976,13,1.73
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,m,1.0635,BXD-011424_HFD,1110,001976,13,-0.72
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,m,1.209,BXD-011425_HFD,1110,001976,13,-0.53
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,m,0.904,BXD-011426_HFD,1110,001976,13,-0.92
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,m,2.465,BXD-011433_HFD,1110,001976,13,1.05
114604,Auwerx2,ogtt_ins_t15_HFD,NOD/ShiLtJ,m,2.524,BXD-011434_HFD,1110,001976,13,1.12
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,f,4.0245,BXD-010120_HFD,1110,003715,217,0.82
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,f,2.212,BXD-010122_HFD,1110,003715,217,-1.33
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,f,3.1535,BXD-010125_HFD,1110,003715,217,-0.21
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,f,3.9395,BXD-010126_HFD,1110,003715,217,0.72
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,m,2.8965,BXD-010968_HFD,1110,003715,217,-0.72
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,m,3.7795,BXD-010969_HFD,1110,003715,217,-0.26
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,m,4.967,BXD-010975_HFD,1110,003715,217,0.36
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,m,7.2685,BXD-010976_HFD,1110,003715,217,1.56
114604,Auwerx2,ogtt_ins_t15_HFD,PWK/PhJ,m,2.509,BXD-010977_HFD,1110,003715,217,-0.93
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,f,0.718,BXD-010940_HFD,1110,001145,42,-0.3
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,f,0.535,BXD-010941_HFD,1110,001145,42,-0.81
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,f,1.2275,BXD-010944_HFD,1110,001145,42,1.12
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,m,0.965,BXD-012009_HFD,1110,001145,42,0.28
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,m,1.1355,BXD-012010_HFD,1110,001145,42,1.02
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,m,0.5875,BXD-012011_HFD,1110,001145,42,-1.37
114604,Auwerx2,ogtt_ins_t15_HFD,WSB/EiJ,m,0.918,BXD-012013_HFD,1110,001145,42,0.07
