measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,1958.3,1749,612,,1680,0.21
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,2383,2183,612,,1680,0.89
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,1593.7,2184,612,,1680,-0.36
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,2267.5,2185,612,,1680,0.70
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,2842.9,2251,612,,1680,1.61
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,2336.6,2252,612,,1680,0.81
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,2027.2,2326,612,,1680,0.32
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,1537.4,2327,612,,1680,-0.45
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,1121.4,2328,612,,1680,-1.11
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,747.1,2329,612,,1680,-1.70
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(001 x 011),f,1245.8,2330,612,,1680,-0.91
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2725.3,1009,612,,1681,0.18
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,5242.9,1010,612,,1681,2.70
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,1932.8,1131,612,,1681,-0.62
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2624.5,1132,612,,1681,0.08
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,1138.3,1293,612,,1681,-1.41
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2180.1,1294,612,,1681,-0.37
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2314.9,1295,612,,1681,-0.23
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2362.5,1296,612,,1681,-0.19
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,1758.3,1339,612,,1681,-0.79
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,3472.5,1340,612,,1681,0.93
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2054.6,1341,612,,1681,-0.49
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,3054.8,1342,612,,1681,0.51
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(003 x 014),f,2262.9,1775,612,,1681,-0.29
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,3957.5,2072,612,,1682,-0.31
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,2753.5,2073,612,,1682,-1.49
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4525.8,2074,612,,1682,0.26
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4865.4,713,612,,1682,0.59
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4561.1,714,612,,1682,0.29
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4195.4,715,612,,1682,-0.07
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,3183.9,720,612,,1682,-1.07
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4957.8,929,612,,1682,0.68
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4163.1,930,612,,1682,-0.10
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,4952.6,931,612,,1682,0.68
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,6285,971,612,,1682,1.99
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(004 x 017),f,2796.7,972,612,,1682,-1.45
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2140,1288,612,,1684,-0.42
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2546.3,1289,612,,1684,-0.15
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,1806.4,451,612,,1684,-0.64
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2550.1,452,612,,1684,-0.15
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2115.9,453,612,,1684,-0.43
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2351.6,454,612,,1684,-0.28
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2539.8,455,612,,1684,-0.15
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,7045.1,886,612,,1684,2.81
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2251.1,887,612,,1684,-0.34
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(006 x 026),f,2376.9,888,612,,1684,-0.26
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1665.4,1831,612,,1685,-0.83
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1803,1832,612,,1685,-0.37
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1999.4,2234,612,,1685,0.29
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1895.6,2235,612,,1685,-0.06
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1728.1,2236,612,,1685,-0.62
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2018.4,2242,612,,1685,0.35
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2130,2243,612,,1685,0.72
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2347,2244,612,,1685,1.45
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1460.2,2245,612,,1685,-1.52
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1405.3,2246,612,,1685,-1.70
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2075.1,2293,612,,1685,0.54
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1650.7,2294,612,,1685,-0.88
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2297.9,2295,612,,1685,1.29
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1688.8,2317,612,,1685,-0.75
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,2468.5,2318,612,,1685,1.86
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1927.5,2319,612,,1685,0.05
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(011 x 001),f,1968.3,2320,612,,1685,0.18
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1759,1186,612,,1686,-0.27
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1851.6,1366,612,,1686,-0.01
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1867.2,1367,612,,1686,0.04
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1601.6,1814,612,,1686,-0.73
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,2581.3,1815,612,,1686,2.08
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1918.8,1816,612,,1686,0.18
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1361.6,896,612,,1686,-1.41
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(014 x 003),f,1896,897,612,,1686,0.12
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,3091.7,2039,612,,1687,-0.85
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,2565.9,2093,612,,1687,-1.21
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,2460.5,2094,612,,1687,-1.28
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4232.8,2095,612,,1687,-0.07
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,2140.3,2096,612,,1687,-1.50
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,5248.8,725,612,,1687,0.62
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,3979.8,726,612,,1687,-0.24
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4595.5,727,612,,1687,0.18
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,7560.7,728,612,,1687,2.20
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4523,729,612,,1687,0.13
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,5126.3,758,612,,1687,0.54
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4226.6,759,612,,1687,-0.07
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4421.9,760,612,,1687,0.06
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,6572.2,935,612,,1687,1.52
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(017 x 004),f,4300.5,936,612,,1687,-0.02
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(023 x 047),f,2494.8,1113,612,,1688,1.22
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(023 x 047),f,1323.9,1114,612,,1688,-1.12
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(023 x 047),f,2034.6,1118,612,,1688,0.30
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(023 x 047),f,1687.9,393,612,,1688,-0.40
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2483.7,1327,612,,1689,1.04
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,1337.4,1328,612,,1689,-2.12
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2032.9,1331,612,,1689,-0.20
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2316.4,1332,612,,1689,0.58
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2124.3,421,612,,1689,0.05
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,1795.2,422,612,,1689,-0.86
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2156.5,542,612,,1689,0.14
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2109.2,543,612,,1689,0.01
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,1949.7,544,612,,1689,-0.43
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2744.6,834,612,,1689,1.76
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(026 x 006),f,2121.4,835,612,,1689,0.04
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2285.4,1400,612,,1690,0.27
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2089.6,1401,612,,1690,-0.04
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1397.6,1402,612,,1690,-1.16
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2703.9,1403,612,,1690,0.95
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2303.3,1524,612,,1690,0.30
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2040.9,1525,612,,1690,-0.12
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1892.9,1528,612,,1690,-0.36
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2332.1,1535,612,,1690,0.35
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1391.5,1536,612,,1690,-1.17
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2142.7,1538,612,,1690,0.04
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2116.9,1539,612,,1690,0.00
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1573.4,2202,612,,1690,-0.87
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1513.6,2203,612,,1690,-0.97
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1305.2,2204,612,,1690,-1.30
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2588.2,2205,612,,1690,0.76
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2299.3,2213,612,,1690,0.30
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,1124.5,2887,612,,1690,-1.60
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2514.9,2888,612,,1690,0.64
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2625.1,2889,612,,1690,0.82
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,2291.9,2890,612,,1690,0.28
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(032 x 042),f,3893.8,2891,612,,1690,2.86
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(035 x 062),f,2363.8,286,612,,1691,0.60
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(035 x 062),f,2339.3,287,612,,1691,0.46
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(035 x 062),f,1980.7,288,612,,1691,-1.64
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(035 x 062),f,2401.8,325,612,,1691,0.83
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(035 x 062),f,2217,326,612,,1691,-0.25
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,678.7,1031,612,,1693,0.87
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,620.9,1032,612,,1693,0.61
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,570.2,1033,612,,1693,0.39
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,339.1,1034,612,,1693,-0.62
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,243.9,1226,612,,1693,-1.03
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,135.1,1227,612,,1693,-1.51
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,451,2381,612,,1693,-0.13
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,161.8,2925,612,,1693,-1.39
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,753.4,2928,612,,1693,1.19
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,758.7,2929,612,,1693,1.22
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(041 x 051),f,569.9,496,612,,1693,0.39
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1624.1,1409,612,,1694,-0.63
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1817.3,1430,612,,1694,-0.25
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,2156.4,1561,612,,1694,0.42
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,2954.1,1563,612,,1694,1.99
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1260.4,2334,612,,1694,-1.34
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,2404.7,2335,612,,1694,0.91
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1806.8,2343,612,,1694,-0.27
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1504.5,2919,612,,1694,-0.86
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(042 x 032),f,1956.3,2920,612,,1694,0.03
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(047 x 023),f,2794.7,1126,612,,1695,1.11
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(047 x 023),f,2033.3,416,612,,1695,-0.27
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(047 x 023),f,1715.7,417,612,,1695,-0.84
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,418.7,1204,612,,1696,-0.47
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,492,1205,612,,1696,-0.12
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,254.5,1233,612,,1696,-1.26
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,349.6,1234,612,,1696,-0.80
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,826.6,1235,612,,1696,1.48
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,725.3,1236,612,,1696,1.00
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,666.1,2402,612,,1696,0.72
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,593.2,2403,612,,1696,0.37
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,575.1,2869,612,,1696,0.28
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,849.9,2870,612,,1696,1.60
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,597.9,2872,612,,1696,0.39
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,195.2,501,612,,1696,-1.54
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,267.1,502,612,,1696,-1.19
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,667.3,503,612,,1696,0.72
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,534.5,966,612,,1696,0.09
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(051 x 041),f,252.6,967,612,,1696,-1.26
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(062 x 035),f,3033.4,293,612,,1697,0.63
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(062 x 035),f,3160.9,294,612,,1697,1.07
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(062 x 035),f,2591.5,295,612,,1697,-0.88
61246,Schoenrock1,LD_dist_tot_STD,RIX:CC(062 x 035),f,2607.7,371,612,,1697,-0.82
