measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1103.0,F148-1-dob2015-01-09,519,021236,1502,0.49
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1136.0,F148-2-dob2015-01-09,519,021236,1502,0.92
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1006.0,F148-3-dob2015-01-09,519,021236,1502,-0.77
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1148.0,F148-4-dob2015-01-09,519,021236,1502,1.08
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,936.0,F152-1-dob2015-01-09,519,021236,1502,-1.68
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,998.2,F152-2-dob2015-01-09,519,021236,1502,-0.87
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1070.0,F165-1-dob2015-01-03,519,021236,1502,0.06
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,f,1123.0,F165-2-dob2015-01-03,519,021236,1502,0.75
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1106.0,M138-1-dob2015-01-13,519,021236,1502,0.25
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1065.0,M138-2-dob2015-01-13,519,021236,1502,-0.61
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1010.0,M138-3-dob2015-01-13,519,021236,1502,-1.78
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1154.0,M151-1-dob2015-01-08,519,021236,1502,1.27
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1090.0,M151-2-dob2015-01-08,519,021236,1502,-0.08
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1097.0,M155-1-dob2015-01-08,519,021236,1502,0.06
89028,JaxCC1,periphery_perm_OF,CC002/UncJ,m,1136.0,M155-2-dob2015-01-08,519,021236,1502,0.89
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,f,1110.0,F175-1-dob2015-04-14,519,021237,1503,0.81
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,f,943.1,F175-2-dob2015-04-14,519,021237,1503,-0.79
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,f,889.5,F175-3-dob2015-04-14,519,021237,1503,-1.3
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,f,1127.0,F175-4-dob2015-04-14,519,021237,1503,0.97
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,f,1058.0,F175-5-dob2015-04-14,519,021237,1503,0.31
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,m,950.7,M175-6-dob2015-04-14,519,021237,1503,-1.12
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,m,1045.0,M175-7-dob2015-04-14,519,021237,1503,0.12
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,m,1015.0,M181-1-dob2015-04-14,519,021237,1503,-0.28
89028,JaxCC1,periphery_perm_OF,CC003/UncJ,m,1134.0,M187-1-dob2015-04-14,519,021237,1503,1.28
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1038.0,F115-1-dob2015-03-31,519,020944,1504,-0.15
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1088.0,F115-2-dob2015-03-31,519,020944,1504,0.81
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1077.0,F127-1-dob2015-03-31,519,020944,1504,0.6
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1081.0,F127-2-dob2015-03-31,519,020944,1504,0.68
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1071.0,F135-1-dob2015-03-31,519,020944,1504,0.49
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,1075.0,F157-1-dob2015-04-21,519,020944,1504,0.56
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,942.7,F157-2-dob2015-04-21,519,020944,1504,-1.98
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,f,992.5,F157-3-dob2015-04-21,519,020944,1504,-1.02
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,908.4,M127-3-dob2015-03-31,519,020944,1504,-1.11
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,983.6,M127-4-dob2015-03-31,519,020944,1504,0.34
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,929.0,M127-5-dob2015-03-31,519,020944,1504,-0.71
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,1053.0,M136-1-dob2015-03-24,519,020944,1504,1.68
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,1031.0,M136-2-dob2015-03-24,519,020944,1504,1.26
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,937.2,M148-1-dob2015-03-24,519,020944,1504,-0.56
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,948.9,M148-2-dob2015-03-23,519,020944,1504,-0.33
89028,JaxCC1,periphery_perm_OF,CC004/TauUncJ,m,936.5,M148-3-dob2015-03-24,519,020944,1504,-0.57
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,f,911.2,F118-1-dob2015-03-20,519,022869,1506,-0.34
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,f,927.7,F118-2-dob2015-03-20,519,022869,1506,0.23
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,f,888.6,F118-3-dob2015-03-20,519,022869,1506,-1.13
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,f,957.0,F118-4-dob2015-03-20,519,022869,1506,1.25
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1009.0,M104-1-dob2015-02-13,519,022869,1506,-0.86
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1178.0,M107-1-dob2015-03-02,519,022869,1506,1.01
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1185.0,M107-2-dob2015-03-02,519,022869,1506,1.09
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,953.2,M107-3-dob2015-03-02,519,022869,1506,-1.47
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1184.0,M107-4-dob2015-03-02,519,022869,1506,1.08
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1089.0,M107-5-dob2015-03-02,519,022869,1506,0.03
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1008.0,M112-1-dob2015-02-09,519,022869,1506,-0.87
89028,JaxCC1,periphery_perm_OF,CC006/TauUncJ,m,1086.0,M112-2-dob2015-02-09,519,022869,1506,-0.01
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1172.0,F151-1-dob2015-02-24,519,018856,1509,0.81
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1159.0,F151-2-dob2015-02-23,519,018856,1509,-0.27
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1176.0,F167-1-dob2015-02-23,519,018856,1509,1.14
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1177.0,F167-2-dob2015-02-23,519,018856,1509,1.22
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1142.0,F167-3-dob2015-02-23,519,018856,1509,-1.68
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1155.0,F170-1-dob2015-02-23,519,018856,1509,-0.6
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1161.0,F170-2-dob2015-02-23,519,018856,1509,-0.1
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,f,1156.0,F170-3-dob2015-02-23,519,018856,1509,-0.52
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1158.0,M167-4-dob2015-02-23,519,018856,1509,0.9
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1124.0,M167-5-dob2015-02-23,519,018856,1509,0.08
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1157.0,M167-6-dob2015-02-23,519,018856,1509,0.88
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1180.0,M167-7-dob2015-02-23,519,018856,1509,1.43
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1083.0,M174-1-dob2015-04-07,519,018856,1509,-0.91
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1085.0,M174-2-dob2015-04-07,519,018856,1509,-0.86
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1113.0,M174-3-dob2015-04-07,519,018856,1509,-0.18
89028,JaxCC1,periphery_perm_OF,CC009/UncJ,m,1065.0,M174-4-dob2015-04-07,519,018856,1509,-1.34
89028,JaxCC1,periphery_perm_OF,CC010/GeniUncJ,f,1193.0,F158-1-dob2015-03-11,519,021889,1510,1.49
89028,JaxCC1,periphery_perm_OF,CC010/GeniUncJ,f,1152.0,F158-2-dob2015-03-11,519,021889,1510,-0.56
89028,JaxCC1,periphery_perm_OF,CC010/GeniUncJ,f,1156.0,F178-1-dob2015-03-11,519,021889,1510,-0.36
89028,JaxCC1,periphery_perm_OF,CC010/GeniUncJ,f,1152.0,F178-2-dob2015-03-11,519,021889,1510,-0.56
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,962.0,169-1-dob2015-01-09,519,021892,1513,-0.13
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,1005.0,169-2-dob2015-01-09,519,021892,1513,0.5
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,896.1,169-3-dob2015-01-09,519,021892,1513,-1.1
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,978.8,169-4-dob2015-01-09,519,021892,1513,0.11
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,1013.0,169-5-dob2015-01-09,519,021892,1513,0.62
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,1063.0,F169-6-dob2015-04-28,519,021892,1513,1.35
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,1000.0,F169-7-dob2015-04-28,519,021892,1513,0.42
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,f,850.7,F169-8-dob2015-04-28,519,021892,1513,-1.77
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,m,845.6,M169-10-dob2015-04-28,519,021892,1513,-1.26
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,m,1134.0,M169-9-dob2015-04-28,519,021892,1513,0.98
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,m,1085.0,M180-1-dob2015-04-28,519,021892,1513,0.6
89028,JaxCC1,periphery_perm_OF,CC013/GeniUncJ,m,965.8,M180-2-dob2015-04-28,519,021892,1513,-0.32
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,1172.0,F001-1-dob2015-05-12,519,022870,1517,1.02
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,982.1,F001-2-dob2015-05-12,519,022870,1517,-1.42
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,1073.0,F159-1-dob2015-05-12,519,022870,1517,-0.25
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,1079.0,F164-1-dob2015-04-28,519,022870,1517,-0.17
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,1192.0,F164-2-dob2015-04-28,519,022870,1517,1.28
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,f,1056.0,F164-3-dob2015-04-28,519,022870,1517,-0.47
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,m,1065.0,M001-3-dob2015-05-12,519,022870,1517,-0.16
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,m,1104.0,M001-4-dob2015-05-12,519,022870,1517,0.9
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,m,1010.0,M159-2-dob2015-05-12,519,022870,1517,-1.64
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,m,1080.0,M159-3-dob2015-05-12,519,022870,1517,0.25
89028,JaxCC1,periphery_perm_OF,CC017/UncJ,m,1095.0,M159-4-dob2015-05-12,519,022870,1517,0.65
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,1045.0,F112-1-dob2015-03-04,519,021890,1518,0.81
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,1066.0,F112-2-dob2015-03-04,519,021890,1518,1.07
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,1056.0,F114-1-dob2015-03-04,519,021890,1518,0.95
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,820.2,F120-1-dob2015-03-15,519,021890,1518,-2.0
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,944.7,F120-2-dob2015-03-15,519,021890,1518,-0.44
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,961.6,F120-3-dob2015-03-15,519,021890,1518,-0.23
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,981.6,F130-1-dob2015-03-15,519,021890,1518,0.02
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,f,966.6,F130-2-dob2015-03-15,519,021890,1518,-0.17
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,947.4,M110-1-dob2015-01-23,519,021890,1518,-0.6
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,1048.0,M110-2-dob2015-01-23,519,021890,1518,0.97
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,1043.0,M110-3-dob2015-01-23,519,021890,1518,0.89
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,1039.0,M110-4-dob2015-01-23,519,021890,1518,0.83
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,987.5,M110-5-dob2015-03-15,519,021890,1518,0.02
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,898.8,M110-6-dob2015-03-15,519,021890,1518,-1.36
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,1028.0,M130-3-dob2015-03-15,519,021890,1518,0.65
89028,JaxCC1,periphery_perm_OF,CC018/UncJ,m,896.9,M130-4-dob2015-03-15,519,021890,1518,-1.39
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,996.1,F152-1-dob2014-12-10,519,021894,1519,-1.03
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1117.0,F152-2-dob2014-12-10,519,021894,1519,0.47
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,928.4,F152-3-dob2014-12-10,519,021894,1519,-1.88
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1078.0,F152-4-dob2015-01-13,519,021894,1519,-0.01
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1145.0,F152-5-dob2015-01-13,519,021894,1519,0.82
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1097.0,F155-1-dob2015-01-13,519,021894,1519,0.22
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1174.0,F155-2-dob2015-01-13,519,021894,1519,1.18
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,f,1097.0,F155-3-dob2015-01-13,519,021894,1519,0.22
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1164.0,M152-10-dob2015-01-13,519,021894,1519,0.79
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1092.0,M152-11-dob2015-01-13,519,021894,1519,-1.2
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1099.0,M152-4-dob2014-12-10,519,021894,1519,-1.01
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1144.0,M152-5-dob2014-12-10,519,021894,1519,0.24
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1090.0,M152-6-dob2014-12-10,519,021894,1519,-1.26
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1169.0,M152-7-dob2014-12-10,519,021894,1519,0.93
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1176.0,M152-8-dob2014-12-10,519,021894,1519,1.12
89028,JaxCC1,periphery_perm_OF,CC019/TauUncJ,m,1150.0,M152-9-dob2015-01-13,519,021894,1519,0.4
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1066.0,F127-1-dob2014-12-17,519,021891,1524,-0.39
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1183.0,F127-2-dob2014-12-17,519,021891,1524,0.92
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1124.0,F127-3-dob2014-12-17,519,021891,1524,0.26
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1048.0,F137-1-dob2015-01-23,519,021891,1524,-0.59
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,937.9,F137-2-dob2015-01-23,519,021891,1524,-1.81
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1165.0,F137-3-dob2015-01-23,519,021891,1524,0.72
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,f,1180.0,F137-5-dob2015-01-23,519,021891,1524,0.89
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1148.0,M137-6-dob2015-01-23,519,021891,1524,0.72
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1084.0,M137-7-dob2015-01-23,519,021891,1524,-0.33
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1033.0,M137-8-dob2015-01-23,519,021891,1524,-1.17
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1067.0,M140-1-dob2015-04-21,519,021891,1524,-0.61
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1020.0,M140-2-dob2015-04-21,519,021891,1524,-1.38
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1175.0,M140-3-dob2015-04-21,519,021891,1524,1.17
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1167.0,M140-4-dob2015-04-21,519,021891,1524,1.03
89028,JaxCC1,periphery_perm_OF,CC024/GeniUncJ,m,1138.0,M140-5-dob2015-04-21,519,021891,1524,0.56
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1179.0,F201-1-dob2015-05-19,519,018857,1525,0.98
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1130.0,F228-1-dob2015-05-19,519,018857,1525,0.09
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1106.0,F228-2-dob2015-05-19,519,018857,1525,-0.35
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1026.0,F233-1-dob2015-05-19,519,018857,1525,-1.8
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1167.0,F233-2-dob2015-05-19,519,018857,1525,0.76
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,f,1143.0,F233-3-dob2015-05-19,519,018857,1525,0.32
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1176.0,M188-1-dob2015-04-28,519,018857,1525,1.11
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1148.0,M188-2-dob2015-04-28,519,018857,1525,0.93
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,771.2,M191-1-dob2015-04-21,519,018857,1525,-1.52
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,826.7,M191-2-dob2015-04-21,519,018857,1525,-1.16
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1065.0,M191-3-dob2015-04-21,519,018857,1525,0.39
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,994.1,M201-2-dob2015-05-19,519,018857,1525,-0.07
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1073.0,M225-1-dob2015-04-28,519,018857,1525,0.44
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1131.0,M228-3-dob2015-05-19,519,018857,1525,0.82
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,789.1,M228-4-dob2015-05-19,519,018857,1525,-1.41
89028,JaxCC1,periphery_perm_OF,CC025/GeniUncJ,m,1080.0,M228-5-dob2015-05-19,519,018857,1525,0.49
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1010.0,F116-1-dob2015-01-04,519,024685,1526,-0.77
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1073.0,F116-2-dob2015-01-04,519,024685,1526,0.35
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1078.0,F124-1-dob2015-02-09,519,024685,1526,0.44
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1131.0,F124-2-dob2015-02-09,519,024685,1526,1.38
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1086.0,F124-3-dob2015-02-09,519,024685,1526,0.58
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,984.4,F130-1-dob2015-01-04,519,024685,1526,-1.22
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,1089.0,F130-2-dob2015-01-04,519,024685,1526,0.63
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,f,974.8,F130-3-dob2015-01-04,519,024685,1526,-1.39
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,981.7,M116-3-dob2015-01-04,519,024685,1526,-0.94
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,1027.0,M116-4-dob2015-01-04,519,024685,1526,0.03
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,997.9,M116-5-dob2015-01-04,519,024685,1526,-0.59
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,1104.0,M121-1-dob2015-03-23,519,024685,1526,1.68
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,1035.0,M121-2-dob2015-03-23,519,024685,1526,0.2
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,1043.0,M121-3-dob2015-03-23,519,024685,1526,0.37
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,955.6,M130-6-dob2015-01-04,519,024685,1526,-1.49
89028,JaxCC1,periphery_perm_OF,CC026/GeniUncJ,m,1060.0,M130-7-dob2015-01-04,519,024685,1526,0.74
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,919.0,F143-1-dob2015-01-13,519,020946,1532,-2.11
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1129.0,F143-2-dob2015-01-13,519,020946,1532,0.46
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1127.0,F158-1-dob2015-01-13,519,020946,1532,0.44
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1067.0,F158-2-dob2015-01-13,519,020946,1532,-0.3
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1043.0,F158-3-dob2015-02-26,519,020946,1532,-0.59
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1162.0,F158-4-dob2015-02-26,519,020946,1532,0.87
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1116.0,F158-5-dob2015-02-26,519,020946,1532,0.3
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,f,1167.0,F158-6-dob2015-02-26,519,020946,1532,0.93
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1146.0,M137-1-dob2015-01-13,519,020946,1532,1.22
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1054.0,M137-2-dob2015-01-13,519,020946,1532,-0.34
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,981.9,M137-3-dob2015-01-13,519,020946,1532,-1.57
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1029.0,M137-4-dob2015-01-13,519,020946,1532,-0.77
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1131.0,M137-5-dob2015-01-13,519,020946,1532,0.97
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1127.0,M153-1-dob2015-01-23,519,020946,1532,0.9
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1091.0,M153-2-dob2015-01-23,519,020946,1532,0.29
89028,JaxCC1,periphery_perm_OF,CC032/GeniUncJ,m,1032.0,M153-3-dob2015-01-23,519,020946,1532,-0.71
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1070.0,F144-6-dob2015-01-23,519,023831,1540,0.38
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1014.0,F144-7-dob2015-01-23,519,023831,1540,-0.32
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1106.0,F144-8-dob2015-01-23,519,023831,1540,0.83
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,985.1,F144-9-dob2015-01-23,519,023831,1540,-0.68
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1151.0,F150-1-dob2015-01-23,519,023831,1540,1.39
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1023.0,F150-2-dob2015-01-23,519,023831,1540,-0.2
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,1075.0,F152-1-dob2015-01-23,519,023831,1540,0.44
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,f,891.2,F152-2-dob2015-01-23,519,023831,1540,-1.85
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1111.0,M144-1-dob2014-12-05,519,023831,1540,0.47
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1113.0,M144-2-dob2014-12-05,519,023831,1540,0.51
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1114.0,M144-3-dob2014-12-05,519,023831,1540,0.52
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,938.8,M144-4-dob2014-12-05,519,023831,1540,-2.38
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1080.0,M144-5-dob2014-12-05,519,023831,1540,-0.04
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1091.0,M152-3-dob2015-01-23,519,023831,1540,0.14
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1085.0,M155-1-dob2015-01-23,519,023831,1540,0.04
89028,JaxCC1,periphery_perm_OF,CC040/TauUncJ,m,1127.0,M155-2-dob2015-01-23,519,023831,1540,0.74
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1119.0,F112-1-dob2014-12-11,519,021893,1541,0.19
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1147.0,F112-2-dob2014-12-11,519,021893,1541,0.92
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1143.0,F112-3-dob2014-12-11,519,021893,1541,0.82
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1103.0,F112-4-dob2014-12-11,519,021893,1541,-0.23
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1052.0,F115-1-dob2014-12-08,519,021893,1541,-1.56
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1056.0,F115-2-dob2014-12-08,519,021893,1541,-1.45
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1135.0,F115-3-dob2014-12-08,519,021893,1541,0.61
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,f,1138.0,F115-4-dob2014-12-08,519,021893,1541,0.69
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1158.0,M115-5-dob2014-12-08,519,021893,1541,-0.23
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1138.0,M115-6-dob2014-12-08,519,021893,1541,-0.87
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1188.0,M115-7-dob2014-12-08,519,021893,1541,0.73
89028,JaxCC1,periphery_perm_OF,CC041/TauUncJ,m,1104.0,M115-8-dob2014-12-08,519,021893,1541,-1.96
