measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46903,Boon1,bw_start_hi,129S1/SvImJ,f,22.4,25,469,002448,3,2.49
46903,Boon1,bw_start_hi,129S1/SvImJ,f,17.4,29,469,002448,3,0.12
46903,Boon1,bw_start_hi,129S1/SvImJ,f,17,28,469,002448,3,-0.07
46903,Boon1,bw_start_hi,129S1/SvImJ,f,16.4,27,469,002448,3,-0.35
46903,Boon1,bw_start_hi,129S1/SvImJ,f,17.2,26,469,002448,3,0.03
46903,Boon1,bw_start_hi,129S1/SvImJ,f,16.5,24,469,002448,3,-0.30
46903,Boon1,bw_start_hi,129S1/SvImJ,f,16.6,23,469,002448,3,-0.26
46903,Boon1,bw_start_hi,129S1/SvImJ,f,14,32,469,002448,3,-1.49
46903,Boon1,bw_start_hi,129S1/SvImJ,f,16.2,31,469,002448,3,-0.45
46903,Boon1,bw_start_hi,129S1/SvImJ,f,17.7,30,469,002448,3,0.27
46903,Boon1,bw_start_hi,129X1/SvJ,f,19.28,47,469,000691,47,-0.76
46903,Boon1,bw_start_hi,129X1/SvJ,f,18.94,43,469,000691,47,-1.01
46903,Boon1,bw_start_hi,129X1/SvJ,f,22.05,46,469,000691,47,1.33
46903,Boon1,bw_start_hi,129X1/SvJ,f,19.89,45,469,000691,47,-0.30
46903,Boon1,bw_start_hi,129X1/SvJ,f,21.27,44,469,000691,47,0.74
46903,Boon1,bw_start_hi,A/HeJ,f,18.42,71,469,000645,68,0.92
46903,Boon1,bw_start_hi,A/HeJ,f,16.6,76,469,000645,68,0.01
46903,Boon1,bw_start_hi,A/HeJ,f,17.3,75,469,000645,68,0.36
46903,Boon1,bw_start_hi,A/HeJ,f,14.3,74,469,000645,68,-1.15
46903,Boon1,bw_start_hi,A/HeJ,f,15.4,73,469,000645,68,-0.60
46903,Boon1,bw_start_hi,A/HeJ,f,17.3,72,469,000645,68,0.36
46903,Boon1,bw_start_hi,A/HeJ,f,17.30,70,469,000645,68,0.36
46903,Boon1,bw_start_hi,A/HeJ,f,12.60,69,469,000645,68,-2.00
46903,Boon1,bw_start_hi,A/HeJ,f,17.27,68,469,000645,68,0.34
46903,Boon1,bw_start_hi,A/HeJ,f,19.36,67,469,000645,68,1.40
46903,Boon1,bw_start_hi,A/J,f,18.3,98,469,000646,4,-0.01
46903,Boon1,bw_start_hi,A/J,f,19.44,103,469,000646,4,0.95
46903,Boon1,bw_start_hi,A/J,f,19.94,102,469,000646,4,1.37
46903,Boon1,bw_start_hi,A/J,f,19.5,101,469,000646,4,1.00
46903,Boon1,bw_start_hi,A/J,f,16.4,100,469,000646,4,-1.61
46903,Boon1,bw_start_hi,A/J,f,16.9,99,469,000646,4,-1.19
46903,Boon1,bw_start_hi,A/J,f,18.25,104,469,000646,4,-0.06
46903,Boon1,bw_start_hi,A/J,f,19.18,105,469,000646,4,0.73
46903,Boon1,bw_start_hi,A/J,f,17.65,106,469,000646,4,-0.56
46903,Boon1,bw_start_hi,A/J,f,17.6,97,469,000646,4,-0.60
46903,Boon1,bw_start_hi,AKR/J,f,19.6,122,469,000648,15,-0.57
46903,Boon1,bw_start_hi,AKR/J,f,21.4,123,469,000648,15,0.55
46903,Boon1,bw_start_hi,AKR/J,f,17.9,124,469,000648,15,-1.62
46903,Boon1,bw_start_hi,AKR/J,f,20.5,125,469,000648,15,-0.01
46903,Boon1,bw_start_hi,AKR/J,f,20.8,126,469,000648,15,0.18
46903,Boon1,bw_start_hi,AKR/J,f,18.1,131,469,000648,15,-1.49
46903,Boon1,bw_start_hi,AKR/J,f,21.3,130,469,000648,15,0.49
46903,Boon1,bw_start_hi,AKR/J,f,19,129,469,000648,15,-0.94
46903,Boon1,bw_start_hi,AKR/J,f,19,128,469,000648,15,-0.94
46903,Boon1,bw_start_hi,AKR/J,f,19.6,127,469,000648,15,-0.57
46903,Boon1,bw_start_hi,AKR/J,f,20.7,117,469,000648,15,0.12
46903,Boon1,bw_start_hi,AKR/J,f,22.4,118,469,000648,15,1.17
46903,Boon1,bw_start_hi,AKR/J,f,21.7,119,469,000648,15,0.73
46903,Boon1,bw_start_hi,AKR/J,f,22.5,120,469,000648,15,1.23
46903,Boon1,bw_start_hi,AKR/J,f,23.2,121,469,000648,15,1.66
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,21.65,155,469,000461,317,0.59
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,23.88,184,469,000461,317,1.32
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,25.85,183,469,000461,317,1.96
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,22.68,182,469,000461,317,0.93
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,21.93,181,469,000461,317,0.68
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,22.65,180,469,000461,317,0.92
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,15.8,179,469,000461,317,-1.32
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,15.2,178,469,000461,317,-1.52
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,15,177,469,000461,317,-1.58
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,17,176,469,000461,317,-0.93
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,17.6,175,469,000461,317,-0.73
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,21.38,174,469,000461,317,0.50
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,22.46,173,469,000461,317,0.86
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,23.65,172,469,000461,317,1.24
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,22.45,171,469,000461,317,0.85
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,19.44,170,469,000461,317,-0.13
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,16.8,169,469,000461,317,-0.99
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,17.7,168,469,000461,317,-0.70
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,18.1,167,469,000461,317,-0.57
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,18,166,469,000461,317,-0.60
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,16.9,165,469,000461,317,-0.96
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,17.57,164,469,000461,317,-0.74
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,18.22,163,469,000461,317,-0.53
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,19.84,162,469,000461,317,0.00
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,15.7,161,469,000461,317,-1.35
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,17.96,160,469,000461,317,-0.61
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,23.88,159,469,000461,317,1.32
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,21.11,158,469,000461,317,0.41
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,23.44,157,469,000461,317,1.18
46903,Boon1,bw_start_hi,B10.D2-Hc<0>,f,21.4,156,469,000461,317,0.51
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.3,210,469,000463,318,0.12
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,18.3,196,469,000463,318,-0.56
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,18.09,197,469,000463,318,-0.70
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,17.56,198,469,000463,318,-1.06
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,21.22,199,469,000463,318,1.42
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,17.13,200,469,000463,318,-1.35
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19,201,469,000463,318,-0.08
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.5,202,469,000463,318,0.26
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,20.3,203,469,000463,318,0.80
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,21.2,204,469,000463,318,1.41
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,20.8,205,469,000463,318,1.14
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.12,206,469,000463,318,0.00
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,16.88,207,469,000463,318,-1.52
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,16.37,208,469,000463,318,-1.86
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.23,209,469,000463,318,0.07
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.1,211,469,000463,318,-0.01
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,21.4,212,469,000463,318,1.54
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.5,213,469,000463,318,0.26
46903,Boon1,bw_start_hi,B10.D2-Hc<1>,f,19.3,214,469,000463,318,0.12
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.7,258,469,100006,176,-0.92
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.4,269,469,100006,176,-0.26
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.8,268,469,100006,176,0.11
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.9,267,469,100006,176,-0.73
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.6,266,469,100006,176,-0.07
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.8,265,469,100006,176,0.11
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.4,264,469,100006,176,-0.26
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.7,263,469,100006,176,-0.92
46903,Boon1,bw_start_hi,B6D2F1/J,f,20.4,262,469,100006,176,2.55
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.9,261,469,100006,176,-0.73
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.8,260,469,100006,176,-0.82
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.4,259,469,100006,176,-0.26
46903,Boon1,bw_start_hi,B6D2F1/J,f,20.4,257,469,100006,176,2.55
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.9,256,469,100006,176,-0.73
46903,Boon1,bw_start_hi,B6D2F1/J,f,16.8,255,469,100006,176,-0.82
46903,Boon1,bw_start_hi,B6D2F1/J,f,18.4,254,469,100006,176,0.67
46903,Boon1,bw_start_hi,B6D2F1/J,f,18.3,253,469,100006,176,0.58
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.7,252,469,100006,176,0.02
46903,Boon1,bw_start_hi,B6D2F1/J,f,17.2,251,469,100006,176,-0.45
46903,Boon1,bw_start_hi,B6D2F1/J,f,18.1,250,469,100006,176,0.39
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.8,316,469,001026,50,-0.74
46903,Boon1,bw_start_hi,BALB/cByJ,f,16,315,469,001026,50,-1.35
46903,Boon1,bw_start_hi,BALB/cByJ,f,15.8,314,469,001026,50,-1.50
46903,Boon1,bw_start_hi,BALB/cByJ,f,19.2,313,469,001026,50,1.09
46903,Boon1,bw_start_hi,BALB/cByJ,f,19.94,312,469,001026,50,1.66
46903,Boon1,bw_start_hi,BALB/cByJ,f,17.7,311,469,001026,50,-0.05
46903,Boon1,bw_start_hi,BALB/cByJ,f,20.59,310,469,001026,50,2.15
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.94,309,469,001026,50,-0.63
46903,Boon1,bw_start_hi,BALB/cByJ,f,17.9,308,469,001026,50,0.10
46903,Boon1,bw_start_hi,BALB/cByJ,f,17,307,469,001026,50,-0.59
46903,Boon1,bw_start_hi,BALB/cByJ,f,18.4,306,469,001026,50,0.48
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.5,305,469,001026,50,-0.97
46903,Boon1,bw_start_hi,BALB/cByJ,f,18.6,304,469,001026,50,0.63
46903,Boon1,bw_start_hi,BALB/cByJ,f,17.05,327,469,001026,50,-0.55
46903,Boon1,bw_start_hi,BALB/cByJ,f,19.4,326,469,001026,50,1.24
46903,Boon1,bw_start_hi,BALB/cByJ,f,17.7,325,469,001026,50,-0.05
46903,Boon1,bw_start_hi,BALB/cByJ,f,18.25,324,469,001026,50,0.37
46903,Boon1,bw_start_hi,BALB/cByJ,f,20,323,469,001026,50,1.70
46903,Boon1,bw_start_hi,BALB/cByJ,f,17,322,469,001026,50,-0.59
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.6,321,469,001026,50,-0.89
46903,Boon1,bw_start_hi,BALB/cByJ,f,17.6,320,469,001026,50,-0.13
46903,Boon1,bw_start_hi,BALB/cByJ,f,18.1,319,469,001026,50,0.25
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.9,318,469,001026,50,-0.66
46903,Boon1,bw_start_hi,BALB/cByJ,f,16.5,317,469,001026,50,-0.97
46903,Boon1,bw_start_hi,BALB/cJ,f,16.7,280,469,000651,5,0.00
46903,Boon1,bw_start_hi,BALB/cJ,f,16.9,286,469,000651,5,0.21
46903,Boon1,bw_start_hi,BALB/cJ,f,18.1,285,469,000651,5,1.49
46903,Boon1,bw_start_hi,BALB/cJ,f,16.8,284,469,000651,5,0.10
46903,Boon1,bw_start_hi,BALB/cJ,f,18.2,283,469,000651,5,1.60
46903,Boon1,bw_start_hi,BALB/cJ,f,17.7,282,469,000651,5,1.06
46903,Boon1,bw_start_hi,BALB/cJ,f,16.35,281,469,000651,5,-0.38
46903,Boon1,bw_start_hi,BALB/cJ,f,16.3,287,469,000651,5,-0.43
46903,Boon1,bw_start_hi,BALB/cJ,f,15.7,279,469,000651,5,-1.07
46903,Boon1,bw_start_hi,BALB/cJ,f,16.4,278,469,000651,5,-0.32
46903,Boon1,bw_start_hi,BALB/cJ,f,16.5,277,469,000651,5,-0.22
46903,Boon1,bw_start_hi,BALB/cJ,f,17.6,276,469,000651,5,0.96
46903,Boon1,bw_start_hi,BALB/cJ,f,18,275,469,000651,5,1.38
46903,Boon1,bw_start_hi,BALB/cJ,f,15.8,293,469,000651,5,-0.96
46903,Boon1,bw_start_hi,BALB/cJ,f,16.8,292,469,000651,5,0.10
46903,Boon1,bw_start_hi,BALB/cJ,f,15.2,291,469,000651,5,-1.60
46903,Boon1,bw_start_hi,BALB/cJ,f,15.4,290,469,000651,5,-1.39
46903,Boon1,bw_start_hi,BALB/cJ,f,17.4,289,469,000651,5,0.74
46903,Boon1,bw_start_hi,BALB/cJ,f,15.5,288,469,000651,5,-1.28
46903,Boon1,bw_start_hi,BTBR T<+> Itpr3<tf>/J,f,22.08,348,469,002282,1,0.27
46903,Boon1,bw_start_hi,BTBR T<+> Itpr3<tf>/J,f,22.72,347,469,002282,1,0.83
46903,Boon1,bw_start_hi,BTBR T<+> Itpr3<tf>/J,f,20.5,346,469,002282,1,-1.11
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.5,369,469,000659,6,-0.31
46903,Boon1,bw_start_hi,C3H/HeJ,f,20.30,368,469,000659,6,1.87
46903,Boon1,bw_start_hi,C3H/HeJ,f,17.60,367,469,000659,6,0.32
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.77,366,469,000659,6,-0.16
46903,Boon1,bw_start_hi,C3H/HeJ,f,20.07,365,469,000659,6,1.74
46903,Boon1,bw_start_hi,C3H/HeJ,f,20.12,364,469,000659,6,1.77
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.4,378,469,000659,6,-0.37
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.4,374,469,000659,6,-0.37
46903,Boon1,bw_start_hi,C3H/HeJ,f,16,375,469,000659,6,-0.60
46903,Boon1,bw_start_hi,C3H/HeJ,f,15.8,376,469,000659,6,-0.71
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.3,377,469,000659,6,-0.43
46903,Boon1,bw_start_hi,C3H/HeJ,f,17.1,372,469,000659,6,0.03
46903,Boon1,bw_start_hi,C3H/HeJ,f,16.1,373,469,000659,6,-0.54
46903,Boon1,bw_start_hi,C3H/HeJ,f,15.2,371,469,000659,6,-1.06
46903,Boon1,bw_start_hi,C3H/HeJ,f,15,370,469,000659,6,-1.17
46903,Boon1,bw_start_hi,C57BL/6J,f,17.97,504,469,000664,7,0.26
46903,Boon1,bw_start_hi,C57BL/6J,f,19.25,597,469,000664,7,1.18
46903,Boon1,bw_start_hi,C57BL/6J,f,18.9,596,469,000664,7,0.92
46903,Boon1,bw_start_hi,C57BL/6J,f,18.7,595,469,000664,7,0.78
46903,Boon1,bw_start_hi,C57BL/6J,f,17.9,594,469,000664,7,0.21
46903,Boon1,bw_start_hi,C57BL/6J,f,17.2,593,469,000664,7,-0.30
46903,Boon1,bw_start_hi,C57BL/6J,f,18.2,592,469,000664,7,0.42
46903,Boon1,bw_start_hi,C57BL/6J,f,16.5,591,469,000664,7,-0.80
46903,Boon1,bw_start_hi,C57BL/6J,f,14.3,590,469,000664,7,-2.38
46903,Boon1,bw_start_hi,C57BL/6J,f,17.2,589,469,000664,7,-0.30
46903,Boon1,bw_start_hi,C57BL/6J,f,17.6,588,469,000664,7,-0.01
46903,Boon1,bw_start_hi,C57BL/6J,f,17,587,469,000664,7,-0.44
46903,Boon1,bw_start_hi,C57BL/6J,f,17,586,469,000664,7,-0.44
46903,Boon1,bw_start_hi,C57BL/6J,f,14,585,469,000664,7,-2.60
46903,Boon1,bw_start_hi,C57BL/6J,f,16.8,584,469,000664,7,-0.59
46903,Boon1,bw_start_hi,C57BL/6J,f,23.75,583,469,000664,7,4.41
46903,Boon1,bw_start_hi,C57BL/6J,f,18.46,582,469,000664,7,0.61
46903,Boon1,bw_start_hi,C57BL/6J,f,19.85,581,469,000664,7,1.61
46903,Boon1,bw_start_hi,C57BL/6J,f,17.28,580,469,000664,7,-0.24
46903,Boon1,bw_start_hi,C57BL/6J,f,17.33,579,469,000664,7,-0.20
46903,Boon1,bw_start_hi,C57BL/6J,f,16.46,578,469,000664,7,-0.83
46903,Boon1,bw_start_hi,C57BL/6J,f,16.71,577,469,000664,7,-0.65
46903,Boon1,bw_start_hi,C57BL/6J,f,18.41,576,469,000664,7,0.57
46903,Boon1,bw_start_hi,C57BL/6J,f,19.4,575,469,000664,7,1.28
46903,Boon1,bw_start_hi,C57BL/6J,f,17.7,574,469,000664,7,0.06
46903,Boon1,bw_start_hi,C57BL/6J,f,19.0,573,469,000664,7,1.00
46903,Boon1,bw_start_hi,C57BL/6J,f,19.0,572,469,000664,7,1.00
46903,Boon1,bw_start_hi,C57BL/6J,f,17.0,571,469,000664,7,-0.44
46903,Boon1,bw_start_hi,C57BL/6J,f,17.8,570,469,000664,7,0.13
46903,Boon1,bw_start_hi,C57BL/6J,f,16.2,569,469,000664,7,-1.02
46903,Boon1,bw_start_hi,C57BL/6J,f,17.11,568,469,000664,7,-0.36
46903,Boon1,bw_start_hi,C57BL/6J,f,18.7,567,469,000664,7,0.78
46903,Boon1,bw_start_hi,C57BL/6J,f,16.8,566,469,000664,7,-0.59
46903,Boon1,bw_start_hi,C57BL/6J,f,19.4,565,469,000664,7,1.28
46903,Boon1,bw_start_hi,C57BL/6J,f,18.7,564,469,000664,7,0.78
46903,Boon1,bw_start_hi,C57BL/6J,f,17.9,563,469,000664,7,0.21
46903,Boon1,bw_start_hi,C57BL/6J,f,19.8,562,469,000664,7,1.57
46903,Boon1,bw_start_hi,C57BL/6J,f,19.3,561,469,000664,7,1.21
46903,Boon1,bw_start_hi,C57BL/6J,f,14.4,560,469,000664,7,-2.31
46903,Boon1,bw_start_hi,C57BL/6J,f,15.8,559,469,000664,7,-1.30
46903,Boon1,bw_start_hi,C57BL/6J,f,17.95,558,469,000664,7,0.24
46903,Boon1,bw_start_hi,C57BL/6J,f,18.7,557,469,000664,7,0.78
46903,Boon1,bw_start_hi,C57BL/6J,f,17.2,556,469,000664,7,-0.30
46903,Boon1,bw_start_hi,C57BL/6J,f,14.5,555,469,000664,7,-2.24
46903,Boon1,bw_start_hi,C57BL/6J,f,16.3,554,469,000664,7,-0.95
46903,Boon1,bw_start_hi,C57BL/6J,f,16,553,469,000664,7,-1.16
46903,Boon1,bw_start_hi,C57BL/6J,f,17.8,552,469,000664,7,0.13
46903,Boon1,bw_start_hi,C57BL/6J,f,16.5,551,469,000664,7,-0.80
46903,Boon1,bw_start_hi,C57BL/6J,f,17.33,550,469,000664,7,-0.20
46903,Boon1,bw_start_hi,C57BL/6J,f,16.84,549,469,000664,7,-0.56
46903,Boon1,bw_start_hi,C57BL/6J,f,19.03,548,469,000664,7,1.02
46903,Boon1,bw_start_hi,C57BL/6J,f,18.83,547,469,000664,7,0.87
46903,Boon1,bw_start_hi,C57BL/6J,f,18.24,546,469,000664,7,0.45
46903,Boon1,bw_start_hi,C57BL/6J,f,17.37,545,469,000664,7,-0.18
46903,Boon1,bw_start_hi,C57BL/6J,f,17.08,544,469,000664,7,-0.38
46903,Boon1,bw_start_hi,C57BL/6J,f,18.49,543,469,000664,7,0.63
46903,Boon1,bw_start_hi,C57BL/6J,f,17.72,542,469,000664,7,0.08
46903,Boon1,bw_start_hi,C57BL/6J,f,16.85,541,469,000664,7,-0.55
46903,Boon1,bw_start_hi,C57BL/6J,f,16.05,540,469,000664,7,-1.13
46903,Boon1,bw_start_hi,C57BL/6J,f,16.71,539,469,000664,7,-0.65
46903,Boon1,bw_start_hi,C57BL/6J,f,16.66,538,469,000664,7,-0.69
46903,Boon1,bw_start_hi,C57BL/6J,f,17.63,537,469,000664,7,0.01
46903,Boon1,bw_start_hi,C57BL/6J,f,18.32,536,469,000664,7,0.51
46903,Boon1,bw_start_hi,C57BL/6J,f,16.15,535,469,000664,7,-1.05
46903,Boon1,bw_start_hi,C57BL/6J,f,18.93,534,469,000664,7,0.95
46903,Boon1,bw_start_hi,C57BL/6J,f,17.97,533,469,000664,7,0.26
46903,Boon1,bw_start_hi,C57BL/6J,f,19.22,532,469,000664,7,1.15
46903,Boon1,bw_start_hi,C57BL/6J,f,19.48,531,469,000664,7,1.34
46903,Boon1,bw_start_hi,C57BL/6J,f,17.4,530,469,000664,7,-0.15
46903,Boon1,bw_start_hi,C57BL/6J,f,19.45,529,469,000664,7,1.32
46903,Boon1,bw_start_hi,C57BL/6J,f,19.4,528,469,000664,7,1.28
46903,Boon1,bw_start_hi,C57BL/6J,f,18.35,527,469,000664,7,0.53
46903,Boon1,bw_start_hi,C57BL/6J,f,16.74,526,469,000664,7,-0.63
46903,Boon1,bw_start_hi,C57BL/6J,f,19.18,525,469,000664,7,1.13
46903,Boon1,bw_start_hi,C57BL/6J,f,20.09,524,469,000664,7,1.78
46903,Boon1,bw_start_hi,C57BL/6J,f,18.39,523,469,000664,7,0.56
46903,Boon1,bw_start_hi,C57BL/6J,f,17.05,522,469,000664,7,-0.41
46903,Boon1,bw_start_hi,C57BL/6J,f,16.97,521,469,000664,7,-0.46
46903,Boon1,bw_start_hi,C57BL/6J,f,18.25,520,469,000664,7,0.46
46903,Boon1,bw_start_hi,C57BL/6J,f,18.94,519,469,000664,7,0.95
46903,Boon1,bw_start_hi,C57BL/6J,f,16.64,518,469,000664,7,-0.70
46903,Boon1,bw_start_hi,C57BL/6J,f,17.8,517,469,000664,7,0.13
46903,Boon1,bw_start_hi,C57BL/6J,f,15.9,516,469,000664,7,-1.23
46903,Boon1,bw_start_hi,C57BL/6J,f,16.9,515,469,000664,7,-0.51
46903,Boon1,bw_start_hi,C57BL/6J,f,17.6,514,469,000664,7,-0.01
46903,Boon1,bw_start_hi,C57BL/6J,f,17.5,513,469,000664,7,-0.08
46903,Boon1,bw_start_hi,C57BL/6J,f,17.6,512,469,000664,7,-0.01
46903,Boon1,bw_start_hi,C57BL/6J,f,18,511,469,000664,7,0.28
46903,Boon1,bw_start_hi,C57BL/6J,f,17,510,469,000664,7,-0.44
46903,Boon1,bw_start_hi,C57BL/6J,f,17.6,509,469,000664,7,-0.01
46903,Boon1,bw_start_hi,C57BL/6J,f,16.7,508,469,000664,7,-0.66
46903,Boon1,bw_start_hi,C57BL/6J,f,18.3,507,469,000664,7,0.49
46903,Boon1,bw_start_hi,C57BL/6J,f,17.16,506,469,000664,7,-0.33
46903,Boon1,bw_start_hi,C57BL/6J,f,15.85,505,469,000664,7,-1.27
46903,Boon1,bw_start_hi,C57BL/6J,f,19.8,598,469,000664,7,1.57
46903,Boon1,bw_start_hi,C57BL/6J,f,17.2,607,469,000664,7,-0.30
46903,Boon1,bw_start_hi,C57BL/6J,f,17.4,606,469,000664,7,-0.15
46903,Boon1,bw_start_hi,C57BL/6J,f,17.4,605,469,000664,7,-0.15
46903,Boon1,bw_start_hi,C57BL/6J,f,16.6,604,469,000664,7,-0.73
46903,Boon1,bw_start_hi,C57BL/6J,f,16.7,603,469,000664,7,-0.66
46903,Boon1,bw_start_hi,C57BL/6J,f,16,602,469,000664,7,-1.16
46903,Boon1,bw_start_hi,C57BL/6J,f,15.8,601,469,000664,7,-1.30
46903,Boon1,bw_start_hi,C57BL/6J,f,17.5,600,469,000664,7,-0.08
46903,Boon1,bw_start_hi,C57BL/6J,f,16.1,599,469,000664,7,-1.09
46903,Boon1,bw_start_hi,DBA/2J,f,19.3,781,469,000671,8,1.06
46903,Boon1,bw_start_hi,DBA/2J,f,16.83,768,469,000671,8,-0.76
46903,Boon1,bw_start_hi,DBA/2J,f,16.54,769,469,000671,8,-0.98
46903,Boon1,bw_start_hi,DBA/2J,f,18.5,770,469,000671,8,0.47
46903,Boon1,bw_start_hi,DBA/2J,f,17.21,771,469,000671,8,-0.48
46903,Boon1,bw_start_hi,DBA/2J,f,18.2,772,469,000671,8,0.25
46903,Boon1,bw_start_hi,DBA/2J,f,18.1,773,469,000671,8,0.17
46903,Boon1,bw_start_hi,DBA/2J,f,17.1,774,469,000671,8,-0.56
46903,Boon1,bw_start_hi,DBA/2J,f,18,775,469,000671,8,0.10
46903,Boon1,bw_start_hi,DBA/2J,f,16.18,767,469,000671,8,-1.24
46903,Boon1,bw_start_hi,DBA/2J,f,15.3,776,469,000671,8,-1.89
46903,Boon1,bw_start_hi,DBA/2J,f,19.3,777,469,000671,8,1.06
46903,Boon1,bw_start_hi,DBA/2J,f,18,778,469,000671,8,0.10
46903,Boon1,bw_start_hi,DBA/2J,f,20.4,779,469,000671,8,1.87
46903,Boon1,bw_start_hi,DBA/2J,f,19,780,469,000671,8,0.84
46903,Boon1,bw_start_hi,FVB/NJ,f,20.5,800,469,001800,9,1.53
46903,Boon1,bw_start_hi,FVB/NJ,f,20.94,797,469,001800,9,1.98
46903,Boon1,bw_start_hi,FVB/NJ,f,19.8,798,469,001800,9,0.81
46903,Boon1,bw_start_hi,FVB/NJ,f,18.8,799,469,001800,9,-0.22
46903,Boon1,bw_start_hi,FVB/NJ,f,17.9,804,469,001800,9,-1.15
46903,Boon1,bw_start_hi,FVB/NJ,f,18.35,805,469,001800,9,-0.68
46903,Boon1,bw_start_hi,FVB/NJ,f,19.1,806,469,001800,9,0.09
46903,Boon1,bw_start_hi,FVB/NJ,f,19.9,807,469,001800,9,0.91
46903,Boon1,bw_start_hi,FVB/NJ,f,18.5,808,469,001800,9,-0.53
46903,Boon1,bw_start_hi,FVB/NJ,f,18,809,469,001800,9,-1.04
46903,Boon1,bw_start_hi,FVB/NJ,f,18.9,810,469,001800,9,-0.12
46903,Boon1,bw_start_hi,FVB/NJ,f,19,811,469,001800,9,-0.01
46903,Boon1,bw_start_hi,FVB/NJ,f,19.4,801,469,001800,9,0.40
46903,Boon1,bw_start_hi,FVB/NJ,f,17.4,802,469,001800,9,-1.66
46903,Boon1,bw_start_hi,FVB/NJ,f,18.7,803,469,001800,9,-0.32
46903,Boon1,bw_start_hi,KK/HlJ,f,26.5,819,469,002106,18,0.55
