measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,f,8.0,12501,626,002448,3,0.7
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,f,1.0,12500,626,002448,3,-1.14
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,f,7.0,12508,626,002448,3,0.44
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,m,7.0,12503,626,002448,3,0.34
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,m,2.0,12502,626,002448,3,-0.8
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,m,11.0,12511,626,002448,3,1.26
110518,CSNA03,days_criteria_do_rev_JAX,129S1/SvImJ,m,2.0,A1786,626,002448,3,-0.8
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,2.0,A1627,626,000646,4,-0.77
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,7.0,A3152,626,000646,4,0.19
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,3.0,A1647,626,000646,4,-0.58
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,4.0,A1625,626,000646,4,-0.39
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,4.0,A1626,626,000646,4,-0.39
110518,CSNA03,days_criteria_do_rev_JAX,A/J,f,16.0,A1649,626,000646,4,1.93
110518,CSNA03,days_criteria_do_rev_JAX,A/J,m,2.0,A1650,626,000646,4,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,A/J,m,16.0,A1651,626,000646,4,0.89
110518,CSNA03,days_criteria_do_rev_JAX,A/J,m,5.0,A1652,626,000646,4,-0.47
110518,CSNA03,days_criteria_do_rev_JAX,A/J,m,19.0,A2971,626,000646,4,1.26
110518,CSNA03,days_criteria_do_rev_JAX,A/J,m,2.0,A3157,626,000646,4,-0.84
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,2.0,A217,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,15.0,A3107,626,000664,7,3.05
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,3.0,A3108,626,000664,7,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,5.0,A3109,626,000664,7,0.22
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,2.0,A836,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,4.0,A837,626,000664,7,-0.06
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,3.0,A838,626,000664,7,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,1.0,A216,626,000664,7,-0.91
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,2.0,A1712,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,7.0,A1711,626,000664,7,0.79
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,4.0,A1417,626,000664,7,-0.06
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,2.0,A1416,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,6.0,A1303,626,000664,7,0.51
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,f,3.0,12536,626,000664,7,-0.34
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,7.0,A3111,626,000664,7,0.36
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,2.0,A1305,626,000664,7,-0.88
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,12.0,A1420,626,000664,7,1.6
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,4.0,A1421,626,000664,7,-0.38
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,5.0,A223,626,000664,7,-0.14
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,3.0,A224,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,14.0,A3113,626,000664,7,2.1
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,3.0,A839,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,6.0,A840,626,000664,7,0.11
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,3.0,A841,626,000664,7,-0.63
110518,CSNA03,days_criteria_do_rev_JAX,C57BL/6J,m,2.0,12538,626,000664,7,-0.88
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,3.0,A1862,626,000928,2,0.24
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,2.0,A971,626,000928,2,-0.56
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,1.0,A1615,626,000928,2,-1.36
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,3.0,A1069,626,000928,2,0.24
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,3.0,A1614,626,000928,2,0.24
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,2.0,A1613,626,000928,2,-0.56
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,5.0,A1608,626,000928,2,1.84
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,1.0,A1324,626,000928,2,-1.36
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,4.0,A1242,626,000928,2,1.04
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,f,3.0,A1863,626,000928,2,0.24
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,15.0,A1070,626,000928,2,2.21
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,2.0,A1243,626,000928,2,-0.46
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,2.0,A1327,626,000928,2,-0.46
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,2.0,A1617,626,000928,2,-0.46
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,2.0,A1618,626,000928,2,-0.46
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,8.0,A1866,626,000928,2,0.77
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,2.0,A972,626,000928,2,-0.46
110518,CSNA03,days_criteria_do_rev_JAX,CAST/EiJ,m,1.0,12520,626,000928,2,-0.67
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,14996,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,14990,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,14991,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,15941,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,15944,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,15954,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,15955,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,15957,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,15959,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,15964,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,15966,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,15968,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,15969,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,9.0,15979,626,009376,70,0.9
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,15984,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,15988,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16143,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16146,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,16876,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,16879,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,16880,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,16882,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,16883,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,16885,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,16886,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16887,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,16888,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16891,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16892,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,19.0,16897,626,009376,70,2.96
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,31.0,16899,626,009376,70,5.43
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16905,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,16907,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,16908,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,16915,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,17075,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,17076,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,17079,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,17083,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,17084,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,17092,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,17093,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,17094,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,17099,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,17100,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,18179,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18180,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,18181,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18182,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,18186,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18188,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,10.0,18189,626,009376,70,1.11
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,18190,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18191,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,18192,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18193,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18194,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,18195,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,18196,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18235,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,18251,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,12.0,18256,626,009376,70,1.52
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18262,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,18266,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18816,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,18817,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,18819,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,11.0,18822,626,009376,70,1.31
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18824,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18827,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18829,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,18830,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,18831,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18834,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,18835,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,18837,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,18839,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,18840,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,18854,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18856,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18894,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,18901,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,18915,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,18932,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20553,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20554,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,20555,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20558,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,20559,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,20561,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20562,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20563,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20564,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,20568,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,20570,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,20573,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20574,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20575,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,20576,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20578,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20580,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,21.0,20585,626,009376,70,3.37
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20586,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20587,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20588,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,15.0,20592,626,009376,70,2.14
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20594,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20621,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20623,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20631,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,20633,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,20639,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20647,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20648,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20672,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,20677,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,20678,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,20681,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,20684,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,20685,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20687,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20689,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,20690,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,20691,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,38.0,21405,626,009376,70,6.87
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,21408,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,6.0,21410,626,009376,70,0.28
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,21411,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,9.0,21412,626,009376,70,0.9
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,11.0,21414,626,009376,70,1.31
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,11.0,21416,626,009376,70,1.31
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,21418,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,21420,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,21423,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,21424,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,21425,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,21427,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,21428,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,21432,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,21433,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,21435,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,21437,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,23.0,21438,626,009376,70,3.78
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,21439,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,21440,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,22552,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,22560,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,22561,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,9.0,22586,626,009376,70,0.9
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,22588,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,12.0,22595,626,009376,70,1.52
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,22597,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,22601,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,22603,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,22611,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,14.0,23242,626,009376,70,1.93
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,23249,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,23251,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,23321,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,23322,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,23327,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,23328,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,23336,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,23341,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,23342,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,23343,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,23345,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,23346,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,23347,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,23352,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,16.0,23357,626,009376,70,2.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,23358,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,23387,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,7.0,25968,626,009376,70,0.49
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,16.0,25969,626,009376,70,2.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,25970,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,25971,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,25973,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,25974,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,25979,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,25980,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,26.0,25983,626,009376,70,4.4
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,25984,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,15.0,25989,626,009376,70,2.14
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,25990,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,25991,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,15.0,25992,626,009376,70,2.14
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,25993,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,25994,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,25999,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,16.0,26000,626,009376,70,2.34
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,26001,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,26002,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,26005,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,26013,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,26014,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,26019,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,26020,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,26029,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,26903,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,9.0,26904,626,009376,70,0.9
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,26905,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,26906,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,4.0,26907,626,009376,70,-0.13
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,26908,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,2.0,26909,626,009376,70,-0.54
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,5.0,26910,626,009376,70,0.08
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,26911,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,8.0,26912,626,009376,70,0.7
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,26914,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,3.0,14796,626,009376,70,-0.33
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,14797,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,14798,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,14800,626,009376,70,-0.74
110518,CSNA03,days_criteria_do_rev_JAX,J:DO,f,1.0,14801,626,009376,70,-0.74
