measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.19,GUDA_1001,1125,009376,70,0.15
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.28,GUDA_1002,1125,009376,70,1.25
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.27,GUDA_1003,1125,009376,70,1.13
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.19,GUDA_1004,1125,009376,70,0.15
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.33,GUDA_1005,1125,009376,70,1.87
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.34,GUDA_1006,1125,009376,70,1.99
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1008,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1009,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.22,GUDA_1010,1125,009376,70,0.52
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.36,GUDA_1011,1125,009376,70,2.23
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.21,GUDA_1012,1125,009376,70,0.39
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.21,GUDA_1014,1125,009376,70,0.39
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.15,GUDA_1015,1125,009376,70,-0.34
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.17,GUDA_1016,1125,009376,70,-0.1
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.17,GUDA_1017,1125,009376,70,-0.1
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.25,GUDA_1018,1125,009376,70,0.88
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.29,GUDA_1019,1125,009376,70,1.38
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.32,GUDA_1020,1125,009376,70,1.74
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.19,GUDA_1021,1125,009376,70,0.15
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1022,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.24,GUDA_1023,1125,009376,70,0.76
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.39,GUDA_1024,1125,009376,70,2.6
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.28,GUDA_1025,1125,009376,70,1.25
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.16,GUDA_1026,1125,009376,70,-0.22
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.39,GUDA_1027,1125,009376,70,2.6
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.26,GUDA_1028,1125,009376,70,1.01
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.38,GUDA_1029,1125,009376,70,2.48
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.2,GUDA_1030,1125,009376,70,0.27
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.16,GUDA_1031,1125,009376,70,-0.22
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1032,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.09,GUDA_1033,1125,009376,70,-1.08
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1034,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.26,GUDA_1035,1125,009376,70,1.01
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1036,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1037,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1038,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1039,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.26,GUDA_1040,1125,009376,70,1.01
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1041,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.32,GUDA_1042,1125,009376,70,1.74
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.15,GUDA_1043,1125,009376,70,-0.34
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.15,GUDA_1044,1125,009376,70,-0.34
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1045,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1046,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1047,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1048,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1049,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1050,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.18,GUDA_1051,1125,009376,70,0.03
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.1,GUDA_1052,1125,009376,70,-0.96
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1053,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1054,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.16,GUDA_1055,1125,009376,70,-0.22
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.08,GUDA_1056,1125,009376,70,-1.2
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1057,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.08,GUDA_1058,1125,009376,70,-1.2
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1059,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1060,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1061,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1062,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.12,GUDA_1063,1125,009376,70,-0.71
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.11,GUDA_1064,1125,009376,70,-0.83
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.1,GUDA_1065,1125,009376,70,-0.96
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.18,GUDA_1066,1125,009376,70,0.03
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1067,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.08,GUDA_1068,1125,009376,70,-1.2
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.08,GUDA_1069,1125,009376,70,-1.2
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1070,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.14,GUDA_1071,1125,009376,70,-0.47
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.16,GUDA_1072,1125,009376,70,-0.22
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.13,GUDA_1073,1125,009376,70,-0.59
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.15,GUDA_1074,1125,009376,70,-0.34
118403,Xenakis2,iAs_liver_pct,J:DO,m,0.19,GUDA_1075,1125,009376,70,0.15
