measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55841,GMC09,heat_mean,129S1/SvImJ,f,1.442,30250371,550,002448,3,1.23
55841,GMC09,heat_mean,129S1/SvImJ,f,1.099,30250373,550,002448,3,-0.36
55841,GMC09,heat_mean,129S1/SvImJ,f,1.146,30250374,550,002448,3,-0.15
55841,GMC09,heat_mean,129S1/SvImJ,f,1.224,30250377,550,002448,3,0.22
55841,GMC09,heat_mean,129S1/SvImJ,f,1.552,30260209,550,002448,3,1.75
55841,GMC09,heat_mean,129S1/SvImJ,f,1.118,30260210,550,002448,3,-0.28
55841,GMC09,heat_mean,129S1/SvImJ,f,1.064,30260211,550,002448,3,-0.53
55841,GMC09,heat_mean,129S1/SvImJ,f,1.479,30260212,550,002448,3,1.41
55841,GMC09,heat_mean,129S1/SvImJ,f,1.221,30270554,550,002448,3,0.20
55841,GMC09,heat_mean,129S1/SvImJ,f,1.091,30270555,550,002448,3,-0.40
55841,GMC09,heat_mean,129S1/SvImJ,f,1.249,30270556,550,002448,3,0.33
55841,GMC09,heat_mean,129S1/SvImJ,f,1.375,30270557,550,002448,3,0.92
55841,GMC09,heat_mean,129S1/SvImJ,f,1.200,30280250,550,002448,3,0.11
55841,GMC09,heat_mean,129S1/SvImJ,f,0.832,30280251,550,002448,3,-1.61
55841,GMC09,heat_mean,129S1/SvImJ,f,0.922,30280252,550,002448,3,-1.19
55841,GMC09,heat_mean,129S1/SvImJ,f,0.823,30280253,550,002448,3,-1.65
55841,GMC09,heat_mean,129S1/SvImJ,m,1.249,30250370,550,002448,3,-0.09
55841,GMC09,heat_mean,129S1/SvImJ,m,1.461,30250372,550,002448,3,1.05
55841,GMC09,heat_mean,129S1/SvImJ,m,1.577,30250375,550,002448,3,1.66
55841,GMC09,heat_mean,129S1/SvImJ,m,1.378,30250376,550,002448,3,0.60
55841,GMC09,heat_mean,129S1/SvImJ,m,1.324,30260206,550,002448,3,0.32
55841,GMC09,heat_mean,129S1/SvImJ,m,1.517,30260207,550,002448,3,1.34
55841,GMC09,heat_mean,129S1/SvImJ,m,1.382,30260208,550,002448,3,0.62
55841,GMC09,heat_mean,129S1/SvImJ,m,1.257,30270558,550,002448,3,-0.04
55841,GMC09,heat_mean,129S1/SvImJ,m,1.136,30270559,550,002448,3,-0.69
55841,GMC09,heat_mean,129S1/SvImJ,m,1.363,30270560,550,002448,3,0.52
55841,GMC09,heat_mean,129S1/SvImJ,m,1.217,30270561,550,002448,3,-0.26
55841,GMC09,heat_mean,129S1/SvImJ,m,1.304,30270562,550,002448,3,0.21
55841,GMC09,heat_mean,129S1/SvImJ,m,1.063,30280246,550,002448,3,-1.08
55841,GMC09,heat_mean,129S1/SvImJ,m,0.942,30280247,550,002448,3,-1.72
55841,GMC09,heat_mean,129S1/SvImJ,m,0.945,30280248,550,002448,3,-1.71
55841,GMC09,heat_mean,129S1/SvImJ,m,1.124,30280249,550,002448,3,-0.75
55841,GMC09,heat_mean,A/J,f,1.266,30250366,550,000646,4,-0.54
55841,GMC09,heat_mean,A/J,f,1.540,30250367,550,000646,4,1.82
55841,GMC09,heat_mean,A/J,f,1.364,30250368,550,000646,4,0.31
55841,GMC09,heat_mean,A/J,f,1.262,30250369,550,000646,4,-0.57
55841,GMC09,heat_mean,A/J,f,1.546,30260202,550,000646,4,1.87
55841,GMC09,heat_mean,A/J,f,1.329,30260203,550,000646,4,0.00
55841,GMC09,heat_mean,A/J,f,1.306,30260204,550,000646,4,-0.19
55841,GMC09,heat_mean,A/J,f,1.456,30260205,550,000646,4,1.10
55841,GMC09,heat_mean,A/J,f,1.129,30270575,550,000646,4,-1.72
55841,GMC09,heat_mean,A/J,f,1.324,30270576,550,000646,4,-0.04
55841,GMC09,heat_mean,A/J,f,1.361,30270577,550,000646,4,0.28
55841,GMC09,heat_mean,A/J,f,1.222,30270578,550,000646,4,-0.92
55841,GMC09,heat_mean,A/J,f,1.398,30280285,550,000646,4,0.60
55841,GMC09,heat_mean,A/J,f,1.260,30280286,550,000646,4,-0.59
55841,GMC09,heat_mean,A/J,f,1.182,30280287,550,000646,4,-1.26
55841,GMC09,heat_mean,A/J,f,1.312,30280288,550,000646,4,-0.14
55841,GMC09,heat_mean,A/J,m,1.339,30250362,550,000646,4,-0.45
55841,GMC09,heat_mean,A/J,m,1.352,30250363,550,000646,4,-0.35
55841,GMC09,heat_mean,A/J,m,1.310,30250364,550,000646,4,-0.68
55841,GMC09,heat_mean,A/J,m,1.455,30250365,550,000646,4,0.47
55841,GMC09,heat_mean,A/J,m,1.281,30260198,550,000646,4,-0.91
55841,GMC09,heat_mean,A/J,m,1.634,30260199,550,000646,4,1.89
55841,GMC09,heat_mean,A/J,m,1.479,30260200,550,000646,4,0.66
55841,GMC09,heat_mean,A/J,m,1.391,30260201,550,000646,4,-0.04
55841,GMC09,heat_mean,A/J,m,1.271,30270579,550,000646,4,-0.99
55841,GMC09,heat_mean,A/J,m,1.557,30270580,550,000646,4,1.28
55841,GMC09,heat_mean,A/J,m,1.406,30270581,550,000646,4,0.08
55841,GMC09,heat_mean,A/J,m,1.595,30270582,550,000646,4,1.58
55841,GMC09,heat_mean,A/J,m,1.311,30280281,550,000646,4,-0.67
55841,GMC09,heat_mean,A/J,m,1.162,30280282,550,000646,4,-1.86
55841,GMC09,heat_mean,A/J,m,1.420,30280283,550,000646,4,0.19
55841,GMC09,heat_mean,A/J,m,1.368,30280284,550,000646,4,-0.22
55841,GMC09,heat_mean,C57BL/6J,f,1.436,30250378,550,000664,7,-0.33
55841,GMC09,heat_mean,C57BL/6J,f,1.468,30250379,550,000664,7,0.09
55841,GMC09,heat_mean,C57BL/6J,f,1.364,30250380,550,000664,7,-1.29
55841,GMC09,heat_mean,C57BL/6J,f,1.476,30250381,550,000664,7,0.19
55841,GMC09,heat_mean,C57BL/6J,f,1.468,30260217,550,000664,7,0.09
55841,GMC09,heat_mean,C57BL/6J,f,1.515,30260218,550,000664,7,0.71
55841,GMC09,heat_mean,C57BL/6J,f,1.393,30260219,550,000664,7,-0.90
55841,GMC09,heat_mean,C57BL/6J,f,1.340,30260220,550,000664,7,-1.61
55841,GMC09,heat_mean,C57BL/6J,f,1.495,30270612,550,000664,7,0.45
55841,GMC09,heat_mean,C57BL/6J,f,1.634,30270613,550,000664,7,2.29
55841,GMC09,heat_mean,C57BL/6J,f,1.547,30270614,550,000664,7,1.13
55841,GMC09,heat_mean,C57BL/6J,f,1.365,30270615,550,000664,7,-1.27
55841,GMC09,heat_mean,C57BL/6J,f,1.526,30280242,550,000664,7,0.86
55841,GMC09,heat_mean,C57BL/6J,f,1.475,30280243,550,000664,7,0.18
55841,GMC09,heat_mean,C57BL/6J,f,1.434,30280244,550,000664,7,-0.36
55841,GMC09,heat_mean,C57BL/6J,f,1.445,30280245,550,000664,7,-0.22
55841,GMC09,heat_mean,C57BL/6J,m,1.829,30250382,550,000664,7,0.21
55841,GMC09,heat_mean,C57BL/6J,m,1.665,30250383,550,000664,7,-0.92
55841,GMC09,heat_mean,C57BL/6J,m,2.017,30250384,550,000664,7,1.50
55841,GMC09,heat_mean,C57BL/6J,m,1.815,30250385,550,000664,7,0.11
55841,GMC09,heat_mean,C57BL/6J,m,1.799,30260213,550,000664,7,0.00
55841,GMC09,heat_mean,C57BL/6J,m,1.797,30260214,550,000664,7,-0.01
55841,GMC09,heat_mean,C57BL/6J,m,1.983,30260215,550,000664,7,1.26
55841,GMC09,heat_mean,C57BL/6J,m,1.844,30260216,550,000664,7,0.31
55841,GMC09,heat_mean,C57BL/6J,m,1.974,30270608,550,000664,7,1.20
55841,GMC09,heat_mean,C57BL/6J,m,1.725,30270609,550,000664,7,-0.51
55841,GMC09,heat_mean,C57BL/6J,m,1.921,30270610,550,000664,7,0.84
55841,GMC09,heat_mean,C57BL/6J,m,1.543,30270611,550,000664,7,-1.76
55841,GMC09,heat_mean,C57BL/6J,m,1.728,30280238,550,000664,7,-0.49
55841,GMC09,heat_mean,C57BL/6J,m,1.933,30280239,550,000664,7,0.92
55841,GMC09,heat_mean,C57BL/6J,m,1.593,30280240,550,000664,7,-1.42
55841,GMC09,heat_mean,C57BL/6J,m,1.617,30280241,550,000664,7,-1.25
55841,GMC09,heat_mean,CAST/EiJ,f,1.144,30250354,550,000928,2,-1.81
55841,GMC09,heat_mean,CAST/EiJ,f,1.329,30250355,550,000928,2,-0.21
55841,GMC09,heat_mean,CAST/EiJ,f,1.293,30250356,550,000928,2,-0.52
55841,GMC09,heat_mean,CAST/EiJ,f,1.283,30250357,550,000928,2,-0.61
55841,GMC09,heat_mean,CAST/EiJ,f,1.329,30250360,550,000928,2,-0.21
55841,GMC09,heat_mean,CAST/EiJ,f,1.381,30250361,550,000928,2,0.24
55841,GMC09,heat_mean,CAST/EiJ,f,1.504,30260175,550,000928,2,1.31
55841,GMC09,heat_mean,CAST/EiJ,f,1.518,30260176,550,000928,2,1.43
55841,GMC09,heat_mean,CAST/EiJ,f,1.515,30260177,550,000928,2,1.40
55841,GMC09,heat_mean,CAST/EiJ,f,1.512,30260178,550,000928,2,1.37
55841,GMC09,heat_mean,CAST/EiJ,f,1.410,30270618,550,000928,2,0.49
55841,GMC09,heat_mean,CAST/EiJ,f,1.471,30270619,550,000928,2,1.02
55841,GMC09,heat_mean,CAST/EiJ,f,1.257,30270620,550,000928,2,-0.83
55841,GMC09,heat_mean,CAST/EiJ,f,1.195,30270621,550,000928,2,-1.37
55841,GMC09,heat_mean,CAST/EiJ,f,1.279,30270622,550,000928,2,-0.64
55841,GMC09,heat_mean,CAST/EiJ,f,1.373,30270623,550,000928,2,0.17
55841,GMC09,heat_mean,CAST/EiJ,f,1.192,30270624,550,000928,2,-1.40
55841,GMC09,heat_mean,CAST/EiJ,f,1.386,30280305,550,000928,2,0.28
55841,GMC09,heat_mean,CAST/EiJ,f,1.340,30280306,550,000928,2,-0.11
55841,GMC09,heat_mean,CAST/EiJ,m,1.443,30250352,550,000928,2,-0.08
55841,GMC09,heat_mean,CAST/EiJ,m,1.437,30250353,550,000928,2,-0.13
55841,GMC09,heat_mean,CAST/EiJ,m,1.565,30250358,550,000928,2,0.93
55841,GMC09,heat_mean,CAST/EiJ,m,1.603,30250359,550,000928,2,1.25
55841,GMC09,heat_mean,CAST/EiJ,m,1.601,30260171,550,000928,2,1.23
55841,GMC09,heat_mean,CAST/EiJ,m,1.549,30260172,550,000928,2,0.80
55841,GMC09,heat_mean,CAST/EiJ,m,1.491,30260173,550,000928,2,0.32
55841,GMC09,heat_mean,CAST/EiJ,m,1.546,30270616,550,000928,2,0.77
55841,GMC09,heat_mean,CAST/EiJ,m,1.418,30270617,550,000928,2,-0.29
55841,GMC09,heat_mean,CAST/EiJ,m,1.249,30280300,550,000928,2,-1.69
55841,GMC09,heat_mean,CAST/EiJ,m,1.437,30280304,550,000928,2,-0.13
55841,GMC09,heat_mean,CAST/EiJ,m,1.204,30280309,550,000928,2,-2.07
55841,GMC09,heat_mean,CAST/EiJ,m,1.424,30280310,550,000928,2,-0.24
55841,GMC09,heat_mean,CAST/EiJ,m,1.375,30280311,550,000928,2,-0.65
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.864,30250323,550,001976,13,0.13
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.799,30250324,550,001976,13,-0.15
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.596,30250327,550,001976,13,-1.01
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.599,30250328,550,001976,13,-1.00
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.731,30260232,550,001976,13,-0.44
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.757,30260233,550,001976,13,-0.33
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.835,30260234,550,001976,13,0.01
55841,GMC09,heat_mean,NOD/ShiLtJ,f,2.138,30260235,550,001976,13,1.30
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.503,30270587,550,001976,13,-1.41
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.756,30270588,550,001976,13,-0.33
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.684,30270589,550,001976,13,-0.64
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.913,30270590,550,001976,13,0.34
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.672,30280275,550,001976,13,-0.69
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.815,30280276,550,001976,13,-0.08
55841,GMC09,heat_mean,NOD/ShiLtJ,f,2.239,30280277,550,001976,13,1.73
55841,GMC09,heat_mean,NOD/ShiLtJ,f,2.345,30280278,550,001976,13,2.19
55841,GMC09,heat_mean,NOD/ShiLtJ,f,1.643,30280279,550,001976,13,-0.81
55841,GMC09,heat_mean,NOD/ShiLtJ,f,2.108,30280280,550,001976,13,1.17
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.941,30250321,550,001976,13,0.59
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.865,30250322,550,001976,13,-0.03
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.845,30250325,550,001976,13,-0.19
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.657,30250326,550,001976,13,-1.72
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.583,30260228,550,001976,13,-2.32
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.897,30260229,550,001976,13,0.23
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.979,30260230,550,001976,13,0.90
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.936,30260231,550,001976,13,0.55
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.973,30270583,550,001976,13,0.85
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.961,30270584,550,001976,13,0.75
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.790,30270585,550,001976,13,-0.64
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.718,30270586,550,001976,13,-1.22
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.925,30280271,550,001976,13,0.46
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.984,30280272,550,001976,13,0.94
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.864,30280273,550,001976,13,-0.04
55841,GMC09,heat_mean,NOD/ShiLtJ,m,1.976,30280274,550,001976,13,0.88
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.082,30250329,550,002105,122,-0.87
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.335,30250330,550,002105,122,0.78
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.313,30250331,550,002105,122,0.64
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.451,30250332,550,002105,122,1.53
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.272,30260182,550,002105,122,0.37
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.324,30260183,550,002105,122,0.71
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.337,30260184,550,002105,122,0.79
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.159,30260185,550,002105,122,-0.37
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.120,30270595,550,002105,122,-0.62
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.273,30270596,550,002105,122,0.38
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.367,30270597,550,002105,122,0.99
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.277,30270598,550,002105,122,0.40
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.130,30280258,550,002105,122,-0.55
55841,GMC09,heat_mean,NZO/HlLtJ,f,1.800,30280259,550,002105,122,-2.70
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.095,30280260,550,002105,122,-0.78
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.094,30280261,550,002105,122,-0.79
55841,GMC09,heat_mean,NZO/HlLtJ,f,2.229,30289716,550,002105,122,0.09
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.069,30250333,550,002105,122,-1.97
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.327,30250334,550,002105,122,-0.22
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.442,30250335,550,002105,122,0.56
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.507,30250336,550,002105,122,1.00
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.177,30260179,550,002105,122,-1.23
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.279,30260180,550,002105,122,-0.54
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.452,30260181,550,002105,122,0.63
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.280,30260188,550,002105,122,-0.53
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.235,30270591,550,002105,122,-0.84
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.256,30270592,550,002105,122,-0.70
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.520,30270593,550,002105,122,1.09
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.497,30270594,550,002105,122,0.94
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.321,30280254,550,002105,122,-0.26
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.331,30280255,550,002105,122,-0.19
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.352,30280256,550,002105,122,-0.05
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.370,30280257,550,002105,122,0.08
55841,GMC09,heat_mean,NZO/HlLtJ,m,2.685,30289720,550,002105,122,2.21
55841,GMC09,heat_mean,PWK/PhJ,f,1.398,30250338,550,003715,217,-0.54
55841,GMC09,heat_mean,PWK/PhJ,f,1.354,30250339,550,003715,217,-0.85
55841,GMC09,heat_mean,PWK/PhJ,f,1.437,30250342,550,003715,217,-0.26
55841,GMC09,heat_mean,PWK/PhJ,f,1.340,30250343,550,003715,217,-0.94
55841,GMC09,heat_mean,PWK/PhJ,f,1.177,30260225,550,003715,217,-2.09
55841,GMC09,heat_mean,PWK/PhJ,f,1.301,30260226,550,003715,217,-1.22
55841,GMC09,heat_mean,PWK/PhJ,f,1.276,30260227,550,003715,217,-1.39
55841,GMC09,heat_mean,PWK/PhJ,f,1.486,30270602,550,003715,217,0.08
55841,GMC09,heat_mean,PWK/PhJ,f,1.635,30270603,550,003715,217,1.12
55841,GMC09,heat_mean,PWK/PhJ,f,1.472,30270604,550,003715,217,-0.02
55841,GMC09,heat_mean,PWK/PhJ,f,1.759,30270605,550,003715,217,1.99
55841,GMC09,heat_mean,PWK/PhJ,f,1.641,30280332,550,003715,217,1.17
55841,GMC09,heat_mean,PWK/PhJ,f,1.442,30280333,550,003715,217,-0.23
55841,GMC09,heat_mean,PWK/PhJ,f,1.480,30280334,550,003715,217,0.04
55841,GMC09,heat_mean,PWK/PhJ,f,1.553,30280335,550,003715,217,0.55
55841,GMC09,heat_mean,PWK/PhJ,f,1.545,30280336,550,003715,217,0.49
55841,GMC09,heat_mean,PWK/PhJ,f,1.602,30289699,550,003715,217,0.89
55841,GMC09,heat_mean,PWK/PhJ,f,1.591,30289700,550,003715,217,0.82
55841,GMC09,heat_mean,PWK/PhJ,f,1.429,30289701,550,003715,217,-0.32
55841,GMC09,heat_mean,PWK/PhJ,f,1.574,30289702,550,003715,217,0.70
55841,GMC09,heat_mean,PWK/PhJ,m,1.585,30250337,550,003715,217,-0.27
55841,GMC09,heat_mean,PWK/PhJ,m,1.547,30250341,550,003715,217,-0.53
55841,GMC09,heat_mean,PWK/PhJ,m,1.368,30260221,550,003715,217,-1.76
55841,GMC09,heat_mean,PWK/PhJ,m,1.502,30260222,550,003715,217,-0.84
55841,GMC09,heat_mean,PWK/PhJ,m,1.443,30260223,550,003715,217,-1.24
55841,GMC09,heat_mean,PWK/PhJ,m,1.401,30260224,550,003715,217,-1.53
55841,GMC09,heat_mean,PWK/PhJ,m,1.837,30270599,550,003715,217,1.47
55841,GMC09,heat_mean,PWK/PhJ,m,1.887,30270600,550,003715,217,1.82
55841,GMC09,heat_mean,PWK/PhJ,m,1.684,30270601,550,003715,217,0.42
55841,GMC09,heat_mean,PWK/PhJ,m,1.767,30270606,550,003715,217,0.99
55841,GMC09,heat_mean,PWK/PhJ,m,1.668,30280324,550,003715,217,0.31
55841,GMC09,heat_mean,PWK/PhJ,m,1.709,30280325,550,003715,217,0.59
55841,GMC09,heat_mean,PWK/PhJ,m,1.666,30280326,550,003715,217,0.29
55841,GMC09,heat_mean,PWK/PhJ,m,1.666,30280327,550,003715,217,0.29
55841,GMC09,heat_mean,PWK/PhJ,m,1.653,30280328,550,003715,217,0.20
55841,GMC09,heat_mean,PWK/PhJ,m,1.712,30289695,550,003715,217,0.61
55841,GMC09,heat_mean,PWK/PhJ,m,1.670,30289696,550,003715,217,0.32
55841,GMC09,heat_mean,PWK/PhJ,m,1.393,30289697,550,003715,217,-1.59
55841,GMC09,heat_mean,PWK/PhJ,m,1.579,30289698,550,003715,217,-0.31
55841,GMC09,heat_mean,PWK/PhJ,m,1.733,30289703,550,003715,217,0.76
55841,GMC09,heat_mean,WSB/EiJ,f,1.929,30250348,550,001145,42,2.35
55841,GMC09,heat_mean,WSB/EiJ,f,1.440,30250349,550,001145,42,0.03
55841,GMC09,heat_mean,WSB/EiJ,f,1.700,30250350,550,001145,42,1.26
55841,GMC09,heat_mean,WSB/EiJ,f,1.278,30250351,550,001145,42,-0.74
55841,GMC09,heat_mean,WSB/EiJ,f,1.242,30260190,550,001145,42,-0.91
55841,GMC09,heat_mean,WSB/EiJ,f,1.402,30260191,550,001145,42,-0.15
55841,GMC09,heat_mean,WSB/EiJ,f,1.335,30260192,550,001145,42,-0.47
55841,GMC09,heat_mean,WSB/EiJ,f,1.105,30260193,550,001145,42,-1.56
55841,GMC09,heat_mean,WSB/EiJ,f,1.566,30270566,550,001145,42,0.63
55841,GMC09,heat_mean,WSB/EiJ,f,1.341,30270567,550,001145,42,-0.44
55841,GMC09,heat_mean,WSB/EiJ,f,1.241,30270568,550,001145,42,-0.92
55841,GMC09,heat_mean,WSB/EiJ,f,1.420,30270569,550,001145,42,-0.07
55841,GMC09,heat_mean,WSB/EiJ,f,1.379,30270570,550,001145,42,-0.26
55841,GMC09,heat_mean,WSB/EiJ,f,1.829,30270571,550,001145,42,1.88
55841,GMC09,heat_mean,WSB/EiJ,f,1.395,30280344,550,001145,42,-0.18
55841,GMC09,heat_mean,WSB/EiJ,f,1.520,30280345,550,001145,42,0.41
55841,GMC09,heat_mean,WSB/EiJ,f,1.417,30280346,550,001145,42,-0.08
55841,GMC09,heat_mean,WSB/EiJ,f,1.272,30280347,550,001145,42,-0.77
55841,GMC09,heat_mean,WSB/EiJ,m,1.586,30250344,550,001145,42,1.42
55841,GMC09,heat_mean,WSB/EiJ,m,1.386,30250345,550,001145,42,-0.33
55841,GMC09,heat_mean,WSB/EiJ,m,1.526,30250346,550,001145,42,0.90
55841,GMC09,heat_mean,WSB/EiJ,m,1.291,30250347,550,001145,42,-1.16
55841,GMC09,heat_mean,WSB/EiJ,m,1.478,30260194,550,001145,42,0.48
55841,GMC09,heat_mean,WSB/EiJ,m,1.291,30260195,550,001145,42,-1.16
55841,GMC09,heat_mean,WSB/EiJ,m,1.461,30260196,550,001145,42,0.33
55841,GMC09,heat_mean,WSB/EiJ,m,1.392,30260197,550,001145,42,-0.28
55841,GMC09,heat_mean,WSB/EiJ,m,1.404,30270563,550,001145,42,-0.17
55841,GMC09,heat_mean,WSB/EiJ,m,1.464,30270564,550,001145,42,0.36
55841,GMC09,heat_mean,WSB/EiJ,m,1.230,30270565,550,001145,42,-1.69
55841,GMC09,heat_mean,WSB/EiJ,m,1.245,30270572,550,001145,42,-1.56
55841,GMC09,heat_mean,WSB/EiJ,m,1.472,30270573,550,001145,42,0.43
55841,GMC09,heat_mean,WSB/EiJ,m,1.420,30270574,550,001145,42,-0.03
55841,GMC09,heat_mean,WSB/EiJ,m,1.525,30280339,550,001145,42,0.89
55841,GMC09,heat_mean,WSB/EiJ,m,1.604,30280340,550,001145,42,1.58
