measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39649,Threadgill2,APAP_Glc_300_6,C3H/HeJ,m,8.30,49,396,000659,6,-0.70
39649,Threadgill2,APAP_Glc_300_6,C3H/HeJ,m,9.22,48,396,000659,6,-0.43
39649,Threadgill2,APAP_Glc_300_6,C3H/HeJ,m,10.7,47,396,000659,6,0.01
39649,Threadgill2,APAP_Glc_300_6,C3H/HeJ,m,8.62,46,396,000659,6,-0.60
39649,Threadgill2,APAP_Glc_300_6,C3H/HeJ,m,16.5,45,396,000659,6,1.72
39649,Threadgill2,APAP_Glc_300_6,C57BL/6J,m,19.5,44,396,000664,7,-0.64
39649,Threadgill2,APAP_Glc_300_6,C57BL/6J,m,21.0,43,396,000664,7,-0.56
39649,Threadgill2,APAP_Glc_300_6,C57BL/6J,m,26.4,42,396,000664,7,-0.30
39649,Threadgill2,APAP_Glc_300_6,C57BL/6J,m,26.9,41,396,000664,7,-0.27
39649,Threadgill2,APAP_Glc_300_6,C57BL/6J,m,68.5,40,396,000664,7,1.77
39649,Threadgill2,APAP_Glc_300_6,DBA/2J,m,22.1,34,396,000671,8,-0.48
39649,Threadgill2,APAP_Glc_300_6,DBA/2J,m,48.1,33,396,000671,8,1.53
39649,Threadgill2,APAP_Glc_300_6,DBA/2J,m,33.7,32,396,000671,8,0.42
39649,Threadgill2,APAP_Glc_300_6,DBA/2J,m,15.2,31,396,000671,8,-1.01
39649,Threadgill2,APAP_Glc_300_6,DBA/2J,m,22.2,30,396,000671,8,-0.47
39649,Threadgill2,APAP_Glc_300_6,LP/J,m,71.5,29,396,000676,10,1.12
39649,Threadgill2,APAP_Glc_300_6,LP/J,m,58.2,28,396,000676,10,-0.81
39649,Threadgill2,APAP_Glc_300_6,LP/J,m,61.6,26,396,000676,10,-0.31
39649,Threadgill2,APAP_Glc_300_6,NZW/LacJ,m,36.6,36,396,001058,36,1.31
39649,Threadgill2,APAP_Glc_300_6,NZW/LacJ,m,31.0,39,396,001058,36,0.69
39649,Threadgill2,APAP_Glc_300_6,NZW/LacJ,m,14.2,35,396,001058,36,-1.19
39649,Threadgill2,APAP_Glc_300_6,NZW/LacJ,m,22.9,38,396,001058,36,-0.22
39649,Threadgill2,APAP_Glc_300_6,NZW/LacJ,m,19.6,37,396,001058,36,-0.59
