measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17899,Cheverud1,nec_age,LGXSM10,f,25.7,35778,178,,844,0.12
17899,Cheverud1,nec_age,LGXSM10,f,24.4,34862,178,,844,-0.36
17899,Cheverud1,nec_age,LGXSM10,f,23.1,34864,178,,844,-0.83
17899,Cheverud1,nec_age,LGXSM10,f,24.4,34865,178,,844,-0.36
17899,Cheverud1,nec_age,LGXSM10,f,22.4,35112,178,,844,-1.09
17899,Cheverud1,nec_age,LGXSM10,f,21.7,35114,178,,844,-1.34
17899,Cheverud1,nec_age,LGXSM10,f,22.4,35115,178,,844,-1.09
17899,Cheverud1,nec_age,LGXSM10,f,21.7,35118,178,,844,-1.34
17899,Cheverud1,nec_age,LGXSM10,f,29.0,35309,178,,844,1.32
17899,Cheverud1,nec_age,LGXSM10,f,29.0,35313,178,,844,1.32
17899,Cheverud1,nec_age,LGXSM10,f,26.4,35466,178,,844,0.37
17899,Cheverud1,nec_age,LGXSM10,f,29.4,35467,178,,844,1.46
17899,Cheverud1,nec_age,LGXSM10,f,26.4,35469,178,,844,0.37
17899,Cheverud1,nec_age,LGXSM10,f,29.4,35471,178,,844,1.46
17899,Cheverud1,nec_age,LGXSM10,f,25.0,35774,178,,844,-0.14
17899,Cheverud1,nec_age,LGXSM10,f,25.7,35775,178,,844,0.12
17899,Cheverud1,nec_age,LGXSM10,m,22.0,35771,178,,844,-0.92
17899,Cheverud1,nec_age,LGXSM10,m,24.4,34208,178,,844,0.23
17899,Cheverud1,nec_age,LGXSM10,m,27.0,34210,178,,844,1.48
17899,Cheverud1,nec_age,LGXSM10,m,24.3,34214,178,,844,0.18
17899,Cheverud1,nec_age,LGXSM10,m,24.3,34216,178,,844,0.18
17899,Cheverud1,nec_age,LGXSM10,m,24.3,34863,178,,844,0.18
17899,Cheverud1,nec_age,LGXSM10,m,21.7,35113,178,,844,-1.07
17899,Cheverud1,nec_age,LGXSM10,m,21.7,35117,178,,844,-1.07
17899,Cheverud1,nec_age,LGXSM10,m,21.7,35119,178,,844,-1.07
17899,Cheverud1,nec_age,LGXSM10,m,27.0,35308,178,,844,1.48
17899,Cheverud1,nec_age,LGXSM10,m,21.9,35311,178,,844,-0.97
17899,Cheverud1,nec_age,LGXSM10,m,27.0,35312,178,,844,1.48
17899,Cheverud1,nec_age,LGXSM10,m,21.9,35314,178,,844,-0.97
17899,Cheverud1,nec_age,LGXSM10,m,25.7,35468,178,,844,0.86
17899,Cheverud1,nec_age,LGXSM10,m,20.6,35470,178,,844,-1.60
17899,Cheverud1,nec_age,LGXSM10,m,25.0,35769,178,,844,0.52
17899,Cheverud1,nec_age,LGXSM10,m,25.0,35772,178,,844,0.52
17899,Cheverud1,nec_age,LGXSM10,m,25.0,35776,178,,844,0.52
17899,Cheverud1,nec_age,LGXSM15,f,27.0,35810,178,,845,0.17
17899,Cheverud1,nec_age,LGXSM15,f,26.9,34184,178,,845,0.14
17899,Cheverud1,nec_age,LGXSM15,f,26.9,34188,178,,845,0.14
17899,Cheverud1,nec_age,LGXSM15,f,29.6,35077,178,,845,1.08
17899,Cheverud1,nec_age,LGXSM15,f,21.9,35075,178,,845,-1.61
17899,Cheverud1,nec_age,LGXSM15,f,34.6,34189,178,,845,2.84
17899,Cheverud1,nec_age,LGXSM15,f,29.6,35083,178,,845,1.08
17899,Cheverud1,nec_age,LGXSM15,f,27.0,35601,178,,845,0.17
17899,Cheverud1,nec_age,LGXSM15,f,27.0,35602,178,,845,0.17
17899,Cheverud1,nec_age,LGXSM15,f,24.9,35608,178,,845,-0.56
17899,Cheverud1,nec_age,LGXSM15,f,25.6,35611,178,,845,-0.32
17899,Cheverud1,nec_age,LGXSM15,f,24.9,35613,178,,845,-0.56
17899,Cheverud1,nec_age,LGXSM15,f,25.1,35755,178,,845,-0.49
17899,Cheverud1,nec_age,LGXSM15,f,26.9,35757,178,,845,0.14
17899,Cheverud1,nec_age,LGXSM15,f,25.1,35759,178,,845,-0.49
17899,Cheverud1,nec_age,LGXSM15,f,26.1,35791,178,,845,-0.14
17899,Cheverud1,nec_age,LGXSM15,f,21.9,35081,178,,845,-1.61
17899,Cheverud1,nec_age,LGXSM15,f,26.1,35794,178,,845,-0.14
17899,Cheverud1,nec_age,LGXSM15,m,26.9,34185,178,,845,0.91
17899,Cheverud1,nec_age,LGXSM15,m,24.3,35811,178,,845,-0.82
17899,Cheverud1,nec_age,LGXSM15,m,26.3,35809,178,,845,0.51
17899,Cheverud1,nec_age,LGXSM15,m,25.1,35793,178,,845,-0.28
17899,Cheverud1,nec_age,LGXSM15,m,25.1,35792,178,,845,-0.28
17899,Cheverud1,nec_age,LGXSM15,m,25.1,35790,178,,845,-0.28
17899,Cheverud1,nec_age,LGXSM15,m,27.1,35789,178,,845,1.05
17899,Cheverud1,nec_age,LGXSM15,m,27.9,35758,178,,845,1.58
17899,Cheverud1,nec_age,LGXSM15,m,23.9,35756,178,,845,-1.08
17899,Cheverud1,nec_age,LGXSM15,m,24.9,35612,178,,845,-0.42
17899,Cheverud1,nec_age,LGXSM15,m,24.9,35610,178,,845,-0.42
17899,Cheverud1,nec_age,LGXSM15,m,24.9,35609,178,,845,-0.42
17899,Cheverud1,nec_age,LGXSM15,m,25.0,35603,178,,845,-0.35
17899,Cheverud1,nec_age,LGXSM15,m,21.9,35082,178,,845,-2.41
17899,Cheverud1,nec_age,LGXSM15,m,28.9,35079,178,,845,2.24
17899,Cheverud1,nec_age,LGXSM15,m,24.0,34993,178,,845,-1.02
17899,Cheverud1,nec_age,LGXSM15,m,26.9,34193,178,,845,0.91
17899,Cheverud1,nec_age,LGXSM15,m,25.4,34192,178,,845,-0.08
17899,Cheverud1,nec_age,LGXSM15,m,26.9,34191,178,,845,0.91
17899,Cheverud1,nec_age,LGXSM15,m,25.4,34190,178,,845,-0.08
17899,Cheverud1,nec_age,LGXSM15,m,25.4,34187,178,,845,-0.08
17899,Cheverud1,nec_age,LGXSM15,m,25.4,34186,178,,845,-0.08
17899,Cheverud1,nec_age,LGXSM18,f,31.9,35188,178,,846,1.91
17899,Cheverud1,nec_age,LGXSM18,f,21.9,35186,178,,846,-0.72
17899,Cheverud1,nec_age,LGXSM18,f,21.9,35183,178,,846,-0.72
17899,Cheverud1,nec_age,LGXSM18,f,21.9,35182,178,,846,-0.72
17899,Cheverud1,nec_age,LGXSM18,f,21.9,35181,178,,846,-0.72
17899,Cheverud1,nec_age,LGXSM18,f,23.3,35178,178,,846,-0.35
17899,Cheverud1,nec_age,LGXSM18,f,23.3,35175,178,,846,-0.35
17899,Cheverud1,nec_age,LGXSM18,f,23.3,35170,178,,846,-0.35
17899,Cheverud1,nec_age,LGXSM18,f,22.1,35163,178,,846,-0.67
17899,Cheverud1,nec_age,LGXSM18,f,23.4,35160,178,,846,-0.32
17899,Cheverud1,nec_age,LGXSM18,f,22.1,35159,178,,846,-0.67
17899,Cheverud1,nec_age,LGXSM18,f,22.0,35032,178,,846,-0.69
17899,Cheverud1,nec_age,LGXSM18,f,31.0,35031,178,,846,1.67
17899,Cheverud1,nec_age,LGXSM18,f,22.0,35030,178,,846,-0.69
17899,Cheverud1,nec_age,LGXSM18,f,30.1,35191,178,,846,1.44
17899,Cheverud1,nec_age,LGXSM18,f,21.9,35192,178,,846,-0.72
17899,Cheverud1,nec_age,LGXSM18,f,30.1,35193,178,,846,1.44
17899,Cheverud1,nec_age,LGXSM18,f,29.3,35558,178,,846,1.23
17899,Cheverud1,nec_age,LGXSM18,m,22.0,35176,178,,846,-1.08
17899,Cheverud1,nec_age,LGXSM18,m,25.0,41063,178,,846,-0.05
17899,Cheverud1,nec_age,LGXSM18,m,27.3,35559,178,,846,0.74
17899,Cheverud1,nec_age,LGXSM18,m,29.3,35556,178,,846,1.43
17899,Cheverud1,nec_age,LGXSM18,m,27.3,35553,178,,846,0.74
17899,Cheverud1,nec_age,LGXSM18,m,29.3,35543,178,,846,1.43
17899,Cheverud1,nec_age,LGXSM18,m,21.3,35366,178,,846,-1.32
17899,Cheverud1,nec_age,LGXSM18,m,25.3,35365,178,,846,0.06
17899,Cheverud1,nec_age,LGXSM18,m,28.9,35187,178,,846,1.29
17899,Cheverud1,nec_age,LGXSM18,m,23.0,35185,178,,846,-0.73
17899,Cheverud1,nec_age,LGXSM18,m,28.9,35184,178,,846,1.29
17899,Cheverud1,nec_age,LGXSM18,m,23.0,35180,178,,846,-0.73
17899,Cheverud1,nec_age,LGXSM18,m,23.0,35179,178,,846,-0.73
17899,Cheverud1,nec_age,LGXSM18,m,23.3,35177,178,,846,-0.63
17899,Cheverud1,nec_age,LGXSM18,m,23.3,35173,178,,846,-0.63
17899,Cheverud1,nec_age,LGXSM18,m,22.0,35171,178,,846,-1.08
17899,Cheverud1,nec_age,LGXSM19,f,23.9,35935,178,,847,-0.80
17899,Cheverud1,nec_age,LGXSM19,f,29.4,35804,178,,847,1.50
17899,Cheverud1,nec_age,LGXSM19,f,22.3,35291,178,,847,-1.48
17899,Cheverud1,nec_age,LGXSM19,f,22.3,35292,178,,847,-1.48
17899,Cheverud1,nec_age,LGXSM19,f,25.4,35627,178,,847,-0.18
17899,Cheverud1,nec_age,LGXSM19,f,24.7,35630,178,,847,-0.47
17899,Cheverud1,nec_age,LGXSM19,f,26.4,35690,178,,847,0.24
17899,Cheverud1,nec_age,LGXSM19,f,24.4,35692,178,,847,-0.59
17899,Cheverud1,nec_age,LGXSM19,f,26.4,35693,178,,847,0.24
17899,Cheverud1,nec_age,LGXSM19,f,27.4,35721,178,,847,0.66
17899,Cheverud1,nec_age,LGXSM19,f,27.4,35722,178,,847,0.66
17899,Cheverud1,nec_age,LGXSM19,f,28.0,35748,178,,847,0.92
17899,Cheverud1,nec_age,LGXSM19,f,27.3,35751,178,,847,0.62
17899,Cheverud1,nec_age,LGXSM19,f,22.3,35290,178,,847,-1.48
17899,Cheverud1,nec_age,LGXSM19,f,28.0,35754,178,,847,0.92
17899,Cheverud1,nec_age,LGXSM19,f,23.9,35931,178,,847,-0.80
17899,Cheverud1,nec_age,LGXSM19,f,29.4,35805,178,,847,1.50
17899,Cheverud1,nec_age,LGXSM19,m,26.3,35289,178,,847,0.41
17899,Cheverud1,nec_age,LGXSM19,m,28.9,35196,178,,847,1.75
17899,Cheverud1,nec_age,LGXSM19,m,26.6,35234,178,,847,0.57
17899,Cheverud1,nec_age,LGXSM19,m,26.6,35235,178,,847,0.57
17899,Cheverud1,nec_age,LGXSM19,m,26.6,35236,178,,847,0.57
17899,Cheverud1,nec_age,LGXSM19,m,26.6,35237,178,,847,0.57
17899,Cheverud1,nec_age,LGXSM19,m,26.6,35238,178,,847,0.57
17899,Cheverud1,nec_age,LGXSM19,m,22.4,35239,178,,847,-1.59
17899,Cheverud1,nec_age,LGXSM19,m,24.7,35625,178,,847,-0.41
17899,Cheverud1,nec_age,LGXSM19,m,24.7,35624,178,,847,-0.41
17899,Cheverud1,nec_age,LGXSM19,m,24.7,35623,178,,847,-0.41
17899,Cheverud1,nec_age,LGXSM19,m,24.7,35622,178,,847,-0.41
17899,Cheverud1,nec_age,LGXSM19,m,24.7,35621,178,,847,-0.41
17899,Cheverud1,nec_age,LGXSM19,m,28.4,35620,178,,847,1.49
17899,Cheverud1,nec_age,LGXSM19,m,26.3,35294,178,,847,0.41
17899,Cheverud1,nec_age,LGXSM19,m,22.3,35293,178,,847,-1.64
17899,Cheverud1,nec_age,LGXSM19,m,22.3,35288,178,,847,-1.64
17899,Cheverud1,nec_age,LGXSM20,f,22.3,41333,178,,848,-1.24
17899,Cheverud1,nec_age,LGXSM20,f,24.4,40994,178,,848,0.53
17899,Cheverud1,nec_age,LGXSM20,f,24.3,40993,178,,848,0.45
17899,Cheverud1,nec_age,LGXSM20,f,23.1,42674,178,,848,-0.56
17899,Cheverud1,nec_age,LGXSM20,f,22.3,42582,178,,848,-1.24
17899,Cheverud1,nec_age,LGXSM20,f,23.3,41745,178,,848,-0.40
17899,Cheverud1,nec_age,LGXSM20,f,22.3,42579,178,,848,-1.24
17899,Cheverud1,nec_age,LGXSM20,f,25.4,41337,178,,848,1.38
17899,Cheverud1,nec_age,LGXSM20,f,24.1,42580,178,,848,0.28
17899,Cheverud1,nec_age,LGXSM20,f,22.3,41338,178,,848,-1.24
17899,Cheverud1,nec_age,LGXSM20,f,25.4,41341,178,,848,1.38
17899,Cheverud1,nec_age,LGXSM20,f,22.3,41342,178,,848,-1.24
17899,Cheverud1,nec_age,LGXSM20,f,24.7,40995,178,,848,0.79
17899,Cheverud1,nec_age,LGXSM20,f,24.7,40998,178,,848,0.79
17899,Cheverud1,nec_age,LGXSM20,f,24.7,40999,178,,848,0.79
17899,Cheverud1,nec_age,LGXSM20,f,24.7,41001,178,,848,0.79
17899,Cheverud1,nec_age,LGXSM20,m,25.4,41340,178,,848,0.57
17899,Cheverud1,nec_age,LGXSM20,m,25.6,41339,178,,848,0.81
17899,Cheverud1,nec_age,LGXSM20,m,25.4,41336,178,,848,0.57
17899,Cheverud1,nec_age,LGXSM20,m,25.6,41335,178,,848,0.81
17899,Cheverud1,nec_age,LGXSM20,m,25.4,41334,178,,848,0.57
17899,Cheverud1,nec_age,LGXSM20,m,25.6,41332,178,,848,0.81
17899,Cheverud1,nec_age,LGXSM20,m,24.7,41000,178,,848,-0.24
17899,Cheverud1,nec_age,LGXSM20,m,24.4,40996,178,,848,-0.59
17899,Cheverud1,nec_age,LGXSM20,m,24.9,40893,178,,848,-0.01
17899,Cheverud1,nec_age,LGXSM20,m,26.0,40892,178,,848,1.27
17899,Cheverud1,nec_age,LGXSM20,m,23.7,39918,178,,848,-1.41
17899,Cheverud1,nec_age,LGXSM20,m,23.4,39917,178,,848,-1.76
17899,Cheverud1,nec_age,LGXSM20,m,23.7,39916,178,,848,-1.41
17899,Cheverud1,nec_age,LGXSM22,f,27.9,34174,178,,849,0.51
17899,Cheverud1,nec_age,LGXSM22,f,29.1,34101,178,,849,0.97
17899,Cheverud1,nec_age,LGXSM22,f,24.9,35872,178,,849,-0.64
17899,Cheverud1,nec_age,LGXSM22,f,24.1,35871,178,,849,-0.94
17899,Cheverud1,nec_age,LGXSM22,f,26.1,35799,178,,849,-0.18
17899,Cheverud1,nec_age,LGXSM22,f,26.1,35796,178,,849,-0.18
17899,Cheverud1,nec_age,LGXSM22,f,25.7,35783,178,,849,-0.33
17899,Cheverud1,nec_age,LGXSM22,f,27.0,35780,178,,849,0.16
17899,Cheverud1,nec_age,LGXSM22,f,23.6,35635,178,,849,-1.13
17899,Cheverud1,nec_age,LGXSM22,f,29.1,35535,178,,849,0.97
17899,Cheverud1,nec_age,LGXSM22,f,29.1,35534,178,,849,0.97
17899,Cheverud1,nec_age,LGXSM22,f,26.6,35446,178,,849,0.01
17899,Cheverud1,nec_age,LGXSM22,f,25.9,35445,178,,849,-0.25
17899,Cheverud1,nec_age,LGXSM22,f,31.0,35374,178,,849,1.69
17899,Cheverud1,nec_age,LGXSM22,f,30.3,35371,178,,849,1.42
17899,Cheverud1,nec_age,LGXSM22,f,21.3,35370,178,,849,-2.01
17899,Cheverud1,nec_age,LGXSM22,f,30.3,35369,178,,849,1.42
17899,Cheverud1,nec_age,LGXSM22,f,21.3,35368,178,,849,-2.01
17899,Cheverud1,nec_age,LGXSM22,f,27.9,34173,178,,849,0.51
17899,Cheverud1,nec_age,LGXSM22,f,27.9,34172,178,,849,0.51
17899,Cheverud1,nec_age,LGXSM22,f,27.9,34171,178,,849,0.51
17899,Cheverud1,nec_age,LGXSM22,f,27.9,34168,178,,849,0.51
17899,Cheverud1,nec_age,LGXSM22,f,24.7,35942,178,,849,-0.71
17899,Cheverud1,nec_age,LGXSM22,f,24.4,35940,178,,849,-0.83
17899,Cheverud1,nec_age,LGXSM22,f,24.1,35874,178,,849,-0.94
17899,Cheverud1,nec_age,LGXSM22,m,25.7,35782,178,,849,0.28
17899,Cheverud1,nec_age,LGXSM22,m,25.0,35781,178,,849,-0.01
17899,Cheverud1,nec_age,LGXSM22,m,27.3,35633,178,,849,0.96
17899,Cheverud1,nec_age,LGXSM22,m,23.6,35632,178,,849,-0.61
17899,Cheverud1,nec_age,LGXSM22,m,27.3,35631,178,,849,0.96
17899,Cheverud1,nec_age,LGXSM22,m,21.3,35376,178,,849,-1.58
17899,Cheverud1,nec_age,LGXSM22,m,25.3,35375,178,,849,0.11
17899,Cheverud1,nec_age,LGXSM22,m,21.3,35373,178,,849,-1.58
17899,Cheverud1,nec_age,LGXSM22,m,25.3,35372,178,,849,0.11
17899,Cheverud1,nec_age,LGXSM22,m,29.0,34170,178,,849,1.68
17899,Cheverud1,nec_age,LGXSM22,m,29.0,34169,178,,849,1.68
17899,Cheverud1,nec_age,LGXSM22,m,26.4,34104,178,,849,0.58
17899,Cheverud1,nec_age,LGXSM22,m,26.4,34103,178,,849,0.58
17899,Cheverud1,nec_age,LGXSM22,m,26.4,34102,178,,849,0.58
17899,Cheverud1,nec_age,LGXSM22,m,25.1,35797,178,,849,0.03
17899,Cheverud1,nec_age,LGXSM22,m,25.1,35795,178,,849,0.03
17899,Cheverud1,nec_age,LGXSM22,m,23.9,35873,178,,849,-0.48
17899,Cheverud1,nec_age,LGXSM22,m,23.4,35941,178,,849,-0.69
17899,Cheverud1,nec_age,LGXSM22,m,23.4,35943,178,,849,-0.69
17899,Cheverud1,nec_age,LGXSM22,m,20.4,36143,178,,849,-1.96
17899,Cheverud1,nec_age,LGXSM23,f,25.0,35908,178,,850,-0.23
17899,Cheverud1,nec_age,LGXSM23,f,23.0,37921,178,,850,-0.89
17899,Cheverud1,nec_age,LGXSM23,f,24.0,37815,178,,850,-0.56
17899,Cheverud1,nec_age,LGXSM23,f,24.0,37814,178,,850,-0.56
17899,Cheverud1,nec_age,LGXSM23,f,24.0,37813,178,,850,-0.56
17899,Cheverud1,nec_age,LGXSM23,f,29.4,37438,178,,850,1.22
17899,Cheverud1,nec_age,LGXSM23,f,21.3,36176,178,,850,-1.45
17899,Cheverud1,nec_age,LGXSM23,f,23.9,35910,178,,850,-0.59
17899,Cheverud1,nec_age,LGXSM23,f,25.4,35833,178,,850,-0.10
17899,Cheverud1,nec_age,LGXSM23,f,25.6,35617,178,,850,-0.03
17899,Cheverud1,nec_age,LGXSM23,f,30.4,35322,178,,850,1.55
17899,Cheverud1,nec_age,LGXSM23,f,30.9,35297,178,,850,1.72
17899,Cheverud1,nec_age,LGXSM23,f,29.1,35295,178,,850,1.13
17899,Cheverud1,nec_age,LGXSM23,f,27.6,35146,178,,850,0.63
17899,Cheverud1,nec_age,LGXSM23,f,29.6,35087,178,,850,1.29
17899,Cheverud1,nec_age,LGXSM23,f,21.9,35085,178,,850,-1.25
17899,Cheverud1,nec_age,LGXSM23,f,24.4,34857,178,,850,-0.43
17899,Cheverud1,nec_age,LGXSM23,f,23.0,34787,178,,850,-0.89
17899,Cheverud1,nec_age,LGXSM23,m,28.0,34223,178,,850,0.48
17899,Cheverud1,nec_age,LGXSM23,m,25.6,34175,178,,850,-0.52
17899,Cheverud1,nec_age,LGXSM23,m,25.6,34177,178,,850,-0.52
17899,Cheverud1,nec_age,LGXSM23,m,25.6,34178,178,,850,-0.52
17899,Cheverud1,nec_age,LGXSM23,m,25.6,34179,178,,850,-0.52
17899,Cheverud1,nec_age,LGXSM23,m,28.0,34219,178,,850,0.48
17899,Cheverud1,nec_age,LGXSM23,m,28.0,34220,178,,850,0.48
17899,Cheverud1,nec_age,LGXSM23,m,24.0,37812,178,,850,-1.19
17899,Cheverud1,nec_age,LGXSM23,m,29.4,37439,178,,850,1.06
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35225,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35224,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35223,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35222,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35221,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,26.6,35220,178,,850,-0.11
17899,Cheverud1,nec_age,LGXSM23,m,27.6,35145,178,,850,0.31
17899,Cheverud1,nec_age,LGXSM23,m,27.6,35144,178,,850,0.31
17899,Cheverud1,nec_age,LGXSM23,m,28.9,35086,178,,850,0.85
17899,Cheverud1,nec_age,LGXSM23,m,28.9,35084,178,,850,0.85
17899,Cheverud1,nec_age,LGXSM23,m,32.1,34858,178,,850,2.18
17899,Cheverud1,nec_age,LGXSM23,m,30.0,34788,178,,850,1.31
17899,Cheverud1,nec_age,LGXSM23,m,21.6,34786,178,,850,-2.18
17899,Cheverud1,nec_age,LGXSM23,m,21.6,34785,178,,850,-2.18
17899,Cheverud1,nec_age,LGXSM31,f,22.9,41080,178,,851,-0.84
17899,Cheverud1,nec_age,LGXSM31,f,23.3,43053,178,,851,-0.47
17899,Cheverud1,nec_age,LGXSM31,f,22.9,41578,178,,851,-0.84
17899,Cheverud1,nec_age,LGXSM31,f,25.0,41577,178,,851,1.06
17899,Cheverud1,nec_age,LGXSM31,f,22.9,41575,178,,851,-0.84
17899,Cheverud1,nec_age,LGXSM31,f,25.9,41079,178,,851,1.87
17899,Cheverud1,nec_age,LGXSM31,f,23.7,40730,178,,851,-0.11
17899,Cheverud1,nec_age,LGXSM31,f,24.0,40729,178,,851,0.16
17899,Cheverud1,nec_age,LGXSM31,m,23.3,43052,178,,851,-0.28
17899,Cheverud1,nec_age,LGXSM31,m,27.3,41574,178,,851,1.51
17899,Cheverud1,nec_age,LGXSM31,m,25.0,40936,178,,851,0.48
17899,Cheverud1,nec_age,LGXSM31,m,25.0,40732,178,,851,0.48
17899,Cheverud1,nec_age,LGXSM31,m,25.0,40728,178,,851,0.48
17899,Cheverud1,nec_age,LGXSM31,m,25.4,40299,178,,851,0.66
17899,Cheverud1,nec_age,LGXSM31,m,21.0,39637,178,,851,-1.31
17899,Cheverud1,nec_age,LGXSM31,m,25.3,39636,178,,851,0.61
17899,Cheverud1,nec_age,LGXSM31,m,21.0,39635,178,,851,-1.31
17899,Cheverud1,nec_age,LGXSM31,m,21.0,39632,178,,851,-1.31
17899,Cheverud1,nec_age,LGXSM33,f,26.0,41803,178,,852,1.06
17899,Cheverud1,nec_age,LGXSM33,f,26.4,35681,178,,852,1.31
17899,Cheverud1,nec_age,LGXSM33,f,24.4,35682,178,,852,0.06
17899,Cheverud1,nec_age,LGXSM33,f,26.4,35687,178,,852,1.31
17899,Cheverud1,nec_age,LGXSM33,f,24.4,35684,178,,852,0.06
17899,Cheverud1,nec_age,LGXSM33,f,26.9,35675,178,,852,1.62
17899,Cheverud1,nec_age,LGXSM33,f,26.9,35677,178,,852,1.62
17899,Cheverud1,nec_age,LGXSM33,f,24.4,35679,178,,852,0.06
17899,Cheverud1,nec_age,LGXSM33,f,24.0,41802,178,,852,-0.19
17899,Cheverud1,nec_age,LGXSM33,f,26.0,41801,178,,852,1.06
17899,Cheverud1,nec_age,LGXSM33,f,24.0,41800,178,,852,-0.19
17899,Cheverud1,nec_age,LGXSM33,f,24.7,41007,178,,852,0.25
17899,Cheverud1,nec_age,LGXSM33,f,24.7,41005,178,,852,0.25
17899,Cheverud1,nec_age,LGXSM33,f,21.4,39862,178,,852,-1.81
17899,Cheverud1,nec_age,LGXSM33,f,27.1,35719,178,,852,1.75
17899,Cheverud1,nec_age,LGXSM33,f,24.0,41805,178,,852,-0.19
17899,Cheverud1,nec_age,LGXSM33,f,21.9,42601,178,,852,-1.50
17899,Cheverud1,nec_age,LGXSM33,f,24.0,42660,178,,852,-0.19
17899,Cheverud1,nec_age,LGXSM33,f,22.4,42894,178,,852,-1.19
17899,Cheverud1,nec_age,LGXSM33,f,22.4,42898,178,,852,-1.19
17899,Cheverud1,nec_age,LGXSM33,f,23.1,43067,178,,852,-0.75
17899,Cheverud1,nec_age,LGXSM33,f,23.1,43068,178,,852,-0.75
17899,Cheverud1,nec_age,LGXSM33,f,23.1,43069,178,,852,-0.75
17899,Cheverud1,nec_age,LGXSM33,f,23.4,34808,178,,852,-0.56
17899,Cheverud1,nec_age,LGXSM33,f,22.7,34809,178,,852,-1.00
17899,Cheverud1,nec_age,LGXSM33,f,23.4,34811,178,,852,-0.56
17899,Cheverud1,nec_age,LGXSM33,f,22.7,34812,178,,852,-1.00
17899,Cheverud1,nec_age,LGXSM33,f,23.4,34813,178,,852,-0.56
17899,Cheverud1,nec_age,LGXSM33,f,24.6,35669,178,,852,0.19
17899,Cheverud1,nec_age,LGXSM33,f,24.6,35670,178,,852,0.19
17899,Cheverud1,nec_age,LGXSM33,f,26.9,35674,178,,852,1.62
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41181,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,21.6,34783,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM33,m,24.4,41004,178,,852,0.21
17899,Cheverud1,nec_age,LGXSM33,m,24.4,41008,178,,852,0.21
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41177,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41178,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41179,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41180,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,26.6,41182,178,,852,1.32
17899,Cheverud1,nec_age,LGXSM33,m,23.1,41804,178,,852,-0.45
17899,Cheverud1,nec_age,LGXSM33,m,22.1,42597,178,,852,-0.95
17899,Cheverud1,nec_age,LGXSM33,m,22.1,42599,178,,852,-0.95
17899,Cheverud1,nec_age,LGXSM33,m,22.4,42893,178,,852,-0.80
17899,Cheverud1,nec_age,LGXSM33,m,22.4,42895,178,,852,-0.80
17899,Cheverud1,nec_age,LGXSM33,m,23.1,43064,178,,852,-0.45
17899,Cheverud1,nec_age,LGXSM33,m,23.1,43065,178,,852,-0.45
17899,Cheverud1,nec_age,LGXSM33,m,24.7,41003,178,,852,0.36
17899,Cheverud1,nec_age,LGXSM33,m,24.4,41002,178,,852,0.21
17899,Cheverud1,nec_age,LGXSM33,m,27.4,35678,178,,852,1.72
17899,Cheverud1,nec_age,LGXSM33,m,22.9,35666,178,,852,-0.55
17899,Cheverud1,nec_age,LGXSM33,m,21.6,35320,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM33,m,21.6,35318,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM33,m,24.6,34814,178,,852,0.31
17899,Cheverud1,nec_age,LGXSM33,m,22.7,34810,178,,852,-0.65
17899,Cheverud1,nec_age,LGXSM33,m,26.0,34125,178,,852,1.01
17899,Cheverud1,nec_age,LGXSM33,m,24.7,41006,178,,852,0.36
17899,Cheverud1,nec_age,LGXSM33,m,26.0,34126,178,,852,1.01
17899,Cheverud1,nec_age,LGXSM33,m,21.6,34779,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM33,m,21.6,34781,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM33,m,21.6,34782,178,,852,-1.20
17899,Cheverud1,nec_age,LGXSM38,f,22.4,35263,178,,854,-1.04
17899,Cheverud1,nec_age,LGXSM38,f,21.1,35265,178,,854,-1.65
17899,Cheverud1,nec_age,LGXSM38,f,26.4,35473,178,,854,0.83
17899,Cheverud1,nec_age,LGXSM38,f,29.4,35475,178,,854,2.23
17899,Cheverud1,nec_age,LGXSM38,f,24.7,35947,178,,854,0.03
17899,Cheverud1,nec_age,LGXSM38,f,24.0,35993,178,,854,-0.29
17899,Cheverud1,nec_age,LGXSM38,f,24.0,35995,178,,854,-0.29
17899,Cheverud1,nec_age,LGXSM38,f,24.0,35997,178,,854,-0.29
