measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49202,Rice1,Actg1,C3H/HeJ,f,10,C3H1,492,000659,6,0.00
49202,Rice1,Actg1,C3H/HeJ,f,10,C3H2,492,000659,6,0.00
49202,Rice1,Actg1,C3H/HeJ,m,14,C3H3,492,000659,6,0.71
49202,Rice1,Actg1,C3H/HeJ,m,9,C3H4,492,000659,6,-0.71
49202,Rice1,Actg1,C57BL/6J,f,16,C572,492,000664,7,0.71
49202,Rice1,Actg1,C57BL/6J,f,12,C571,492,000664,7,-0.71
49202,Rice1,Actg1,C57BL/6J,m,10,C574,492,000664,7,-0.71
49202,Rice1,Actg1,C57BL/6J,m,15,C573,492,000664,7,0.71
49202,Rice1,Actg1,CAST/EiJ,f,17,CAS2,492,000928,2,0.00
49202,Rice1,Actg1,CAST/EiJ,f,17,CAS1,492,000928,2,0.00
49202,Rice1,Actg1,CAST/EiJ,m,14,CAS3,492,000928,2,0.71
49202,Rice1,Actg1,CAST/EiJ,m,12,CAS4,492,000928,2,-0.71
49202,Rice1,Actg1,DBA/1J,f,9,DBA1,492,000670,65,0.71
49202,Rice1,Actg1,DBA/1J,f,6,DBA2,492,000670,65,-0.71
49202,Rice1,Actg1,DBA/1J,m,7,DBA3,492,000670,65,-0.71
49202,Rice1,Actg1,DBA/1J,m,8,DBA4,492,000670,65,0.71
49202,Rice1,Actg1,MRL/MpJ,f,13,MRLMPJ2,492,000486,58,0.71
49202,Rice1,Actg1,MRL/MpJ,f,12,MRLMPJ1,492,000486,58,-0.71
49202,Rice1,Actg1,MRL/MpJ,m,17,MRLMPJ4,492,000486,58,0.71
49202,Rice1,Actg1,MRL/MpJ,m,14,MRLMPJ3,492,000486,58,-0.71
49202,Rice1,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9,MRL-FX1,492,003896,279,0.00
49202,Rice1,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9,MRL-FX2,492,003896,279,0.00
49202,Rice1,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8,MRL-FX3,492,003896,279,0.71
49202,Rice1,Actg1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX4,492,003896,279,-0.71
49202,Rice1,Actg1,NOD/ShiLtJ,f,12.857,NOD1,492,001976,13,-0.71
49202,Rice1,Actg1,NOD/ShiLtJ,f,17.368,NOD2,492,001976,13,0.71
49202,Rice1,Actg1,NOD/ShiLtJ,m,8,NOD4,492,001976,13,-0.71
49202,Rice1,Actg1,NOD/ShiLtJ,m,10,NOD3,492,001976,13,0.71
49202,Rice1,Actg1,NZW/LacJ,f,15,NZW2,492,001058,36,-0.71
49202,Rice1,Actg1,NZW/LacJ,f,16,NZW1,492,001058,36,0.71
49202,Rice1,Actg1,NZW/LacJ,m,10,NZW4,492,001058,36,-0.71
49202,Rice1,Actg1,NZW/LacJ,m,14,NZW3,492,001058,36,0.71
49202,Rice1,Actg1,SB/LeJ,f,5,SB1,492,000269,131,0.71
49202,Rice1,Actg1,SB/LeJ,f,4,SB2,492,000269,131,-0.71
49202,Rice1,Actg1,SB/LeJ,m,3,SB4,492,000269,131,0.71
49202,Rice1,Actg1,SB/LeJ,m,2,SB3,492,000269,131,-0.71
49202,Rice1,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,19.167,MAFT2,492,000281,278,0.71
49202,Rice1,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,10.667,MAFT1,492,000281,278,-0.71
49202,Rice1,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT4,492,000281,278,-0.71
49202,Rice1,Actg1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,12,MAFT3,492,000281,278,0.71
49202,Rice1,Actg1,WSB/EiJ,f,16,WSB2,492,001145,42,0.71
49202,Rice1,Actg1,WSB/EiJ,f,15,WSB1,492,001145,42,-0.71
49202,Rice1,Actg1,WSB/EiJ,m,13,WSB3,492,001145,42,-0.71
49202,Rice1,Actg1,WSB/EiJ,m,15,WSB4,492,001145,42,0.71
