measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36114,Rusyn2,ALT_24_ctrl,129S1/SvImJ,m,18.2,963,361,002448,3,-1.12
36114,Rusyn2,ALT_24_ctrl,129S1/SvImJ,m,22.1,965,361,002448,3,0.32
36114,Rusyn2,ALT_24_ctrl,129S1/SvImJ,m,23.4,964,361,002448,3,0.80
36114,Rusyn2,ALT_24_ctrl,A/J,m,252,944,361,000646,4,1.06
36114,Rusyn2,ALT_24_ctrl,A/J,m,123,942,361,000646,4,-0.13
36114,Rusyn2,ALT_24_ctrl,A/J,m,37.2,943,361,000646,4,-0.93
36114,Rusyn2,ALT_24_ctrl,AKR/J,m,17.1,921,361,000648,15,0.33
36114,Rusyn2,ALT_24_ctrl,AKR/J,m,19.7,923,361,000648,15,0.79
36114,Rusyn2,ALT_24_ctrl,AKR/J,m,8.90,922,361,000648,15,-1.12
36114,Rusyn2,ALT_24_ctrl,B6C3F1/J,m,174,1120,361,100010,202,1.15
36114,Rusyn2,ALT_24_ctrl,B6C3F1/J,m,40.2,1118,361,100010,202,-0.58
36114,Rusyn2,ALT_24_ctrl,B6C3F1/J,m,41.2,1119,361,100010,202,-0.57
36114,Rusyn2,ALT_24_ctrl,BALB/cByJ,m,14.7,1032,361,001026,50,-0.71
36114,Rusyn2,ALT_24_ctrl,BALB/cByJ,m,102,1030,361,001026,50,0.71
36114,Rusyn2,ALT_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,21.2,1009,361,002282,1,-0.15
36114,Rusyn2,ALT_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,18.2,1011,361,002282,1,-0.92
36114,Rusyn2,ALT_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,25.9,1010,361,002282,1,1.06
36114,Rusyn2,ALT_24_ctrl,C3H/HeJ,m,42.7,860,361,000659,6,-0.64
36114,Rusyn2,ALT_24_ctrl,C3H/HeJ,m,47.5,858,361,000659,6,-0.51
36114,Rusyn2,ALT_24_ctrl,C3H/HeJ,m,111,859,361,000659,6,1.15
36114,Rusyn2,ALT_24_ctrl,C57BL/6J,m,27.0,848,361,000664,7,-1.09
36114,Rusyn2,ALT_24_ctrl,C57BL/6J,m,34.1,846,361,000664,7,0.86
36114,Rusyn2,ALT_24_ctrl,C57BL/6J,m,31.8,847,361,000664,7,0.23
36114,Rusyn2,ALT_24_ctrl,CAST/EiJ,m,30.7,1142,361,000928,2,-0.21
36114,Rusyn2,ALT_24_ctrl,CAST/EiJ,m,25.5,1143,361,000928,2,-0.88
36114,Rusyn2,ALT_24_ctrl,CAST/EiJ,m,40.9,1144,361,000928,2,1.09
36114,Rusyn2,ALT_24_ctrl,DBA/2J,m,29.9,884,361,000671,8,0.03
36114,Rusyn2,ALT_24_ctrl,DBA/2J,m,48.7,882,361,000671,8,0.98
36114,Rusyn2,ALT_24_ctrl,DBA/2J,m,9.10,883,361,000671,8,-1.02
36114,Rusyn2,ALT_24_ctrl,FVB/NJ,m,36.0,870,361,001800,9,1.15
36114,Rusyn2,ALT_24_ctrl,FVB/NJ,m,19.2,871,361,001800,9,-0.65
36114,Rusyn2,ALT_24_ctrl,FVB/NJ,m,20.5,872,361,001800,9,-0.51
36114,Rusyn2,ALT_24_ctrl,KK/HlJ,m,30.1,1078,361,002106,18,-1.13
36114,Rusyn2,ALT_24_ctrl,KK/HlJ,m,63.4,1077,361,002106,18,0.79
36114,Rusyn2,ALT_24_ctrl,KK/HlJ,m,55.6,1076,361,002106,18,0.34
36114,Rusyn2,ALT_24_ctrl,MOLF/EiJ,m,120,1094,361,000550,40,0.86
36114,Rusyn2,ALT_24_ctrl,MOLF/EiJ,m,86.5,1095,361,000550,40,0.23
36114,Rusyn2,ALT_24_ctrl,MOLF/EiJ,m,15.8,993,361,000550,40,-1.10
36114,Rusyn2,ALT_24_ctrl,NOD/ShiLtJ,m,132,901,361,001976,13,0.71
36114,Rusyn2,ALT_24_ctrl,NOD/ShiLtJ,m,90.1,900,361,001976,13,-0.71
36114,Rusyn2,ALT_24_ctrl,NZW/LacJ,m,21.4,985,361,001058,36,1.10
36114,Rusyn2,ALT_24_ctrl,NZW/LacJ,m,15.1,986,361,001058,36,-0.86
36114,Rusyn2,ALT_24_ctrl,NZW/LacJ,m,17.1,984,361,001058,36,-0.24
36114,Rusyn2,ALT_24_ctrl,PWD/PhJ,m,26.6,1057,361,004660,101,-0.85
36114,Rusyn2,ALT_24_ctrl,PWD/PhJ,m,65.2,1056,361,004660,101,1.10
36114,Rusyn2,ALT_24_ctrl,PWD/PhJ,m,38.6,1055,361,004660,101,-0.25
