measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64579,Brinkmeyer1,stride_width_var_fore,CC013/GeniUnc,f,0.72,2,644,,1613,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC013/GeniUnc,m,0.535,8,644,,1613,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC019/TauUnc,f,0.42,16,644,,1619,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC019/TauUnc,m,0.91,23,644,,1619,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC041/TauUnc,f,0.88,28,644,,1641,0.71
64579,Brinkmeyer1,stride_width_var_fore,CC041/TauUnc,f,0.14,30,644,,1641,-0.71
64579,Brinkmeyer1,stride_width_var_fore,CC041/TauUnc,m,1.07,32,644,,1641,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC061/GeniUnc,f,0.49,38,644,,1678,0.0
64579,Brinkmeyer1,stride_width_var_fore,CC061/GeniUnc,m,0.41,41,644,,1678,-0.71
64579,Brinkmeyer1,stride_width_var_fore,CC061/GeniUnc,m,0.64,43,644,,1678,0.71
