measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30401,Vinyard1,max_gape,129S1/SvImJ,f,12.9,214,304,002448,3,-0.32
30401,Vinyard1,max_gape,129S1/SvImJ,f,12.7,223,304,002448,3,-1.25
30401,Vinyard1,max_gape,129S1/SvImJ,f,13.3,222,304,002448,3,1.53
30401,Vinyard1,max_gape,129S1/SvImJ,f,13.1,221,304,002448,3,0.60
30401,Vinyard1,max_gape,129S1/SvImJ,f,13.1,220,304,002448,3,0.60
30401,Vinyard1,max_gape,129S1/SvImJ,f,13.2,219,304,002448,3,1.06
30401,Vinyard1,max_gape,129S1/SvImJ,f,13.1,218,304,002448,3,0.60
30401,Vinyard1,max_gape,129S1/SvImJ,f,12.8,217,304,002448,3,-0.79
30401,Vinyard1,max_gape,129S1/SvImJ,f,12.8,216,304,002448,3,-0.79
30401,Vinyard1,max_gape,129S1/SvImJ,f,12.7,215,304,002448,3,-1.25
30401,Vinyard1,max_gape,129S1/SvImJ,m,13.6,213,304,002448,3,-0.81
30401,Vinyard1,max_gape,129S1/SvImJ,m,14.1,207,304,002448,3,0.29
30401,Vinyard1,max_gape,129S1/SvImJ,m,14.7,206,304,002448,3,1.61
30401,Vinyard1,max_gape,129S1/SvImJ,m,14.5,205,304,002448,3,1.17
30401,Vinyard1,max_gape,129S1/SvImJ,m,13.7,212,304,002448,3,-0.59
30401,Vinyard1,max_gape,129S1/SvImJ,m,13.5,211,304,002448,3,-1.03
30401,Vinyard1,max_gape,129S1/SvImJ,m,14.1,210,304,002448,3,0.29
30401,Vinyard1,max_gape,129S1/SvImJ,m,13.4,209,304,002448,3,-1.25
30401,Vinyard1,max_gape,129S1/SvImJ,m,13.7,208,304,002448,3,-0.59
30401,Vinyard1,max_gape,129S1/SvImJ,m,14.4,204,304,002448,3,0.95
30401,Vinyard1,max_gape,A/J,f,14.3,45,304,000646,4,0.02
30401,Vinyard1,max_gape,A/J,f,14.4,41,304,000646,4,0.24
30401,Vinyard1,max_gape,A/J,f,14.8,42,304,000646,4,1.12
30401,Vinyard1,max_gape,A/J,f,13.4,43,304,000646,4,-1.95
30401,Vinyard1,max_gape,A/J,f,14.4,44,304,000646,4,0.24
30401,Vinyard1,max_gape,A/J,f,14.5,46,304,000646,4,0.46
30401,Vinyard1,max_gape,A/J,f,14.0,47,304,000646,4,-0.64
30401,Vinyard1,max_gape,A/J,f,15.0,48,304,000646,4,1.56
30401,Vinyard1,max_gape,A/J,f,14.2,49,304,000646,4,-0.20
30401,Vinyard1,max_gape,A/J,f,13.9,50,304,000646,4,-0.86
30401,Vinyard1,max_gape,A/J,m,13.5,84,304,000646,4,-0.26
30401,Vinyard1,max_gape,A/J,m,12.9,83,304,000646,4,-1.28
30401,Vinyard1,max_gape,A/J,m,14.3,81,304,000646,4,1.11
30401,Vinyard1,max_gape,A/J,m,12.7,82,304,000646,4,-1.62
30401,Vinyard1,max_gape,A/J,m,13.3,90,304,000646,4,-0.60
30401,Vinyard1,max_gape,A/J,m,13.6,89,304,000646,4,-0.09
30401,Vinyard1,max_gape,A/J,m,13.5,88,304,000646,4,-0.26
30401,Vinyard1,max_gape,A/J,m,14.2,87,304,000646,4,0.94
30401,Vinyard1,max_gape,A/J,m,14.3,86,304,000646,4,1.11
30401,Vinyard1,max_gape,A/J,m,14.2,85,304,000646,4,0.94
30401,Vinyard1,max_gape,AKR/J,f,14.6,8,304,000648,15,1.05
30401,Vinyard1,max_gape,AKR/J,f,14.2,2,304,000648,15,-0.35
30401,Vinyard1,max_gape,AKR/J,f,14.4,10,304,000648,15,0.35
30401,Vinyard1,max_gape,AKR/J,f,13.8,1,304,000648,15,-1.74
30401,Vinyard1,max_gape,AKR/J,f,14.2,3,304,000648,15,-0.35
30401,Vinyard1,max_gape,AKR/J,f,14.3,4,304,000648,15,0.00
30401,Vinyard1,max_gape,AKR/J,f,14.7,5,304,000648,15,1.39
30401,Vinyard1,max_gape,AKR/J,f,13.9,6,304,000648,15,-1.39
30401,Vinyard1,max_gape,AKR/J,f,14.5,7,304,000648,15,0.70
30401,Vinyard1,max_gape,AKR/J,f,14.4,9,304,000648,15,0.35
30401,Vinyard1,max_gape,AKR/J,m,14.4,74,304,000648,15,-0.16
30401,Vinyard1,max_gape,AKR/J,m,13.5,71,304,000648,15,-1.71
30401,Vinyard1,max_gape,AKR/J,m,15.6,72,304,000648,15,1.92
30401,Vinyard1,max_gape,AKR/J,m,14.1,73,304,000648,15,-0.67
30401,Vinyard1,max_gape,AKR/J,m,14.9,75,304,000648,15,0.71
30401,Vinyard1,max_gape,AKR/J,m,14.2,76,304,000648,15,-0.50
30401,Vinyard1,max_gape,AKR/J,m,14.3,77,304,000648,15,-0.33
30401,Vinyard1,max_gape,AKR/J,m,14.8,78,304,000648,15,0.54
30401,Vinyard1,max_gape,AKR/J,m,14.2,79,304,000648,15,-0.50
30401,Vinyard1,max_gape,AKR/J,m,14.9,80,304,000648,15,0.71
30401,Vinyard1,max_gape,BALB/cByJ,f,13.8,16,304,001026,50,0.57
30401,Vinyard1,max_gape,BALB/cByJ,f,13.6,15,304,001026,50,0.03
30401,Vinyard1,max_gape,BALB/cByJ,f,13.5,24,304,001026,50,-0.25
30401,Vinyard1,max_gape,BALB/cByJ,f,13.3,23,304,001026,50,-0.79
30401,Vinyard1,max_gape,BALB/cByJ,f,14.0,22,304,001026,50,1.12
30401,Vinyard1,max_gape,BALB/cByJ,f,13.1,21,304,001026,50,-1.34
30401,Vinyard1,max_gape,BALB/cByJ,f,13.7,20,304,001026,50,0.30
30401,Vinyard1,max_gape,BALB/cByJ,f,13.8,19,304,001026,50,0.57
30401,Vinyard1,max_gape,BALB/cByJ,f,14.1,18,304,001026,50,1.39
30401,Vinyard1,max_gape,BALB/cByJ,f,13.0,17,304,001026,50,-1.61
30401,Vinyard1,max_gape,BALB/cByJ,m,13.8,53,304,001026,50,-1.71
30401,Vinyard1,max_gape,BALB/cByJ,m,15.0,51,304,001026,50,0.62
30401,Vinyard1,max_gape,BALB/cByJ,m,14.8,60,304,001026,50,0.23
30401,Vinyard1,max_gape,BALB/cByJ,m,13.9,59,304,001026,50,-1.52
30401,Vinyard1,max_gape,BALB/cByJ,m,14.6,58,304,001026,50,-0.16
30401,Vinyard1,max_gape,BALB/cByJ,m,14.6,57,304,001026,50,-0.16
30401,Vinyard1,max_gape,BALB/cByJ,m,14.5,56,304,001026,50,-0.35
30401,Vinyard1,max_gape,BALB/cByJ,m,15.3,55,304,001026,50,1.21
30401,Vinyard1,max_gape,BALB/cByJ,m,15.1,54,304,001026,50,0.82
30401,Vinyard1,max_gape,BALB/cByJ,m,15.2,52,304,001026,50,1.01
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,14.9,150,304,002282,1,-1.09
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,16.0,149,304,002282,1,1.09
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,15.5,148,304,002282,1,0.10
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,15.2,147,304,002282,1,-0.50
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,16.0,146,304,002282,1,1.09
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,14.9,145,304,002282,1,-1.09
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,15.4,144,304,002282,1,-0.10
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,14.8,143,304,002282,1,-1.29
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,16.2,142,304,002282,1,1.49
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,f,15.6,151,304,002282,1,0.30
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,17.1,234,304,002282,1,1.70
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.4,243,304,002282,1,0.02
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.1,235,304,002282,1,-0.69
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.0,236,304,002282,1,-0.93
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.5,237,304,002282,1,0.26
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.7,238,304,002282,1,0.74
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.7,239,304,002282,1,0.74
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,15.6,240,304,002282,1,-1.89
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.4,241,304,002282,1,0.02
30401,Vinyard1,max_gape,BTBR T<+> Itpr3<tf>/J,m,16.4,242,304,002282,1,0.02
30401,Vinyard1,max_gape,C3H/HeJ,f,13.1,399,304,000659,6,-0.58
30401,Vinyard1,max_gape,C3H/HeJ,f,13.3,407,304,000659,6,-0.19
30401,Vinyard1,max_gape,C3H/HeJ,f,14.1,406,304,000659,6,1.35
30401,Vinyard1,max_gape,C3H/HeJ,f,14.4,405,304,000659,6,1.93
30401,Vinyard1,max_gape,C3H/HeJ,f,13.7,404,304,000659,6,0.58
30401,Vinyard1,max_gape,C3H/HeJ,f,13.2,403,304,000659,6,-0.39
30401,Vinyard1,max_gape,C3H/HeJ,f,12.7,402,304,000659,6,-1.35
30401,Vinyard1,max_gape,C3H/HeJ,f,13.2,401,304,000659,6,-0.39
30401,Vinyard1,max_gape,C3H/HeJ,f,13.3,400,304,000659,6,-0.19
30401,Vinyard1,max_gape,C3H/HeJ,f,13.0,398,304,000659,6,-0.77
30401,Vinyard1,max_gape,C3H/HeJ,m,13.6,308,304,000659,6,-0.74
30401,Vinyard1,max_gape,C3H/HeJ,m,13.6,307,304,000659,6,-0.74
30401,Vinyard1,max_gape,C3H/HeJ,m,13.7,306,304,000659,6,-0.30
30401,Vinyard1,max_gape,C3H/HeJ,m,14.1,305,304,000659,6,1.43
30401,Vinyard1,max_gape,C3H/HeJ,m,14.2,304,304,000659,6,1.86
30401,Vinyard1,max_gape,C3H/HeJ,m,13.9,303,304,000659,6,0.56
30401,Vinyard1,max_gape,C3H/HeJ,m,13.8,302,304,000659,6,0.13
30401,Vinyard1,max_gape,C3H/HeJ,m,13.5,301,304,000659,6,-1.17
30401,Vinyard1,max_gape,C3H/HeJ,m,13.6,300,304,000659,6,-0.74
30401,Vinyard1,max_gape,C3H/HeJ,m,13.7,299,304,000659,6,-0.30
30401,Vinyard1,max_gape,C57BL/10J,f,13.1,225,304,000665,38,-0.80
30401,Vinyard1,max_gape,C57BL/10J,f,13.2,224,304,000665,38,-0.53
30401,Vinyard1,max_gape,C57BL/10J,f,13.9,233,304,000665,38,1.42
30401,Vinyard1,max_gape,C57BL/10J,f,12.9,232,304,000665,38,-1.36
30401,Vinyard1,max_gape,C57BL/10J,f,13.2,231,304,000665,38,-0.53
30401,Vinyard1,max_gape,C57BL/10J,f,13.5,230,304,000665,38,0.31
30401,Vinyard1,max_gape,C57BL/10J,f,13.8,229,304,000665,38,1.14
30401,Vinyard1,max_gape,C57BL/10J,f,13.5,228,304,000665,38,0.31
30401,Vinyard1,max_gape,C57BL/10J,f,13.0,227,304,000665,38,-1.08
30401,Vinyard1,max_gape,C57BL/10J,f,13.8,226,304,000665,38,1.14
30401,Vinyard1,max_gape,C57BL/10J,m,12.9,176,304,000665,38,-1.52
30401,Vinyard1,max_gape,C57BL/10J,m,14.3,174,304,000665,38,1.14
30401,Vinyard1,max_gape,C57BL/10J,m,13.3,183,304,000665,38,-0.76
30401,Vinyard1,max_gape,C57BL/10J,m,13.9,182,304,000665,38,0.38
30401,Vinyard1,max_gape,C57BL/10J,m,13.3,181,304,000665,38,-0.76
30401,Vinyard1,max_gape,C57BL/10J,m,14.5,180,304,000665,38,1.52
30401,Vinyard1,max_gape,C57BL/10J,m,13.6,179,304,000665,38,-0.19
30401,Vinyard1,max_gape,C57BL/10J,m,13.5,178,304,000665,38,-0.38
30401,Vinyard1,max_gape,C57BL/10J,m,13.4,177,304,000665,38,-0.57
30401,Vinyard1,max_gape,C57BL/10J,m,14.3,175,304,000665,38,1.14
30401,Vinyard1,max_gape,C57BL/6J,f,14.3,61,304,000664,7,0.37
30401,Vinyard1,max_gape,C57BL/6J,f,14.2,70,304,000664,7,0.24
30401,Vinyard1,max_gape,C57BL/6J,f,15.1,69,304,000664,7,1.44
30401,Vinyard1,max_gape,C57BL/6J,f,13.7,68,304,000664,7,-0.43
30401,Vinyard1,max_gape,C57BL/6J,f,13.4,67,304,000664,7,-0.83
30401,Vinyard1,max_gape,C57BL/6J,f,14.3,66,304,000664,7,0.37
30401,Vinyard1,max_gape,C57BL/6J,f,14.9,65,304,000664,7,1.17
30401,Vinyard1,max_gape,C57BL/6J,f,12.9,64,304,000664,7,-1.49
30401,Vinyard1,max_gape,C57BL/6J,f,14.4,63,304,000664,7,0.51
30401,Vinyard1,max_gape,C57BL/6J,f,13.0,62,304,000664,7,-1.36
30401,Vinyard1,max_gape,C57BL/6J,m,14.8,91,304,000664,7,0.88
30401,Vinyard1,max_gape,C57BL/6J,m,14.9,100,304,000664,7,1.13
30401,Vinyard1,max_gape,C57BL/6J,m,13.9,99,304,000664,7,-1.35
30401,Vinyard1,max_gape,C57BL/6J,m,14.3,98,304,000664,7,-0.36
30401,Vinyard1,max_gape,C57BL/6J,m,14.1,97,304,000664,7,-0.85
30401,Vinyard1,max_gape,C57BL/6J,m,15.0,96,304,000664,7,1.38
30401,Vinyard1,max_gape,C57BL/6J,m,14.4,95,304,000664,7,-0.11
30401,Vinyard1,max_gape,C57BL/6J,m,14.6,93,304,000664,7,0.39
30401,Vinyard1,max_gape,C57BL/6J,m,14.0,92,304,000664,7,-1.10
30401,Vinyard1,max_gape,C57BLKS/J,f,11.8,287,304,000662,35,-1.17
30401,Vinyard1,max_gape,C57BLKS/J,f,12.3,286,304,000662,35,-0.44
30401,Vinyard1,max_gape,C57BLKS/J,f,12.1,285,304,000662,35,-0.73
30401,Vinyard1,max_gape,C57BLKS/J,f,12.4,391,304,000662,35,-0.29
30401,Vinyard1,max_gape,C57BLKS/J,f,12.5,390,304,000662,35,-0.15
30401,Vinyard1,max_gape,C57BLKS/J,f,13.8,389,304,000662,35,1.75
30401,Vinyard1,max_gape,C57BLKS/J,f,12.1,388,304,000662,35,-0.73
30401,Vinyard1,max_gape,C57BLKS/J,f,13.8,387,304,000662,35,1.75
30401,Vinyard1,max_gape,C57BLKS/J,f,12.8,386,304,000662,35,0.29
30401,Vinyard1,max_gape,C57BLKS/J,f,12.4,288,304,000662,35,-0.29
30401,Vinyard1,max_gape,C57BLKS/J,m,13.1,347,304,000662,35,-1.71
30401,Vinyard1,max_gape,C57BLKS/J,m,13.5,345,304,000662,35,-0.39
30401,Vinyard1,max_gape,C57BLKS/J,m,13.7,344,304,000662,35,0.26
30401,Vinyard1,max_gape,C57BLKS/J,m,14.3,385,304,000662,35,2.23
30401,Vinyard1,max_gape,C57BLKS/J,m,13.7,384,304,000662,35,0.26
30401,Vinyard1,max_gape,C57BLKS/J,m,13.7,351,304,000662,35,0.26
30401,Vinyard1,max_gape,C57BLKS/J,m,13.5,350,304,000662,35,-0.39
30401,Vinyard1,max_gape,C57BLKS/J,m,13.6,349,304,000662,35,-0.07
30401,Vinyard1,max_gape,C57BLKS/J,m,13.7,348,304,000662,35,0.26
30401,Vinyard1,max_gape,C57BLKS/J,m,13.4,346,304,000662,35,-0.72
30401,Vinyard1,max_gape,C57L/J,f,13.0,393,304,000668,37,-1.19
30401,Vinyard1,max_gape,C57L/J,f,14.0,309,304,000668,37,0.67
30401,Vinyard1,max_gape,C57L/J,f,13.5,310,304,000668,37,-0.26
30401,Vinyard1,max_gape,C57L/J,f,14.1,311,304,000668,37,0.86
30401,Vinyard1,max_gape,C57L/J,f,14.1,312,304,000668,37,0.86
30401,Vinyard1,max_gape,C57L/J,f,13.4,392,304,000668,37,-0.45
30401,Vinyard1,max_gape,C57L/J,f,14.6,394,304,000668,37,1.79
30401,Vinyard1,max_gape,C57L/J,f,13.0,395,304,000668,37,-1.19
30401,Vinyard1,max_gape,C57L/J,f,13.5,396,304,000668,37,-0.26
30401,Vinyard1,max_gape,C57L/J,f,13.2,397,304,000668,37,-0.82
30401,Vinyard1,max_gape,C57L/J,m,14.3,295,304,000668,37,-0.35
30401,Vinyard1,max_gape,C57L/J,m,14.7,296,304,000668,37,0.81
30401,Vinyard1,max_gape,C57L/J,m,15.2,297,304,000668,37,2.26
30401,Vinyard1,max_gape,C57L/J,m,14.6,298,304,000668,37,0.52
30401,Vinyard1,max_gape,C57L/J,m,14.5,289,304,000668,37,0.23
30401,Vinyard1,max_gape,C57L/J,m,14.3,290,304,000668,37,-0.35
30401,Vinyard1,max_gape,C57L/J,m,14.1,291,304,000668,37,-0.93
30401,Vinyard1,max_gape,C57L/J,m,14.1,292,304,000668,37,-0.93
30401,Vinyard1,max_gape,C57L/J,m,14.3,293,304,000668,37,-0.35
30401,Vinyard1,max_gape,C57L/J,m,14.1,294,304,000668,37,-0.93
30401,Vinyard1,max_gape,C58/J,f,13.7,250,304,000669,28,-0.87
30401,Vinyard1,max_gape,C58/J,f,14.4,249,304,000669,28,0.19
30401,Vinyard1,max_gape,C58/J,f,15.5,247,304,000669,28,1.85
30401,Vinyard1,max_gape,C58/J,f,13.6,245,304,000669,28,-1.02
30401,Vinyard1,max_gape,C58/J,f,13.9,246,304,000669,28,-0.57
30401,Vinyard1,max_gape,C58/J,f,14.1,248,304,000669,28,-0.26
30401,Vinyard1,max_gape,C58/J,f,15.0,244,304,000669,28,1.09
30401,Vinyard1,max_gape,C58/J,f,14.0,251,304,000669,28,-0.41
30401,Vinyard1,max_gape,C58/J,m,14.3,170,304,000669,28,-0.60
30401,Vinyard1,max_gape,C58/J,m,15.1,169,304,000669,28,1.14
30401,Vinyard1,max_gape,C58/J,m,14.4,168,304,000669,28,-0.38
30401,Vinyard1,max_gape,C58/J,m,15.3,167,304,000669,28,1.58
30401,Vinyard1,max_gape,C58/J,m,14.8,166,304,000669,28,0.49
30401,Vinyard1,max_gape,C58/J,m,14.4,173,304,000669,28,-0.38
30401,Vinyard1,max_gape,C58/J,m,14.4,172,304,000669,28,-0.38
30401,Vinyard1,max_gape,C58/J,m,13.9,171,304,000669,28,-1.47
30401,Vinyard1,max_gape,CAST/EiJ,f,12.4,126,304,000928,2,-1.26
30401,Vinyard1,max_gape,CAST/EiJ,f,12.3,118,304,000928,2,-1.52
30401,Vinyard1,max_gape,CAST/EiJ,f,13.3,119,304,000928,2,1.11
30401,Vinyard1,max_gape,CAST/EiJ,f,12.6,120,304,000928,2,-0.73
30401,Vinyard1,max_gape,CAST/EiJ,f,12.9,121,304,000928,2,0.06
30401,Vinyard1,max_gape,CAST/EiJ,f,13.2,122,304,000928,2,0.85
30401,Vinyard1,max_gape,CAST/EiJ,f,12.8,117,304,000928,2,-0.20
30401,Vinyard1,max_gape,CAST/EiJ,f,13.1,124,304,000928,2,0.58
30401,Vinyard1,max_gape,CAST/EiJ,f,13.3,125,304,000928,2,1.11
30401,Vinyard1,max_gape,CAST/EiJ,m,12.5,255,304,000928,2,-0.59
30401,Vinyard1,max_gape,CAST/EiJ,m,12.6,256,304,000928,2,-0.34
30401,Vinyard1,max_gape,CAST/EiJ,m,13.4,254,304,000928,2,1.63
30401,Vinyard1,max_gape,CAST/EiJ,m,13.2,253,304,000928,2,1.13
30401,Vinyard1,max_gape,CAST/EiJ,m,12.8,252,304,000928,2,0.15
30401,Vinyard1,max_gape,CAST/EiJ,m,12.0,131,304,000928,2,-1.82
30401,Vinyard1,max_gape,CAST/EiJ,m,12.6,130,304,000928,2,-0.34
30401,Vinyard1,max_gape,CAST/EiJ,m,13.1,129,304,000928,2,0.89
30401,Vinyard1,max_gape,CAST/EiJ,m,12.7,128,304,000928,2,-0.10
30401,Vinyard1,max_gape,CAST/EiJ,m,12.5,127,304,000928,2,-0.59
30401,Vinyard1,max_gape,CBA/J,f,14.6,111,304,000656,16,1.82
30401,Vinyard1,max_gape,CBA/J,f,12.8,114,304,000656,16,-1.08
30401,Vinyard1,max_gape,CBA/J,f,13.2,115,304,000656,16,-0.44
30401,Vinyard1,max_gape,CBA/J,f,13.2,116,304,000656,16,-0.44
30401,Vinyard1,max_gape,CBA/J,f,13.4,153,304,000656,16,-0.11
30401,Vinyard1,max_gape,CBA/J,f,13.7,152,304,000656,16,0.37
30401,Vinyard1,max_gape,CBA/J,f,14.4,154,304,000656,16,1.50
30401,Vinyard1,max_gape,CBA/J,f,13.5,155,304,000656,16,0.05
30401,Vinyard1,max_gape,CBA/J,f,13.2,113,304,000656,16,-0.44
30401,Vinyard1,max_gape,CBA/J,f,12.7,112,304,000656,16,-1.24
30401,Vinyard1,max_gape,CBA/J,m,14.0,157,304,000656,16,-1.07
30401,Vinyard1,max_gape,CBA/J,m,14.7,159,304,000656,16,0.90
30401,Vinyard1,max_gape,CBA/J,m,14.2,160,304,000656,16,-0.51
30401,Vinyard1,max_gape,CBA/J,m,14.1,161,304,000656,16,-0.79
30401,Vinyard1,max_gape,CBA/J,m,14.8,162,304,000656,16,1.18
30401,Vinyard1,max_gape,CBA/J,m,14.8,163,304,000656,16,1.18
30401,Vinyard1,max_gape,CBA/J,m,14.1,164,304,000656,16,-0.79
30401,Vinyard1,max_gape,CBA/J,m,14.5,165,304,000656,16,0.34
30401,Vinyard1,max_gape,CBA/J,m,14.7,156,304,000656,16,0.90
30401,Vinyard1,max_gape,CBA/J,m,13.9,158,304,000656,16,-1.35
30401,Vinyard1,max_gape,DBA/2J,f,12.6,13,304,000671,8,-0.74
30401,Vinyard1,max_gape,DBA/2J,f,13.1,11,304,000671,8,0.21
30401,Vinyard1,max_gape,DBA/2J,f,13.2,40,304,000671,8,0.40
30401,Vinyard1,max_gape,DBA/2J,f,13.7,39,304,000671,8,1.36
30401,Vinyard1,max_gape,DBA/2J,f,13.9,38,304,000671,8,1.74
30401,Vinyard1,max_gape,DBA/2J,f,12.8,37,304,000671,8,-0.36
30401,Vinyard1,max_gape,DBA/2J,f,12.4,36,304,000671,8,-1.13
30401,Vinyard1,max_gape,DBA/2J,f,12.4,35,304,000671,8,-1.13
30401,Vinyard1,max_gape,DBA/2J,f,12.6,14,304,000671,8,-0.74
30401,Vinyard1,max_gape,DBA/2J,f,13.2,12,304,000671,8,0.40
30401,Vinyard1,max_gape,DBA/2J,m,12.6,34,304,000671,8,0.05
30401,Vinyard1,max_gape,DBA/2J,m,12.3,25,304,000671,8,-0.68
30401,Vinyard1,max_gape,DBA/2J,m,12.1,33,304,000671,8,-1.16
30401,Vinyard1,max_gape,DBA/2J,m,13.0,32,304,000671,8,1.02
30401,Vinyard1,max_gape,DBA/2J,m,12.4,31,304,000671,8,-0.44
30401,Vinyard1,max_gape,DBA/2J,m,12.3,30,304,000671,8,-0.68
30401,Vinyard1,max_gape,DBA/2J,m,13.5,29,304,000671,8,2.23
30401,Vinyard1,max_gape,DBA/2J,m,12.3,28,304,000671,8,-0.68
30401,Vinyard1,max_gape,DBA/2J,m,12.6,27,304,000671,8,0.05
30401,Vinyard1,max_gape,DBA/2J,m,12.7,26,304,000671,8,0.29
30401,Vinyard1,max_gape,FVB/NJ,f,14.3,190,304,001800,9,-0.50
30401,Vinyard1,max_gape,FVB/NJ,f,15.1,191,304,001800,9,1.87
30401,Vinyard1,max_gape,FVB/NJ,f,14.5,186,304,001800,9,0.09
30401,Vinyard1,max_gape,FVB/NJ,f,14.0,185,304,001800,9,-1.40
30401,Vinyard1,max_gape,FVB/NJ,f,14.4,184,304,001800,9,-0.21
30401,Vinyard1,max_gape,FVB/NJ,f,14.4,192,304,001800,9,-0.21
30401,Vinyard1,max_gape,FVB/NJ,f,14.2,193,304,001800,9,-0.80
30401,Vinyard1,max_gape,FVB/NJ,f,15.0,187,304,001800,9,1.57
30401,Vinyard1,max_gape,FVB/NJ,f,14.4,188,304,001800,9,-0.21
30401,Vinyard1,max_gape,FVB/NJ,f,14.4,189,304,001800,9,-0.21
30401,Vinyard1,max_gape,FVB/NJ,m,14.7,107,304,001800,9,0.45
30401,Vinyard1,max_gape,FVB/NJ,m,15.5,108,304,001800,9,2.55
30401,Vinyard1,max_gape,FVB/NJ,m,14.4,109,304,001800,9,-0.34
30401,Vinyard1,max_gape,FVB/NJ,m,14.5,110,304,001800,9,-0.08
30401,Vinyard1,max_gape,FVB/NJ,m,14.4,103,304,001800,9,-0.34
30401,Vinyard1,max_gape,FVB/NJ,m,14.3,105,304,001800,9,-0.60
30401,Vinyard1,max_gape,FVB/NJ,m,14.6,104,304,001800,9,0.18
30401,Vinyard1,max_gape,FVB/NJ,m,14.3,102,304,001800,9,-0.60
30401,Vinyard1,max_gape,FVB/NJ,m,14.1,101,304,001800,9,-1.13
30401,Vinyard1,max_gape,FVB/NJ,m,14.5,106,304,001800,9,-0.08
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.2,373,304,001976,13,0.34
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.8,381,304,001976,13,1.80
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.0,380,304,001976,13,-0.15
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.1,379,304,001976,13,0.10
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.3,378,304,001976,13,0.58
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,15.5,377,304,001976,13,1.07
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,14.8,376,304,001976,13,-0.63
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,14.8,375,304,001976,13,-0.63
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,14.4,374,304,001976,13,-1.60
30401,Vinyard1,max_gape,NOD/ShiLtJ,f,14.7,372,304,001976,13,-0.87
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.1,283,304,001976,13,-0.08
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.1,275,304,001976,13,-0.08
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.1,276,304,001976,13,-0.08
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,14.6,277,304,001976,13,-1.99
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,14.8,278,304,001976,13,-1.22
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.5,279,304,001976,13,1.45
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.2,280,304,001976,13,0.31
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.4,281,304,001976,13,1.07
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.2,282,304,001976,13,0.31
30401,Vinyard1,max_gape,NOD/ShiLtJ,m,15.2,284,304,001976,13,0.31
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.3,258,304,002423,34,0.30
30401,Vinyard1,max_gape,NON/ShiLtJ,f,12.9,259,304,002423,34,-1.04
30401,Vinyard1,max_gape,NON/ShiLtJ,f,12.9,383,304,002423,34,-1.04
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.2,382,304,002423,34,-0.03
30401,Vinyard1,max_gape,NON/ShiLtJ,f,12.7,320,304,002423,34,-1.71
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.7,264,304,002423,34,1.65
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.4,263,304,002423,34,0.64
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13,262,304,002423,34,-0.70
30401,Vinyard1,max_gape,NON/ShiLtJ,f,13.4,261,304,002423,34,0.64
