measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118272,Xenakis2,water_pre_11wks,J:DO,m,291.6,GUDA_1001,1125,009376,70,0.97
118272,Xenakis2,water_pre_11wks,J:DO,m,288.2,GUDA_1002,1125,009376,70,0.73
118272,Xenakis2,water_pre_11wks,J:DO,m,273.2,GUDA_1003,1125,009376,70,-0.35
118272,Xenakis2,water_pre_11wks,J:DO,m,284.7,GUDA_1004,1125,009376,70,0.48
118272,Xenakis2,water_pre_11wks,J:DO,m,268.4,GUDA_1005,1125,009376,70,-0.69
118272,Xenakis2,water_pre_11wks,J:DO,m,286.1,GUDA_1006,1125,009376,70,0.58
118272,Xenakis2,water_pre_11wks,J:DO,m,278.2,GUDA_1008,1125,009376,70,0.01
118272,Xenakis2,water_pre_11wks,J:DO,m,263.2,GUDA_1009,1125,009376,70,-1.06
118272,Xenakis2,water_pre_11wks,J:DO,m,258.7,GUDA_1010,1125,009376,70,-1.39
118272,Xenakis2,water_pre_11wks,J:DO,m,284.5,GUDA_1011,1125,009376,70,0.46
118272,Xenakis2,water_pre_11wks,J:DO,m,298.6,GUDA_1012,1125,009376,70,1.48
118272,Xenakis2,water_pre_11wks,J:DO,m,291.6,GUDA_1013,1125,009376,70,0.97
118272,Xenakis2,water_pre_11wks,J:DO,m,293.8,GUDA_1014,1125,009376,70,1.13
118272,Xenakis2,water_pre_11wks,J:DO,m,283.2,GUDA_1015,1125,009376,70,0.37
118272,Xenakis2,water_pre_11wks,J:DO,m,272.4,GUDA_1016,1125,009376,70,-0.4
118272,Xenakis2,water_pre_11wks,J:DO,m,284.4,GUDA_1017,1125,009376,70,0.46
118272,Xenakis2,water_pre_11wks,J:DO,m,280.1,GUDA_1018,1125,009376,70,0.15
118272,Xenakis2,water_pre_11wks,J:DO,m,279.4,GUDA_1019,1125,009376,70,0.1
118272,Xenakis2,water_pre_11wks,J:DO,m,285.6,GUDA_1020,1125,009376,70,0.54
118272,Xenakis2,water_pre_11wks,J:DO,m,276.1,GUDA_1021,1125,009376,70,-0.14
118272,Xenakis2,water_pre_11wks,J:DO,m,273.2,GUDA_1022,1125,009376,70,-0.35
118272,Xenakis2,water_pre_11wks,J:DO,m,286.5,GUDA_1023,1125,009376,70,0.61
118272,Xenakis2,water_pre_11wks,J:DO,m,281.7,GUDA_1024,1125,009376,70,0.26
118272,Xenakis2,water_pre_11wks,J:DO,m,279.5,GUDA_1025,1125,009376,70,0.11
118272,Xenakis2,water_pre_11wks,J:DO,m,256.6,GUDA_1026,1125,009376,70,-1.54
118272,Xenakis2,water_pre_11wks,J:DO,m,290.9,GUDA_1027,1125,009376,70,0.92
118272,Xenakis2,water_pre_11wks,J:DO,m,286.3,GUDA_1028,1125,009376,70,0.59
118272,Xenakis2,water_pre_11wks,J:DO,m,292.6,GUDA_1029,1125,009376,70,1.05
118272,Xenakis2,water_pre_11wks,J:DO,m,289.1,GUDA_1030,1125,009376,70,0.79
118272,Xenakis2,water_pre_11wks,J:DO,m,202.6,GUDA_1031,1125,009376,70,-5.41
118272,Xenakis2,water_pre_11wks,J:DO,m,254.2,GUDA_1032,1125,009376,70,-1.71
118272,Xenakis2,water_pre_11wks,J:DO,m,268.6,GUDA_1033,1125,009376,70,-0.68
118272,Xenakis2,water_pre_11wks,J:DO,m,273.1,GUDA_1034,1125,009376,70,-0.35
118272,Xenakis2,water_pre_11wks,J:DO,m,284.7,GUDA_1035,1125,009376,70,0.48
118272,Xenakis2,water_pre_11wks,J:DO,m,297.4,GUDA_1036,1125,009376,70,1.39
118272,Xenakis2,water_pre_11wks,J:DO,m,273.7,GUDA_1037,1125,009376,70,-0.31
118272,Xenakis2,water_pre_11wks,J:DO,m,268.5,GUDA_1038,1125,009376,70,-0.68
118272,Xenakis2,water_pre_11wks,J:DO,m,262.5,GUDA_1039,1125,009376,70,-1.11
118272,Xenakis2,water_pre_11wks,J:DO,m,266.6,GUDA_1040,1125,009376,70,-0.82
118272,Xenakis2,water_pre_11wks,J:DO,m,287.6,GUDA_1041,1125,009376,70,0.69
118272,Xenakis2,water_pre_11wks,J:DO,m,285.6,GUDA_1042,1125,009376,70,0.54
118272,Xenakis2,water_pre_11wks,J:DO,m,283.6,GUDA_1043,1125,009376,70,0.4
118272,Xenakis2,water_pre_11wks,J:DO,m,280.1,GUDA_1044,1125,009376,70,0.15
118272,Xenakis2,water_pre_11wks,J:DO,m,251.5,GUDA_1045,1125,009376,70,-1.9
118272,Xenakis2,water_pre_11wks,J:DO,m,284.3,GUDA_1046,1125,009376,70,0.45
118272,Xenakis2,water_pre_11wks,J:DO,m,273.5,GUDA_1047,1125,009376,70,-0.32
118272,Xenakis2,water_pre_11wks,J:DO,m,270.2,GUDA_1048,1125,009376,70,-0.56
118272,Xenakis2,water_pre_11wks,J:DO,m,285.9,GUDA_1049,1125,009376,70,0.57
118272,Xenakis2,water_pre_11wks,J:DO,m,286.3,GUDA_1050,1125,009376,70,0.59
118272,Xenakis2,water_pre_11wks,J:DO,m,278.0,GUDA_1051,1125,009376,70,0.0
118272,Xenakis2,water_pre_11wks,J:DO,m,273.0,GUDA_1052,1125,009376,70,-0.36
118272,Xenakis2,water_pre_11wks,J:DO,m,251.1,GUDA_1053,1125,009376,70,-1.93
118272,Xenakis2,water_pre_11wks,J:DO,m,288.6,GUDA_1054,1125,009376,70,0.76
118272,Xenakis2,water_pre_11wks,J:DO,m,287.8,GUDA_1055,1125,009376,70,0.7
118272,Xenakis2,water_pre_11wks,J:DO,m,270.1,GUDA_1056,1125,009376,70,-0.57
118272,Xenakis2,water_pre_11wks,J:DO,m,286.3,GUDA_1057,1125,009376,70,0.59
118272,Xenakis2,water_pre_11wks,J:DO,m,276.1,GUDA_1058,1125,009376,70,-0.14
118272,Xenakis2,water_pre_11wks,J:DO,m,264.8,GUDA_1059,1125,009376,70,-0.95
118272,Xenakis2,water_pre_11wks,J:DO,m,273.0,GUDA_1060,1125,009376,70,-0.36
118272,Xenakis2,water_pre_11wks,J:DO,m,276.8,GUDA_1061,1125,009376,70,-0.09
118272,Xenakis2,water_pre_11wks,J:DO,m,281.1,GUDA_1062,1125,009376,70,0.22
118272,Xenakis2,water_pre_11wks,J:DO,m,289.9,GUDA_1063,1125,009376,70,0.85
118272,Xenakis2,water_pre_11wks,J:DO,m,294.5,GUDA_1064,1125,009376,70,1.18
118272,Xenakis2,water_pre_11wks,J:DO,m,273.0,GUDA_1065,1125,009376,70,-0.36
118272,Xenakis2,water_pre_11wks,J:DO,m,289.7,GUDA_1066,1125,009376,70,0.84
118272,Xenakis2,water_pre_11wks,J:DO,m,273.0,GUDA_1067,1125,009376,70,-0.36
118272,Xenakis2,water_pre_11wks,J:DO,m,282.5,GUDA_1068,1125,009376,70,0.32
118272,Xenakis2,water_pre_11wks,J:DO,m,265.2,GUDA_1069,1125,009376,70,-0.92
118272,Xenakis2,water_pre_11wks,J:DO,m,274.9,GUDA_1070,1125,009376,70,-0.22
118272,Xenakis2,water_pre_11wks,J:DO,m,288.8,GUDA_1071,1125,009376,70,0.77
118272,Xenakis2,water_pre_11wks,J:DO,m,288.2,GUDA_1072,1125,009376,70,0.73
118272,Xenakis2,water_pre_11wks,J:DO,m,285.9,GUDA_1073,1125,009376,70,0.57
118272,Xenakis2,water_pre_11wks,J:DO,m,286.3,GUDA_1074,1125,009376,70,0.59
118272,Xenakis2,water_pre_11wks,J:DO,m,276.4,GUDA_1075,1125,009376,70,-0.12
