measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60534,McMullan2,duration_day4,CC001/Unc,f,432.00,4711,605,,1601,1.11
60534,McMullan2,duration_day4,CC001/Unc,f,366.00,4595,605,,1601,-0.02
60534,McMullan2,duration_day4,CC001/Unc,f,389.00,4599,605,,1601,0.37
60534,McMullan2,duration_day4,CC001/Unc,f,272.00,4603,605,,1601,-1.62
60534,McMullan2,duration_day4,CC001/Unc,f,376.00,4559,605,,1601,0.15
60534,McMullan2,duration_day4,CC003/Unc,f,291.00,4731,605,,1603,0.23
60534,McMullan2,duration_day4,CC003/Unc,f,102.00,4622,605,,1603,-1.09
60534,McMullan2,duration_day4,CC003/Unc,f,438.00,4639,605,,1603,1.26
60534,McMullan2,duration_day4,CC003/Unc,f,201.00,4730,605,,1603,-0.40
60534,McMullan2,duration_day4,CC004/TauUnc,f,261.00,4527,605,,1604,0.04
60534,McMullan2,duration_day4,CC004/TauUnc,f,298.00,4528,605,,1604,1.01
60534,McMullan2,duration_day4,CC004/TauUnc,f,207.00,4555,605,,1604,-1.37
60534,McMullan2,duration_day4,CC004/TauUnc,f,272.00,4586,605,,1604,0.33
60534,McMullan2,duration_day4,CC005/TauUnc,f,322.00,4787,605,,1605,0.63
60534,McMullan2,duration_day4,CC005/TauUnc,f,160.00,4797,605,,1605,-1.15
60534,McMullan2,duration_day4,CC005/TauUnc,f,313.00,4805,605,,1605,0.53
60534,McMullan2,duration_day4,CC006/TauUnc,f,405.00,4908,605,,1606,1.60
60534,McMullan2,duration_day4,CC006/TauUnc,f,222.00,4907,605,,1606,-0.08
60534,McMullan2,duration_day4,CC006/TauUnc,f,246.00,4909,605,,1606,0.14
60534,McMullan2,duration_day4,CC006/TauUnc,f,175.00,4917,605,,1606,-0.51
60534,McMullan2,duration_day4,CC006/TauUnc,f,332.00,4920,605,,1606,0.93
60534,McMullan2,duration_day4,CC006/TauUnc,f,145.00,4921,605,,1606,-0.79
60534,McMullan2,duration_day4,CC006/TauUnc,f,91.00,4922,605,,1606,-1.29
60534,McMullan2,duration_day4,CC007/Unc,f,217.00,3488,605,,1607,-0.84
60534,McMullan2,duration_day4,CC007/Unc,f,464.00,3453,605,,1607,1.11
60534,McMullan2,duration_day4,CC007/Unc,f,290.00,3445,605,,1607,-0.27
60534,McMullan2,duration_day4,CC008/GeniUnc,f,274.00,1019,605,,1608,1.17
60534,McMullan2,duration_day4,CC008/GeniUnc,f,10.00,869,605,,1608,-0.62
60534,McMullan2,duration_day4,CC008/GeniUnc,f,12.00,880,605,,1608,-0.61
60534,McMullan2,duration_day4,CC008/GeniUnc,f,3.00,856:1608f,605,,1608,-0.67
60534,McMullan2,duration_day4,CC008/GeniUnc,f,4.00,1017,605,,1608,-0.67
60534,McMullan2,duration_day4,CC008/GeniUnc,f,307.00,1018,605,,1608,1.40
60534,McMullan2,duration_day4,CC009/Unc,f,380.00,3015,605,,1609,-0.04
60534,McMullan2,duration_day4,CC009/Unc,f,481.00,3016,605,,1609,1.14
60534,McMullan2,duration_day4,CC009/Unc,f,430.00,3027,605,,1609,0.54
60534,McMullan2,duration_day4,CC009/Unc,f,250.00,3142,605,,1609,-1.55
60534,McMullan2,duration_day4,CC009/Unc,f,376.00,3014,605,,1609,-0.09
60534,McMullan2,duration_day4,CC010/GeniUnc,f,161.00,3780,605,,1610,-0.28
60534,McMullan2,duration_day4,CC010/GeniUnc,f,243.00,3790,605,,1610,1.44
60534,McMullan2,duration_day4,CC010/GeniUnc,f,133.00,3756,605,,1610,-0.87
60534,McMullan2,duration_day4,CC010/GeniUnc,f,161.00,3779,605,,1610,-0.28
60534,McMullan2,duration_day4,CC011/Unc,f,185.00,2913,605,,1611,-0.72
60534,McMullan2,duration_day4,CC011/Unc,f,278.00,3071,605,,1611,1.14
60534,McMullan2,duration_day4,CC011/Unc,f,200.00,3073,605,,1611,-0.42
60534,McMullan2,duration_day4,CC013/GeniUnc,f,149.00,1152,605,,1613,-0.28
60534,McMullan2,duration_day4,CC013/GeniUnc,f,197.00,1056,605,,1613,0.65
60534,McMullan2,duration_day4,CC013/GeniUnc,f,177.00,1104,605,,1613,0.26
60534,McMullan2,duration_day4,CC013/GeniUnc,f,114.00,1125,605,,1613,-0.96
60534,McMullan2,duration_day4,CC013/GeniUnc,f,122.00,1150,605,,1613,-0.81
60534,McMullan2,duration_day4,CC013/GeniUnc,f,258.00,1151,605,,1613,1.84
60534,McMullan2,duration_day4,CC013/GeniUnc,f,128.00,1154,605,,1613,-0.69
60534,McMullan2,duration_day4,CC014/Unc,f,342.00,1182,605,,1514,1.08
60534,McMullan2,duration_day4,CC014/Unc,f,100.00,1084,605,,1514,-0.90
60534,McMullan2,duration_day4,CC014/Unc,f,188.00,1199,605,,1514,-0.18
60534,McMullan2,duration_day4,CC015/Unc,f,376.00,1627,605,,1615,-1.32
60534,McMullan2,duration_day4,CC015/Unc,f,545.00,1662,605,,1615,0.70
60534,McMullan2,duration_day4,CC015/Unc,f,557.00,1717,605,,1615,0.85
60534,McMullan2,duration_day4,CC015/Unc,f,467.00,1718,605,,1615,-0.23
60534,McMullan2,duration_day4,CC017/Unc,f,335.00,1491,605,,1617,0.55
60534,McMullan2,duration_day4,CC017/Unc,f,44.00,1472,605,,1617,-1.15
60534,McMullan2,duration_day4,CC017/Unc,f,343.00,1517,605,,1617,0.60
60534,McMullan2,duration_day4,CC019/TauUnc,f,271.00,7457,605,,1619,0.23
60534,McMullan2,duration_day4,CC019/TauUnc,f,331.00,7440,605,,1619,0.68
60534,McMullan2,duration_day4,CC019/TauUnc,f,263.00,7455,605,,1619,0.17
60534,McMullan2,duration_day4,CC019/TauUnc,f,6.00,7456,605,,1619,-1.74
60534,McMullan2,duration_day4,CC019/TauUnc,f,327.00,7559,605,,1619,0.65
60534,McMullan2,duration_day4,CC021/Unc,f,383.00,1537,605,,1621,-0.02
60534,McMullan2,duration_day4,CC021/Unc,f,278.00,1395,605,,1621,-0.99
60534,McMullan2,duration_day4,CC021/Unc,f,496.00,1536,605,,1621,1.01
60534,McMullan2,duration_day4,CC022/GeniUnc,f,367.00,667,605,,1622,0.26
60534,McMullan2,duration_day4,CC022/GeniUnc,f,318.00,535,605,,1622,-0.94
60534,McMullan2,duration_day4,CC022/GeniUnc,f,409.00,510,605,,1622,1.29
60534,McMullan2,duration_day4,CC022/GeniUnc,f,331.00,596,605,,1622,-0.62
60534,McMullan2,duration_day4,CC023/GeniUnc,f,233.00,697,605,,1623,0.58
60534,McMullan2,duration_day4,CC023/GeniUnc,f,102.00,676,605,,1623,-1.15
60534,McMullan2,duration_day4,CC023/GeniUnc,f,233.00,716,605,,1623,0.58
60534,McMullan2,duration_day4,CC024/GeniUnc,f,398.00,1029,605,,1624,0.30
60534,McMullan2,duration_day4,CC024/GeniUnc,f,492.00,1026,605,,1624,1.00
60534,McMullan2,duration_day4,CC024/GeniUnc,f,173.00,1053:1624f,605,,1624,-1.38
60534,McMullan2,duration_day4,CC024/GeniUnc,f,368.00,1054:1624f,605,,1624,0.08
60534,McMullan2,duration_day4,CC025/GeniUnc,f,236.00,1057,605,,1625,-1.14
60534,McMullan2,duration_day4,CC025/GeniUnc,f,402.00,1052,605,,1625,0.74
60534,McMullan2,duration_day4,CC025/GeniUnc,f,372.00,1054:1625f,605,,1625,0.40
60534,McMullan2,duration_day4,CC027/GeniUnc,f,511.00,759,605,,1627,-0.33
60534,McMullan2,duration_day4,CC027/GeniUnc,f,534.00,773,605,,1627,-0.07
60534,McMullan2,duration_day4,CC027/GeniUnc,f,450.00,1083,605,,1627,-0.99
60534,McMullan2,duration_day4,CC027/GeniUnc,f,563.00,749,605,,1627,0.24
60534,McMullan2,duration_day4,CC027/GeniUnc,f,708.00,758,605,,1627,1.84
60534,McMullan2,duration_day4,CC027/GeniUnc,f,478.00,1072,605,,1627,-0.69
60534,McMullan2,duration_day4,CC028/GeniUnc,f,88.00,1053:1628f,605,,1628,-0.65
60534,McMullan2,duration_day4,CC028/GeniUnc,f,134.00,954,605,,1628,0.51
60534,McMullan2,duration_day4,CC028/GeniUnc,f,74.00,953,605,,1628,-1.00
60534,McMullan2,duration_day4,CC028/GeniUnc,f,159.00,1132,605,,1628,1.14
60534,McMullan2,duration_day4,CC029/Unc,f,316.00,721,605,,1629,0.95
60534,McMullan2,duration_day4,CC029/Unc,f,158.00,710,605,,1629,-1.05
60534,McMullan2,duration_day4,CC029/Unc,f,249.00,711,605,,1629,0.10
60534,McMullan2,duration_day4,CC032/GeniUnc,f,351.00,1421,605,,1632,0.71
60534,McMullan2,duration_day4,CC032/GeniUnc,f,311.00,1420,605,,1632,-0.71
60534,McMullan2,duration_day4,CC035/Unc,f,261.00,1502,605,,1635,0.71
60534,McMullan2,duration_day4,CC035/Unc,f,211.00,1656,605,,1635,-0.30
60534,McMullan2,duration_day4,CC035/Unc,f,162.00,1639,605,,1635,-1.28
60534,McMullan2,duration_day4,CC035/Unc,f,269.00,1566,605,,1635,0.87
60534,McMullan2,duration_day4,CC040/TauUnc,f,372.00,4557,605,,1640,0.64
60534,McMullan2,duration_day4,CC040/TauUnc,f,421.00,4556,605,,1640,0.97
60534,McMullan2,duration_day4,CC040/TauUnc,f,40.00,4561,605,,1640,-1.62
60534,McMullan2,duration_day4,CC040/TauUnc,f,269.00,4553,605,,1640,-0.06
60534,McMullan2,duration_day4,CC040/TauUnc,f,288.00,4562,605,,1640,0.07
60534,McMullan2,duration_day4,CC043/GeniUnc,f,10.00,852,605,,1643,-0.79
60534,McMullan2,duration_day4,CC043/GeniUnc,f,362.00,825,605,,1643,1.33
60534,McMullan2,duration_day4,CC043/GeniUnc,f,346.00,826,605,,1643,1.23
60534,McMullan2,duration_day4,CC043/GeniUnc,f,31.00,834,605,,1643,-0.67
60534,McMullan2,duration_day4,CC043/GeniUnc,f,29.00,835,605,,1643,-0.68
60534,McMullan2,duration_day4,CC043/GeniUnc,f,71.00,850,605,,1643,-0.43
60534,McMullan2,duration_day4,CC044/Unc,f,192.00,1550,605,,1644,-0.99
60534,McMullan2,duration_day4,CC044/Unc,f,291.00,1521,605,,1644,1.01
60534,McMullan2,duration_day4,CC044/Unc,f,240.00,1527,605,,1644,-0.02
60534,McMullan2,duration_day4,CC045/GeniUnc,f,9.00,820,605,,1645,-1.56
60534,McMullan2,duration_day4,CC045/GeniUnc,f,265.00,727,605,,1645,-0.23
60534,McMullan2,duration_day4,CC045/GeniUnc,f,330.00,842,605,,1645,0.11
60534,McMullan2,duration_day4,CC045/GeniUnc,f,428.00,888,605,,1645,0.62
60534,McMullan2,duration_day4,CC045/GeniUnc,f,513.00,896,605,,1645,1.06
60534,McMullan2,duration_day4,CC046/Unc,f,517.00,1257,605,,1646,1.08
60534,McMullan2,duration_day4,CC046/Unc,f,120.00,1159,605,,1646,-0.88
60534,McMullan2,duration_day4,CC046/Unc,f,258.00,1141,605,,1646,-0.20
60534,McMullan2,duration_day4,CC051/TauUnc,f,222.00,6022,605,,1651,1.38
60534,McMullan2,duration_day4,CC051/TauUnc,f,90.00,5051,605,,1651,-0.04
60534,McMullan2,duration_day4,CC051/TauUnc,f,2.00,5269,605,,1651,-0.99
60534,McMullan2,duration_day4,CC051/TauUnc,f,61.00,5982,605,,1651,-0.35
60534,McMullan2,duration_day4,CC052/GeniUnc,f,114.00,682,605,,1652,0.52
60534,McMullan2,duration_day4,CC052/GeniUnc,f,116.00,699,605,,1652,0.63
60534,McMullan2,duration_day4,CC052/GeniUnc,f,85.00,714,605,,1652,-1.15
60534,McMullan2,duration_day4,CC055/TauUnc,f,210.00,3823,605,,1655,-0.69
60534,McMullan2,duration_day4,CC055/TauUnc,f,417.00,3850,605,,1655,0.96
60534,McMullan2,duration_day4,CC055/TauUnc,f,414.00,3854,605,,1655,0.93
60534,McMullan2,duration_day4,CC055/TauUnc,f,371.00,3808,605,,1655,0.59
60534,McMullan2,duration_day4,CC055/TauUnc,f,325.00,3812,605,,1655,0.23
60534,McMullan2,duration_day4,CC055/TauUnc,f,117.00,3822,605,,1655,-1.43
60534,McMullan2,duration_day4,CC055/TauUnc,f,389.00,3804,605,,1655,0.73
60534,McMullan2,duration_day4,CC055/TauUnc,f,131.00,3802,605,,1655,-1.32
60534,McMullan2,duration_day4,CC058/Unc,f,147.00,778,605,,1658,-0.04
60534,McMullan2,duration_day4,CC058/Unc,f,226.00,777:1658f,605,,1658,1.60
60534,McMullan2,duration_day4,CC058/Unc,f,144.00,695,605,,1658,-0.10
60534,McMullan2,duration_day4,CC058/Unc,f,100.00,765,605,,1658,-1.01
60534,McMullan2,duration_day4,CC058/Unc,f,111.00,713,605,,1658,-0.78
60534,McMullan2,duration_day4,CC058/Unc,f,111.00,775,605,,1658,-0.78
60534,McMullan2,duration_day4,CC058/Unc,f,202.00,776,605,,1658,1.10
60534,McMullan2,duration_day4,CC059/TauUnc,f,75.00,4541,605,,1659,-0.68
60534,McMullan2,duration_day4,CC059/TauUnc,f,90.00,4540,605,,1659,-0.46
60534,McMullan2,duration_day4,CC059/TauUnc,f,201.00,4564,605,,1659,1.15
60534,McMullan2,duration_day4,CC060/Unc,f,367.00,847,605,,1660,1.09
60534,McMullan2,duration_day4,CC060/Unc,f,375.00,849,605,,1660,1.17
60534,McMullan2,duration_day4,CC060/Unc,f,134.00,854,605,,1660,-1.16
60534,McMullan2,duration_day4,CC060/Unc,f,287.00,911,605,,1660,0.32
60534,McMullan2,duration_day4,CC060/Unc,f,173.00,856:1660f,605,,1660,-0.79
60534,McMullan2,duration_day4,CC060/Unc,f,190.00,838,605,,1660,-0.62
60534,McMullan2,duration_day4,CC062/Unc,f,412.00,878,605,,1662,1.23
60534,McMullan2,duration_day4,CC062/Unc,f,386.00,912,605,,1662,0.90
60534,McMullan2,duration_day4,CC062/Unc,f,278.00,913,605,,1662,-0.47
60534,McMullan2,duration_day4,CC062/Unc,f,268.00,916,605,,1662,-0.60
60534,McMullan2,duration_day4,CC062/Unc,f,232.00,873,605,,1662,-1.05
60534,McMullan2,duration_day4,CC063/Unc,f,129.00,907,605,,1663,-0.43
60534,McMullan2,duration_day4,CC063/Unc,f,113.00,901,605,,1663,-0.89
60534,McMullan2,duration_day4,CC063/Unc,f,141.00,902,605,,1663,-0.09
60534,McMullan2,duration_day4,CC063/Unc,f,194.00,906,605,,1663,1.42
60534,McMullan2,duration_day4,CC065/Unc,f,83.00,3912,605,,1665,-1.29
60534,McMullan2,duration_day4,CC065/Unc,f,244.00,3920,605,,1665,-0.37
60534,McMullan2,duration_day4,CC065/Unc,f,469.00,3910,605,,1665,0.91
60534,McMullan2,duration_day4,CC065/Unc,f,244.00,3909,605,,1665,-0.37
60534,McMullan2,duration_day4,CC065/Unc,f,505.00,3911,605,,1665,1.12
60534,McMullan2,duration_day4,CC068/TauUnc,f,421.00,4279,605,,1668,1.43
60534,McMullan2,duration_day4,CC068/TauUnc,f,159.00,4187,605,,1668,-0.63
60534,McMullan2,duration_day4,CC068/TauUnc,f,231.00,4238,605,,1668,-0.06
60534,McMullan2,duration_day4,CC068/TauUnc,f,145.00,4185,605,,1668,-0.74
60534,McMullan2,duration_day4,CC070/TauUnc,f,84.00,3908,605,,1670,-0.42
60534,McMullan2,duration_day4,CC070/TauUnc,f,308.00,3874,605,,1670,1.14
60534,McMullan2,duration_day4,CC070/TauUnc,f,40.00,3902,605,,1670,-0.72
60534,McMullan2,duration_day4,CC071/TauUnc,f,335.00,3635,605,,1671,-0.51
60534,McMullan2,duration_day4,CC071/TauUnc,f,333.00,3565,605,,1671,-0.54
60534,McMullan2,duration_day4,CC071/TauUnc,f,452.00,3640,605,,1671,1.50
60534,McMullan2,duration_day4,CC071/TauUnc,f,338.00,3636,605,,1671,-0.45
60534,McMullan2,duration_day4,CC075/Unc,f,334.00,799,605,,1675,0.25
60534,McMullan2,duration_day4,CC075/Unc,f,453.00,777:1675f,605,,1675,1.23
60534,McMullan2,duration_day4,CC075/Unc,f,165.00,772,605,,1675,-1.13
60534,McMullan2,duration_day4,CC075/Unc,f,260.00,771,605,,1675,-0.35
