measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62063,Crusio1,supra_pct_R,BXD1,f,11.24659184,138,620,,1101,0.0
62063,Crusio1,supra_pct_R,BXD1,m,11.60631611,242,620,,1101,0.0
62063,Crusio1,supra_pct_R,BXD100,f,10.6201333,4294,620,,1100,1.43
62063,Crusio1,supra_pct_R,BXD100,f,9.985264566,2116,620,,1100,0.18
62063,Crusio1,supra_pct_R,BXD100,f,9.508848941,1603,620,,1100,-0.76
62063,Crusio1,supra_pct_R,BXD100,f,9.327289132,4083,620,,1100,-1.12
62063,Crusio1,supra_pct_R,BXD100,f,10.03156448,3506,620,,1100,0.27
62063,Crusio1,supra_pct_R,BXD100,m,10.54582966,3509,620,,1100,0.14
62063,Crusio1,supra_pct_R,BXD100,m,9.72437391,3889,620,,1100,-0.69
62063,Crusio1,supra_pct_R,BXD100,m,11.96361625,4507,620,,1100,1.56
62063,Crusio1,supra_pct_R,BXD100,m,10.43912857,1605,620,,1100,0.03
62063,Crusio1,supra_pct_R,BXD100,m,9.379885005,2119,620,,1100,-1.04
62063,Crusio1,supra_pct_R,BXD101,f,11.71813151,2872,620,,1091,0.71
62063,Crusio1,supra_pct_R,BXD101,f,9.252237251,1517,620,,1091,-1.14
62063,Crusio1,supra_pct_R,BXD101,f,11.36399527,1836,620,,1091,0.44
62063,Crusio1,supra_pct_R,BXD101,m,11.74058643,2873,620,,1091,1.09
62063,Crusio1,supra_pct_R,BXD101,m,10.7746899,3647,620,,1091,-0.25
62063,Crusio1,supra_pct_R,BXD101,m,11.25942482,1521,620,,1091,0.42
62063,Crusio1,supra_pct_R,BXD101,m,10.05473729,1840,620,,1091,-1.25
62063,Crusio1,supra_pct_R,BXD102,f,9.453188083,5471,620,,1092,-0.23
62063,Crusio1,supra_pct_R,BXD102,f,9.784872689,5474,620,,1092,-0.05
62063,Crusio1,supra_pct_R,BXD102,f,8.64301844,5940,620,,1092,-0.66
62063,Crusio1,supra_pct_R,BXD102,f,8.459970105,5392,620,,1092,-0.76
62063,Crusio1,supra_pct_R,BXD102,f,13.0923684,5394,620,,1092,1.71
62063,Crusio1,supra_pct_R,BXD102,m,10.80232973,5006,620,,1092,1.01
62063,Crusio1,supra_pct_R,BXD102,m,8.528532616,5186,620,,1092,-0.99
62063,Crusio1,supra_pct_R,BXD102,m,10.84558518,5258,620,,1092,1.05
62063,Crusio1,supra_pct_R,BXD102,m,9.4929458,3672,620,,1092,-0.14
62063,Crusio1,supra_pct_R,BXD102,m,8.603396513,4135,620,,1092,-0.93
62063,Crusio1,supra_pct_R,BXD11,f,11.3858738,2933,620,,1111,0.26
62063,Crusio1,supra_pct_R,BXD11,f,10.85472971,114,620,,1111,-0.39
62063,Crusio1,supra_pct_R,BXD11,f,12.42921503,1616,620,,1111,1.53
62063,Crusio1,supra_pct_R,BXD11,f,10.20623781,4194,620,,1111,-1.18
62063,Crusio1,supra_pct_R,BXD11,f,11.0011823,4408,620,,1111,-0.21
62063,Crusio1,supra_pct_R,BXD11,m,12.12044326,2936,620,,1111,0.57
62063,Crusio1,supra_pct_R,BXD11,m,12.27127421,4198,620,,1111,0.64
62063,Crusio1,supra_pct_R,BXD11,m,9.47853051,4546,620,,1111,-0.66
62063,Crusio1,supra_pct_R,BXD11,m,12.77707487,2843,620,,1111,0.88
62063,Crusio1,supra_pct_R,BXD11,m,7.801880247,153,620,,1111,-1.44
62063,Crusio1,supra_pct_R,BXD13,f,13.54091043,4030,620,,1113,1.08
62063,Crusio1,supra_pct_R,BXD13,f,11.11206693,4032,620,,1113,-1.57
62063,Crusio1,supra_pct_R,BXD13,f,12.35208358,595,620,,1113,-0.22
62063,Crusio1,supra_pct_R,BXD13,f,12.70759475,1791,620,,1113,0.17
62063,Crusio1,supra_pct_R,BXD13,f,13.03603719,3350,620,,1113,0.53
62063,Crusio1,supra_pct_R,BXD13,m,12.9647506,4351,620,,1113,0.5
62063,Crusio1,supra_pct_R,BXD13,m,12.3811078,4356,620,,1113,-0.26
62063,Crusio1,supra_pct_R,BXD13,m,12.70680617,598,620,,1113,0.17
62063,Crusio1,supra_pct_R,BXD13,m,11.40057058,1793,620,,1113,-1.54
62063,Crusio1,supra_pct_R,BXD13,m,13.44631649,3705,620,,1113,1.13
62063,Crusio1,supra_pct_R,BXD14,f,13.45239692,4456,620,,1114,0.71
62063,Crusio1,supra_pct_R,BXD14,f,13.72898648,4956,620,,1114,1.02
62063,Crusio1,supra_pct_R,BXD14,f,13.12457384,561,620,,1114,0.35
62063,Crusio1,supra_pct_R,BXD14,f,11.584438,2475,620,,1114,-1.33
62063,Crusio1,supra_pct_R,BXD14,f,12.12151346,3191,620,,1114,-0.75
62063,Crusio1,supra_pct_R,BXD14,m,11.79259849,4462,620,,1114,-0.4
62063,Crusio1,supra_pct_R,BXD14,m,10.92459018,4610,620,,1114,-1.19
62063,Crusio1,supra_pct_R,BXD14,m,11.69922384,563,620,,1114,-0.48
62063,Crusio1,supra_pct_R,BXD14,m,13.54786204,2479,620,,1114,1.2
62063,Crusio1,supra_pct_R,BXD14,m,13.18499278,3192,620,,1114,0.87
62063,Crusio1,supra_pct_R,BXD15,f,10.45758665,6325,620,,1115,-1.11
62063,Crusio1,supra_pct_R,BXD15,f,11.43863861,6290,620,,1115,-0.33
62063,Crusio1,supra_pct_R,BXD15,f,13.36617804,6293,620,,1115,1.19
62063,Crusio1,supra_pct_R,BXD15,f,13.00698551,6439,620,,1115,0.91
62063,Crusio1,supra_pct_R,BXD15,f,11.02606472,6559,620,,1115,-0.66
62063,Crusio1,supra_pct_R,BXD15,m,10.47491332,6295,620,,1115,-0.9
62063,Crusio1,supra_pct_R,BXD15,m,12.62087658,6263,620,,1115,1.09
62063,Crusio1,supra_pct_R,BXD15,m,11.65046384,6294,620,,1115,0.19
62063,Crusio1,supra_pct_R,BXD15,m,12.29666315,6297,620,,1115,0.79
62063,Crusio1,supra_pct_R,BXD15,m,10.18416976,6328,620,,1115,-1.17
62063,Crusio1,supra_pct_R,BXD16,f,8.776697513,8322,620,,1116,-1.15
62063,Crusio1,supra_pct_R,BXD16,f,10.41171752,8321,620,,1116,-0.06
62063,Crusio1,supra_pct_R,BXD16,f,9.313563493,8317,620,,1116,-0.79
62063,Crusio1,supra_pct_R,BXD16,f,12.16222192,8332,620,,1116,1.1
62063,Crusio1,supra_pct_R,BXD16,f,11.87064269,8340,620,,1116,0.91
62063,Crusio1,supra_pct_R,BXD16,m,10.30426405,8325,620,,1116,0.24
62063,Crusio1,supra_pct_R,BXD16,m,9.71424662,6425,620,,1116,-0.54
62063,Crusio1,supra_pct_R,BXD16,m,9.157568078,6428,620,,1116,-1.28
62063,Crusio1,supra_pct_R,BXD16,m,11.19327781,8288b,620,,1116,1.41
62063,Crusio1,supra_pct_R,BXD16,m,10.25200273,8319,620,,1116,0.17
62063,Crusio1,supra_pct_R,BXD18,f,7.905945925,386,620,,1118,0.0
62063,Crusio1,supra_pct_R,BXD18,m,9.77600476,390,620,,1118,0.0
62063,Crusio1,supra_pct_R,BXD19,f,14.05890612,125,620,,1119,0.0
62063,Crusio1,supra_pct_R,BXD19,m,11.91680531,128,620,,1119,0.0
62063,Crusio1,supra_pct_R,BXD2,f,9.557385873,6278,620,,1102,-0.37
62063,Crusio1,supra_pct_R,BXD2,f,9.314166436,108,620,,1102,-0.92
62063,Crusio1,supra_pct_R,BXD2,f,9.98566984,7250,620,,1102,0.6
62063,Crusio1,supra_pct_R,BXD2,f,10.35656271,7043,620,,1102,1.44
62063,Crusio1,supra_pct_R,BXD2,f,9.385435314,6280,620,,1102,-0.76
62063,Crusio1,supra_pct_R,BXD2,m,11.67839425,7254,620,,1102,1.02
62063,Crusio1,supra_pct_R,BXD2,m,8.89486421,101,620,,1102,-0.78
62063,Crusio1,supra_pct_R,BXD2,m,9.246636545,7596,620,,1102,-0.55
62063,Crusio1,supra_pct_R,BXD2,m,11.87694563,7595,620,,1102,1.15
62063,Crusio1,supra_pct_R,BXD2,m,8.778239493,7047,620,,1102,-0.85
62063,Crusio1,supra_pct_R,BXD21,f,11.70615461,8275,620,,1121,-0.38
62063,Crusio1,supra_pct_R,BXD21,f,11.98911445,8283,620,,1121,-0.16
62063,Crusio1,supra_pct_R,BXD21,f,10.58089612,509,620,,1121,-1.25
62063,Crusio1,supra_pct_R,BXD21,f,12.60013266,8270,620,,1121,0.32
62063,Crusio1,supra_pct_R,BXD21,f,14.08365528,8273,620,,1121,1.47
62063,Crusio1,supra_pct_R,BXD21,m,10.6320093,8307,620,,1121,-0.78
62063,Crusio1,supra_pct_R,BXD21,m,10.34949571,267,620,,1121,-1.11
62063,Crusio1,supra_pct_R,BXD21,m,12.35195269,6792,620,,1121,1.24
62063,Crusio1,supra_pct_R,BXD21,m,10.94179643,8278,620,,1121,-0.42
62063,Crusio1,supra_pct_R,BXD21,m,12.30624168,8281,620,,1121,1.19
62063,Crusio1,supra_pct_R,BXD21,m,11.19327781,8288,620,,1121,-0.12
62063,Crusio1,supra_pct_R,BXD27,f,9.225087023,4647,620,,1127,-0.4
62063,Crusio1,supra_pct_R,BXD27,f,9.534174056,215,620,,1127,-0.05
62063,Crusio1,supra_pct_R,BXD27,f,10.65425215,1582,620,,1127,1.26
62063,Crusio1,supra_pct_R,BXD27,f,8.379772476,2535,620,,1127,-1.39
62063,Crusio1,supra_pct_R,BXD27,f,10.0726198,3635,620,,1127,0.58
62063,Crusio1,supra_pct_R,BXD27,m,10.72202855,4648,620,,1127,0.63
62063,Crusio1,supra_pct_R,BXD27,m,10.72390694,1912,620,,1127,0.63
62063,Crusio1,supra_pct_R,BXD27,m,9.333962623,219,620,,1127,-1.75
62063,Crusio1,supra_pct_R,BXD27,m,10.5557075,2632,620,,1127,0.34
62063,Crusio1,supra_pct_R,BXD27,m,10.44496595,4169,620,,1127,0.15
62063,Crusio1,supra_pct_R,BXD28,f,8.222727646,371,620,,1128,-1.6
62063,Crusio1,supra_pct_R,BXD28,f,12.45415289,4708,620,,1128,1.1
62063,Crusio1,supra_pct_R,BXD28,f,11.36183854,4706,620,,1128,0.4
62063,Crusio1,supra_pct_R,BXD28,f,11.07988009,4703,620,,1128,0.22
62063,Crusio1,supra_pct_R,BXD28,f,10.52569412,4431,620,,1128,-0.13
62063,Crusio1,supra_pct_R,BXD28,m,10.3703852,4587,620,,1128,0.33
62063,Crusio1,supra_pct_R,BXD28,m,8.868478923,374,620,,1128,-1.77
62063,Crusio1,supra_pct_R,BXD28,m,10.38284208,4039,620,,1128,0.34
62063,Crusio1,supra_pct_R,BXD28,m,10.45615961,4280,620,,1128,0.45
62063,Crusio1,supra_pct_R,BXD28,m,10.60677626,4710,620,,1128,0.66
62063,Crusio1,supra_pct_R,BXD31,f,12.73978759,2247,620,,1131,1.3
62063,Crusio1,supra_pct_R,BXD31,f,10.60796621,295,620,,1131,-0.88
62063,Crusio1,supra_pct_R,BXD31,f,12.27139391,5203,620,,1131,0.82
62063,Crusio1,supra_pct_R,BXD31,f,11.08969197,5224,620,,1131,-0.39
62063,Crusio1,supra_pct_R,BXD31,f,10.63621842,7322,620,,1131,-0.85
62063,Crusio1,supra_pct_R,BXD31,m,13.80197123,175,620,,1131,1.08
62063,Crusio1,supra_pct_R,BXD31,m,12.68535285,4162,620,,1131,0.35
62063,Crusio1,supra_pct_R,BXD31,m,10.16481174,4575,620,,1131,-1.29
62063,Crusio1,supra_pct_R,BXD31,m,11.92318592,5002,620,,1131,-0.14
62063,Crusio1,supra_pct_R,BXD32,f,11.04667807,157,620,,1132,-1.08
62063,Crusio1,supra_pct_R,BXD32,f,11.75928902,2037,620,,1132,0.42
62063,Crusio1,supra_pct_R,BXD32,f,11.06405729,2741,620,,1132,-1.04
62063,Crusio1,supra_pct_R,BXD32,f,11.82882511,3863,620,,1132,0.57
62063,Crusio1,supra_pct_R,BXD32,f,12.09258291,4150,620,,1132,1.12
62063,Crusio1,supra_pct_R,BXD32,m,14.40112352,2039,620,,1132,1.41
62063,Crusio1,supra_pct_R,BXD32,m,10.34205191,292,620,,1132,-1.14
62063,Crusio1,supra_pct_R,BXD32,m,13.04958641,3295,620,,1132,0.56
62063,Crusio1,supra_pct_R,BXD32,m,11.28584692,3673,620,,1132,-0.55
62063,Crusio1,supra_pct_R,BXD32,m,11.68419858,4152,620,,1132,-0.29
62063,Crusio1,supra_pct_R,BXD33,m,9.594617692,137,620,,1133,0.0
62063,Crusio1,supra_pct_R,BXD34,f,11.16985518,144,620,,1134,0.0
62063,Crusio1,supra_pct_R,BXD34,m,10.22363183,148,620,,1134,0.0
62063,Crusio1,supra_pct_R,BXD39,f,10.50841839,233,620,,1139,-1.02
62063,Crusio1,supra_pct_R,BXD39,f,12.89540636,2992,620,,1139,0.77
62063,Crusio1,supra_pct_R,BXD39,f,11.43468941,3813,620,,1139,-0.32
62063,Crusio1,supra_pct_R,BXD39,f,10.8782609,5249,620,,1139,-0.74
62063,Crusio1,supra_pct_R,BXD39,f,13.61813901,5284,620,,1139,1.31
62063,Crusio1,supra_pct_R,BXD39,m,9.884928159,236,620,,1139,-1.26
62063,Crusio1,supra_pct_R,BXD39,m,11.09178682,2999,620,,1139,-0.17
62063,Crusio1,supra_pct_R,BXD39,m,10.63898687,3815,620,,1139,-0.58
62063,Crusio1,supra_pct_R,BXD39,m,12.43923328,5252,620,,1139,1.05
62063,Crusio1,supra_pct_R,BXD39,m,12.34556465,5286,620,,1139,0.97
62063,Crusio1,supra_pct_R,BXD40,f,12.74265115,1914,620,,1140,0.48
62063,Crusio1,supra_pct_R,BXD40,f,12.95130625,197,620,,1140,0.66
62063,Crusio1,supra_pct_R,BXD40,f,10.80024659,3938,620,,1140,-1.19
62063,Crusio1,supra_pct_R,BXD40,f,11.07077535,3988,620,,1140,-0.96
62063,Crusio1,supra_pct_R,BXD40,f,13.35971244,4221,620,,1140,1.01
62063,Crusio1,supra_pct_R,BXD40,m,13.28244954,120,620,,1140,0.74
62063,Crusio1,supra_pct_R,BXD40,m,11.23999869,1807,620,,1140,-1.51
62063,Crusio1,supra_pct_R,BXD40,m,12.99012772,3132,620,,1140,0.42
62063,Crusio1,supra_pct_R,BXD40,m,12.14906909,3991,620,,1140,-0.51
62063,Crusio1,supra_pct_R,BXD40,m,13.39014654,4224,620,,1140,0.86
62063,Crusio1,supra_pct_R,BXD42,f,11.10132791,1888,620,,1142,-0.16
62063,Crusio1,supra_pct_R,BXD42,f,12.28029003,3111,620,,1142,0.94
62063,Crusio1,supra_pct_R,BXD42,f,10.10991367,3881,620,,1142,-1.09
62063,Crusio1,supra_pct_R,BXD42,f,12.46004765,4065,620,,1142,1.11
62063,Crusio1,supra_pct_R,BXD42,f,10.41668251,556,620,,1142,-0.8
62063,Crusio1,supra_pct_R,BXD42,m,10.78943892,1890,620,,1142,-0.08
62063,Crusio1,supra_pct_R,BXD42,m,11.91882434,3116,620,,1142,1.26
62063,Crusio1,supra_pct_R,BXD42,m,11.16413903,4070,620,,1142,0.36
62063,Crusio1,supra_pct_R,BXD42,m,10.82799175,4695,620,,1142,-0.04
62063,Crusio1,supra_pct_R,BXD42,m,9.591987361,558,620,,1142,-1.51
62063,Crusio1,supra_pct_R,BXD43,f,8.220926976,1040,620,,1143,-1.13
62063,Crusio1,supra_pct_R,BXD43,f,8.995571244,2283,620,,1143,-0.6
62063,Crusio1,supra_pct_R,BXD43,f,12.10785051,2656,620,,1143,1.52
62063,Crusio1,supra_pct_R,BXD43,f,9.831983842,5960,620,,1143,-0.03
62063,Crusio1,supra_pct_R,BXD43,f,10.21068525,6123,620,,1143,0.23
62063,Crusio1,supra_pct_R,BXD43,m,8.730728176,1043,620,,1143,-1.57
62063,Crusio1,supra_pct_R,BXD43,m,10.30715997,2285,620,,1143,0.44
62063,Crusio1,supra_pct_R,BXD43,m,10.65627551,2965,620,,1143,0.89
62063,Crusio1,supra_pct_R,BXD43,m,9.655707527,5961,620,,1143,-0.39
62063,Crusio1,supra_pct_R,BXD43,m,10.4491382,6126,620,,1143,0.63
62063,Crusio1,supra_pct_R,BXD44,f,10.55734902,1277,620,,1144,-0.51
62063,Crusio1,supra_pct_R,BXD44,f,11.6460247,2732,620,,1144,0.82
62063,Crusio1,supra_pct_R,BXD44,f,9.765345188,3246,620,,1144,-1.48
62063,Crusio1,supra_pct_R,BXD44,f,11.20335331,4007,620,,1144,0.28
62063,Crusio1,supra_pct_R,BXD44,f,11.71067688,4118,620,,1144,0.9
62063,Crusio1,supra_pct_R,BXD44,m,11.56683761,1281,620,,1144,0.32
62063,Crusio1,supra_pct_R,BXD44,m,9.712142673,2734,620,,1144,-1.28
62063,Crusio1,supra_pct_R,BXD44,m,10.30873209,3250,620,,1144,-0.77
62063,Crusio1,supra_pct_R,BXD44,m,11.89068368,4010,620,,1144,0.6
62063,Crusio1,supra_pct_R,BXD44,m,12.52227772,4724,620,,1144,1.14
62063,Crusio1,supra_pct_R,BXD48,f,11.09885237,1545,620,,1148,0.13
62063,Crusio1,supra_pct_R,BXD48,f,11.29848527,2325,620,,1148,0.35
62063,Crusio1,supra_pct_R,BXD48,f,9.54503393,5158,620,,1148,-1.57
62063,Crusio1,supra_pct_R,BXD48,f,10.88980736,5519,620,,1148,-0.1
62063,Crusio1,supra_pct_R,BXD48,f,12.0599285,5721,620,,1148,1.18
62063,Crusio1,supra_pct_R,BXD48,m,10.12667813,1421,620,,1148,0.02
62063,Crusio1,supra_pct_R,BXD48,m,11.51939113,2329,620,,1148,1.34
62063,Crusio1,supra_pct_R,BXD48,m,10.62030843,5162,620,,1148,0.49
62063,Crusio1,supra_pct_R,BXD48,m,9.479921045,5521,620,,1148,-0.59
62063,Crusio1,supra_pct_R,BXD48,m,8.763693213,5727,620,,1148,-1.27
62063,Crusio1,supra_pct_R,BXD49,f,10.79446376,1770,620,,1149,-0.09
62063,Crusio1,supra_pct_R,BXD49,f,11.58839878,3779,620,,1149,0.87
62063,Crusio1,supra_pct_R,BXD49,f,9.729876346,4542,620,,1149,-1.37
62063,Crusio1,supra_pct_R,BXD49,f,11.35034866,4851,620,,1149,0.59
62063,Crusio1,supra_pct_R,BXD49,m,8.524231433,1771,620,,1149,-1.31
62063,Crusio1,supra_pct_R,BXD49,m,11.95990679,2255,620,,1149,0.94
62063,Crusio1,supra_pct_R,BXD49,m,11.65972779,3784,620,,1149,0.74
62063,Crusio1,supra_pct_R,BXD49,m,9.298794723,4545,620,,1149,-0.81
62063,Crusio1,supra_pct_R,BXD49,m,11.19643889,4853,620,,1149,0.44
62063,Crusio1,supra_pct_R,BXD50,f,11.06948205,1075,620,,1150,0.2
62063,Crusio1,supra_pct_R,BXD50,f,11.11666808,6203,620,,1150,0.29
62063,Crusio1,supra_pct_R,BXD50,f,10.36517101,6471,620,,1150,-1.25
62063,Crusio1,supra_pct_R,BXD50,f,10.67244435,6472,620,,1150,-0.62
62063,Crusio1,supra_pct_R,BXD50,f,11.64579884,7139,620,,1150,1.38
62063,Crusio1,supra_pct_R,BXD50,m,12.30439312,1467,620,,1150,1.26
62063,Crusio1,supra_pct_R,BXD50,m,11.12233292,2767,620,,1150,-0.46
62063,Crusio1,supra_pct_R,BXD50,m,11.73733086,3605,620,,1150,0.43
62063,Crusio1,supra_pct_R,BXD50,m,10.46774785,5325,620,,1150,-1.41
62063,Crusio1,supra_pct_R,BXD50,m,11.56070188,5738,620,,1150,0.18
62063,Crusio1,supra_pct_R,BXD51,f,8.532972995,1004,620,,1151,-0.62
62063,Crusio1,supra_pct_R,BXD51,f,12.04683582,2230,620,,1151,1.44
62063,Crusio1,supra_pct_R,BXD51,f,8.580235404,2518,620,,1151,-0.59
62063,Crusio1,supra_pct_R,BXD51,f,10.70836633,3785,620,,1151,0.65
62063,Crusio1,supra_pct_R,BXD51,f,8.084029927,4938,620,,1151,-0.88
62063,Crusio1,supra_pct_R,BXD51,m,10.53183898,4531,620,,1151,0.23
62063,Crusio1,supra_pct_R,BXD51,m,10.23111241,3787,620,,1151,-0.11
62063,Crusio1,supra_pct_R,BXD51,m,8.894974271,1007,620,,1151,-1.59
62063,Crusio1,supra_pct_R,BXD51,m,10.63284728,2651,620,,1151,0.34
62063,Crusio1,supra_pct_R,BXD51,m,11.34171476,2233,620,,1151,1.13
62063,Crusio1,supra_pct_R,BXD6,f,10.56273366,528,620,,1106,-0.9
62063,Crusio1,supra_pct_R,BXD6,f,11.8217824,3993,620,,1106,1.07
62063,Crusio1,supra_pct_R,BXD6,f,11.62757179,3749,620,,1106,0.77
62063,Crusio1,supra_pct_R,BXD6,f,11.29486445,3117,620,,1106,0.25
62063,Crusio1,supra_pct_R,BXD6,f,10.37912728,2348,620,,1106,-1.18
62063,Crusio1,supra_pct_R,BXD6,m,12.80434191,531,620,,1106,1.28
62063,Crusio1,supra_pct_R,BXD6,m,12.35324186,3752,620,,1106,-0.47
62063,Crusio1,supra_pct_R,BXD6,m,12.53212169,3122,620,,1106,0.23
62063,Crusio1,supra_pct_R,BXD6,m,12.20491984,2352,620,,1106,-1.04
62063,Crusio1,supra_pct_R,BXD61,f,11.83828778,3559,620,,1161,0.09
62063,Crusio1,supra_pct_R,BXD61,f,10.93154127,1093,620,,1161,-0.76
62063,Crusio1,supra_pct_R,BXD61,f,10.44091079,2136,620,,1161,-1.22
62063,Crusio1,supra_pct_R,BXD61,f,12.50911617,3882,620,,1161,0.72
62063,Crusio1,supra_pct_R,BXD61,f,12.99805385,4207,620,,1161,1.18
62063,Crusio1,supra_pct_R,BXD61,m,12.57401437,4208,620,,1161,0.1
62063,Crusio1,supra_pct_R,BXD61,m,11.20020829,1095,620,,1161,-1.7
62063,Crusio1,supra_pct_R,BXD61,m,12.78719266,2140,620,,1161,0.38
62063,Crusio1,supra_pct_R,BXD61,m,12.71171487,3562,620,,1161,0.28
62063,Crusio1,supra_pct_R,BXD61,m,13.21003731,3885,620,,1161,0.94
62063,Crusio1,supra_pct_R,BXD62,f,11.92711462,4467,620,,1162,1.53
62063,Crusio1,supra_pct_R,BXD62,f,10.03634426,1061,620,,1162,-1.22
62063,Crusio1,supra_pct_R,BXD62,f,10.76959848,2273,620,,1162,-0.16
62063,Crusio1,supra_pct_R,BXD62,f,11.01003241,4360,620,,1162,0.19
62063,Crusio1,supra_pct_R,BXD62,f,10.64576892,4465,620,,1162,-0.34
62063,Crusio1,supra_pct_R,BXD62,m,11.18808125,4857,620,,1162,0.07
62063,Crusio1,supra_pct_R,BXD62,m,11.95676014,1067,620,,1162,1.26
62063,Crusio1,supra_pct_R,BXD62,m,11.50940777,2308,620,,1162,0.57
62063,Crusio1,supra_pct_R,BXD62,m,10.7634051,4363,620,,1162,-0.59
62063,Crusio1,supra_pct_R,BXD62,m,10.29758737,4664,620,,1162,-1.31
62063,Crusio1,supra_pct_R,BXD65,f,12.62568932,6449,620,,1165,1.15
62063,Crusio1,supra_pct_R,BXD65,f,10.21210511,6450,620,,1165,-0.54
62063,Crusio1,supra_pct_R,BXD65,f,10.09893386,2943,620,,1165,-0.62
62063,Crusio1,supra_pct_R,BXD65,m,11.19816734,6209,620,,1165,0.37
62063,Crusio1,supra_pct_R,BXD65,m,10.81265665,6455,620,,1165,0.1
62063,Crusio1,supra_pct_R,BXD65,m,12.66919413,6452,620,,1165,1.4
62063,Crusio1,supra_pct_R,BXD65,m,8.978609968,2758,620,,1165,-1.19
62063,Crusio1,supra_pct_R,BXD65,m,9.704180919,5504,620,,1165,-0.68
62063,Crusio1,supra_pct_R,BXD66,f,11.36309902,2065,620,,1166,0.71
62063,Crusio1,supra_pct_R,BXD66,f,10.86717341,1200,620,,1166,-0.71
62063,Crusio1,supra_pct_R,BXD66,m,10.74351166,1290,620,,1166,0.71
62063,Crusio1,supra_pct_R,BXD66,m,9.674388888,2067,620,,1166,-0.71
62063,Crusio1,supra_pct_R,BXD68,f,9.630417297,1690,620,,1168,-0.71
62063,Crusio1,supra_pct_R,BXD68,f,12.16663602,2408,620,,1168,0.71
62063,Crusio1,supra_pct_R,BXD68,m,10.81738775,2778,620,,1168,-0.79
62063,Crusio1,supra_pct_R,BXD68,m,11.05362659,1692,620,,1168,-0.33
62063,Crusio1,supra_pct_R,BXD68,m,11.78946976,4446,620,,1168,1.12
62063,Crusio1,supra_pct_R,BXD69,f,10.52737525,2082,620,,1169,-0.1
62063,Crusio1,supra_pct_R,BXD69,f,12.54829001,7162,620,,1169,1.36
62063,Crusio1,supra_pct_R,BXD69,f,9.212228373,1255,620,,1169,-1.05
62063,Crusio1,supra_pct_R,BXD69,f,10.37483791,4201,620,,1169,-0.21
62063,Crusio1,supra_pct_R,BXD69,m,10.10037166,4061,620,,1169,-0.61
62063,Crusio1,supra_pct_R,BXD69,m,13.49746784,3644,620,,1169,1.46
62063,Crusio1,supra_pct_R,BXD69,m,11.88337576,2826,620,,1169,0.47
62063,Crusio1,supra_pct_R,BXD69,m,10.7750218,1261,620,,1169,-0.2
62063,Crusio1,supra_pct_R,BXD69,m,9.281331462,4203,620,,1169,-1.11
62063,Crusio1,supra_pct_R,BXD70,f,11.33097381,1699,620,,1170,0.38
62063,Crusio1,supra_pct_R,BXD70,f,10.39938936,2090,620,,1170,-1.72
62063,Crusio1,supra_pct_R,BXD70,f,11.24589854,3195,620,,1170,0.19
62063,Crusio1,supra_pct_R,BXD70,f,11.27890373,3973,620,,1170,0.26
62063,Crusio1,supra_pct_R,BXD70,f,11.55675209,4442,620,,1170,0.89
62063,Crusio1,supra_pct_R,BXD70,m,11.05907328,2093,620,,1170,0.25
62063,Crusio1,supra_pct_R,BXD70,m,11.65665293,1701,620,,1170,1.12
62063,Crusio1,supra_pct_R,BXD70,m,11.281731,3199,620,,1170,0.58
62063,Crusio1,supra_pct_R,BXD70,m,9.901503272,3715,620,,1170,-1.44
62063,Crusio1,supra_pct_R,BXD70,m,10.53916591,3975,620,,1170,-0.51
62063,Crusio1,supra_pct_R,BXD71,m,10.9791489,3526,620,,1171,0.0
62063,Crusio1,supra_pct_R,BXD73,f,9.06757817,1268,620,,1173,-0.57
62063,Crusio1,supra_pct_R,BXD73,f,9.438249165,2108,620,,1173,0.07
62063,Crusio1,supra_pct_R,BXD73,f,8.711613282,2514,620,,1173,-1.19
62063,Crusio1,supra_pct_R,BXD73,f,9.51577875,4108,620,,1173,0.2
62063,Crusio1,supra_pct_R,BXD73,f,10.25834574,4330,620,,1173,1.49
62063,Crusio1,supra_pct_R,BXD73,m,10.55413172,1270,620,,1173,-0.24
62063,Crusio1,supra_pct_R,BXD73,m,10.81387156,2111,620,,1173,0.29
62063,Crusio1,supra_pct_R,BXD73,m,9.969717949,2515,620,,1173,-1.43
62063,Crusio1,supra_pct_R,BXD73,m,11.33191012,4110,620,,1173,1.35
62063,Crusio1,supra_pct_R,BXD73,m,10.67821789,4332,620,,1173,0.02
62063,Crusio1,supra_pct_R,BXD75,f,13.4698368,1929,620,,1175,0.97
62063,Crusio1,supra_pct_R,BXD75,f,12.6730199,2641,620,,1175,0.32
62063,Crusio1,supra_pct_R,BXD75,f,10.59162251,3857,620,,1175,-1.35
62063,Crusio1,supra_pct_R,BXD75,f,13.2401052,4088,620,,1175,0.78
62063,Crusio1,supra_pct_R,BXD75,f,11.37709102,985,620,,1175,-0.72
62063,Crusio1,supra_pct_R,BXD75,m,17.468874,1932,620,,1175,1.75
62063,Crusio1,supra_pct_R,BXD75,m,11.94525289,2643,620,,1175,-0.1
62063,Crusio1,supra_pct_R,BXD75,m,10.4454484,3862,620,,1175,-0.6
62063,Crusio1,supra_pct_R,BXD75,m,11.07569214,4386,620,,1175,-0.39
62063,Crusio1,supra_pct_R,BXD75,m,10.31253294,987,620,,1175,-0.65
62063,Crusio1,supra_pct_R,BXD77,f,12.37803005,2240,620,,1177,0.71
