measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0893,129X1_3,446,000691,47,0.46
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0817,129X1_2,446,000691,47,-1.59
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0896,129X1_12,446,000691,47,0.54
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0906,129X1_1,446,000691,47,0.81
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0876,129X1_11,446,000691,47,0.00
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0925,129X1_10,446,000691,47,1.32
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0826,129X1_9,446,000691,47,-1.35
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0877,129X1_8,446,000691,47,0.03
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0905,129X1_7,446,000691,47,0.78
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0824,129X1_6,446,000691,47,-1.40
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0856,129X1_5,446,000691,47,-0.54
44602,HMDPpheno1,BMD_femur,129X1/SvJ,m,0.0911,129X1_4,446,000691,47,0.94
44602,HMDPpheno1,BMD_femur,A/J,m,0.0717,AJ_10,446,000646,4,1.11
44602,HMDPpheno1,BMD_femur,A/J,m,0.063,AJ_5,446,000646,4,-0.54
44602,HMDPpheno1,BMD_femur,A/J,m,0.0737,AJ_11,446,000646,4,1.49
44602,HMDPpheno1,BMD_femur,A/J,m,0.0613,AJ_8,446,000646,4,-0.86
44602,HMDPpheno1,BMD_femur,A/J,m,0.0595,AJ_7,446,000646,4,-1.20
44602,HMDPpheno1,BMD_femur,A/J,m,0.0677,AJ_6,446,000646,4,0.35
44602,HMDPpheno1,BMD_femur,A/J,m,0.0597,AJ_2,446,000646,4,-1.16
44602,HMDPpheno1,BMD_femur,A/J,m,0.0597,AJ_3,446,000646,4,-1.16
44602,HMDPpheno1,BMD_femur,A/J,m,0.0689,AJ_4,446,000646,4,0.58
44602,HMDPpheno1,BMD_femur,A/J,m,0.0626,AJ_1,446,000646,4,-0.61
44602,HMDPpheno1,BMD_femur,A/J,m,0.068,AJ_9,446,000646,4,0.41
44602,HMDPpheno1,BMD_femur,A/J,m,0.0662,AJ_13,446,000646,4,0.07
44602,HMDPpheno1,BMD_femur,A/J,m,0.074,AJ_12,446,000646,4,1.54
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0945,AKR_4,446,000648,15,0.42
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0813,AKR_5,446,000648,15,-1.07
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0895,AKR_6,446,000648,15,-0.15
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0868,AKR_7,446,000648,15,-0.45
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0992,AKR_8,446,000648,15,0.95
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0777,AKR_9,446,000648,15,-1.48
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0834,AKR_10,446,000648,15,-0.83
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0947,AKR_1,446,000648,15,0.44
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0905,AKR_11,446,000648,15,-0.03
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.1095,AKR_2,446,000648,15,2.11
44602,HMDPpheno1,BMD_femur,AKR/J,m,0.0916,AKR_3,446,000648,15,0.09
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0721,AXB10_5,446,001681,231,-1.23
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.083,AXB10_6,446,001681,231,0.95
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0802,AXB10_7,446,001681,231,0.39
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0859,AXB10_1,446,001681,231,1.53
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0743,AXB10_2,446,001681,231,-0.79
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0751,AXB10_3,446,001681,231,-0.63
44602,HMDPpheno1,BMD_femur,AXB10/PgnJ,m,0.0771,AXB10_4,446,001681,231,-0.23
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0635,AXB12_2,446,001683,232,-1.32
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0648,AXB12_4,446,001683,232,-1.02
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0751,AXB12_5,446,001683,232,1.35
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0664,AXB12_6,446,001683,232,-0.65
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0715,AXB12_7,446,001683,232,0.52
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0726,AXB12_1,446,001683,232,0.77
44602,HMDPpheno1,BMD_femur,AXB12/PgnJ,m,0.0707,AXB12_3,446,001683,232,0.34
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0649,AXB13_5,446,001826,233,1.28
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0624,AXB13_7,446,001826,233,0.56
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0565,AXB13_8,446,001826,233,-1.13
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0608,AXB13_1,446,001826,233,0.10
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0645,AXB13_2,446,001826,233,1.16
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0607,AXB13_3,446,001826,233,0.07
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0583,AXB13_4,446,001826,233,-0.62
44602,HMDPpheno1,BMD_femur,AXB13/PgnJ,m,0.0555,AXB13_6,446,001826,233,-1.42
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0687,AXB15_3,446,001685,234,-0.63
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0712,AXB15_2,446,001685,234,-0.14
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0702,AXB15_1,446,001685,234,-0.34
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0726,AXB15_6,446,001685,234,0.13
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0816,AXB15_5,446,001685,234,1.90
44602,HMDPpheno1,BMD_femur,AXB15/PgnJ,m,0.0672,AXB15_4,446,001685,234,-0.92
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.0661,AXB19a_1,446,001686,235,-0.98
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.0766,AXB19a_3,446,001686,235,1.23
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.076,AXB19a_4,446,001686,235,1.10
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.064,AXB19a_5,446,001686,235,-1.42
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.0727,AXB19a_6,446,001686,235,0.41
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.0709,AXB19a_7,446,001686,235,0.03
44602,HMDPpheno1,BMD_femur,AXB19a/PgnJ,m,0.069,AXB19a_2,446,001686,235,-0.37
44602,HMDPpheno1,BMD_femur,AXB19b/PgnJ,m,0.0766,AXB19b_4,446,001688,238,1.06
44602,HMDPpheno1,BMD_femur,AXB19b/PgnJ,m,0.0726,AXB19b_3,446,001688,238,-0.34
44602,HMDPpheno1,BMD_femur,AXB19b/PgnJ,m,0.075,AXB19b_2,446,001688,238,0.50
44602,HMDPpheno1,BMD_femur,AXB19b/PgnJ,m,0.0701,AXB19b_1,446,001688,238,-1.22
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0843,AXB19_5,446,001687,236,1.91
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0755,AXB19_8,446,001687,236,0.65
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0671,AXB19_7,446,001687,236,-0.54
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0688,AXB19_1,446,001687,236,-0.30
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0712,AXB19_2,446,001687,236,0.04
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0627,AXB19_3,446,001687,236,-1.17
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0639,AXB19_4,446,001687,236,-1.00
44602,HMDPpheno1,BMD_femur,AXB19/PgnJ,m,0.0739,AXB19_6,446,001687,236,0.42
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0678,AXB1_8,446,001673,230,-0.45
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0658,AXB1_7,446,001673,230,-1.05
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0741,AXB1_6,446,001673,230,1.42
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0731,AXB1_5,446,001673,230,1.12
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0665,AXB1_4,446,001673,230,-0.84
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0686,AXB1_3,446,001673,230,-0.22
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0724,AXB1_2,446,001673,230,0.92
44602,HMDPpheno1,BMD_femur,AXB1/PgnJ,m,0.0663,AXB1_1,446,001673,230,-0.90
44602,HMDPpheno1,BMD_femur,AXB23/PgnJ,m,0.0667,AXB23_1,446,001690,239,-0.49
44602,HMDPpheno1,BMD_femur,AXB23/PgnJ,m,0.0671,AXB23_2,446,001690,239,-0.25
44602,HMDPpheno1,BMD_femur,AXB23/PgnJ,m,0.0654,AXB23_3,446,001690,239,-1.27
44602,HMDPpheno1,BMD_femur,AXB23/PgnJ,m,0.0694,AXB23_6,446,001690,239,1.13
44602,HMDPpheno1,BMD_femur,AXB23/PgnJ,m,0.069,AXB23_7,446,001690,239,0.89
44602,HMDPpheno1,BMD_femur,AXB24/PgnJ,m,0.0695,AXB24_2,446,001691,240,-0.46
44602,HMDPpheno1,BMD_femur,AXB24/PgnJ,m,0.0736,AXB24_1,446,001691,240,1.26
44602,HMDPpheno1,BMD_femur,AXB24/PgnJ,m,0.0719,AXB24_3,446,001691,240,0.54
44602,HMDPpheno1,BMD_femur,AXB24/PgnJ,m,0.0707,AXB24_4,446,001691,240,0.04
44602,HMDPpheno1,BMD_femur,AXB24/PgnJ,m,0.0673,AXB24_5,446,001691,240,-1.38
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0796,AXB2_8,446,001674,237,0.28
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0672,AXB2_7,446,001674,237,-1.31
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.083,AXB2_1,446,001674,237,0.72
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0755,AXB2_2,446,001674,237,-0.24
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0786,AXB2_6,446,001674,237,0.15
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0673,AXB2_5,446,001674,237,-1.30
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0773,AXB2_3,446,001674,237,-0.01
44602,HMDPpheno1,BMD_femur,AXB2/PgnJ,m,0.0907,AXB2_4,446,001674,237,1.71
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0609,AXB4_8,446,001676,241,-0.15
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0643,AXB4_1,446,001676,241,0.52
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0551,AXB4_2,446,001676,241,-1.31
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0664,AXB4_3,446,001676,241,0.94
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0591,AXB4_4,446,001676,241,-0.51
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0697,AXB4_5,446,001676,241,1.60
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.0619,AXB4_6,446,001676,241,0.04
44602,HMDPpheno1,BMD_femur,AXB4/PgnJ,m,0.056,AXB4_7,446,001676,241,-1.13
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.065,AXB5_3,446,001677,242,-0.18
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.0602,AXB5_1,446,001677,242,-1.26
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.0716,AXB5_6,446,001677,242,1.31
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.0615,AXB5_5,446,001677,242,-0.97
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.0671,AXB5_4,446,001677,242,0.30
44602,HMDPpheno1,BMD_femur,AXB5/PgnJ,m,0.0693,AXB5_2,446,001677,242,0.79
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0859,AXB6_3,446,001678,243,1.10
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0801,AXB6_2,446,001678,243,0.49
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0727,AXB6_9,446,001678,243,-0.29
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0719,AXB6_8,446,001678,243,-0.37
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0795,AXB6_1,446,001678,243,0.42
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0694,AXB6_7,446,001678,243,-0.64
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0578,AXB6_6,446,001678,243,-1.85
44602,HMDPpheno1,BMD_femur,AXB6/PgnJ,m,0.0864,AXB6_4,446,001678,243,1.15
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0628,AXB8_3,446,001679,244,-0.16
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0601,AXB8_1,446,001679,244,-0.91
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0657,AXB8_7,446,001679,244,0.64
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0644,AXB8_6,446,001679,244,0.28
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0695,AXB8_5,446,001679,244,1.70
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0625,AXB8_4,446,001679,244,-0.25
44602,HMDPpheno1,BMD_femur,AXB8/PgnJ,m,0.0587,AXB8_2,446,001679,244,-1.30
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0824,B6Cc3_6,446,003787,489,-0.28
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0845,B6Cc3_11,446,003787,489,0.19
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0914,B6Cc3_12,446,003787,489,1.75
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0782,B6Cc3_2,446,003787,489,-1.23
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0792,B6Cc3_3,446,003787,489,-1.00
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0762,B6Cc3_4,446,003787,489,-1.68
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0876,B6Cc3_5,446,003787,489,0.89
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.085,B6Cc3_7,446,003787,489,0.30
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0804,B6Cc3_8,446,003787,489,-0.73
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0866,B6Cc3_9,446,003787,489,0.66
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.086,B6Cc3_1,446,003787,489,0.53
44602,HMDPpheno1,BMD_femur,B6cC3-1/KccJ,m,0.0863,B6Cc3_10,446,003787,489,0.60
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0764,BALBCJ_11,446,000651,5,-0.11
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0687,BALBCJ_12,446,000651,5,-1.44
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0683,BALBCJ_9,446,000651,5,-1.51
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0799,BALBCJ_8,446,000651,5,0.50
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0879,BALBCJ_7,446,000651,5,1.88
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0823,BALBCJ_6,446,000651,5,0.91
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0785,BALBCJ_5,446,000651,5,0.25
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0784,BALBCJ_4,446,000651,5,0.24
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0744,BALBCJ_3,446,000651,5,-0.45
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.08,BALBCJ_2,446,000651,5,0.51
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0791,BALBCJ_1,446,000651,5,0.36
44602,HMDPpheno1,BMD_femur,BALB/cJ,m,0.0704,BALBCJ_10,446,000651,5,-1.15
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.1121,BTBR_2,446,002282,1,2.24
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0815,BTBR_11,446,002282,1,-0.98
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0965,BTBR_9,446,002282,1,0.60
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0797,BTBR_8,446,002282,1,-1.17
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0923,BTBR_7,446,002282,1,0.15
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0933,BTBR_6,446,002282,1,0.26
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0827,BTBR_5,446,002282,1,-0.86
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0967,BTBR_1,446,002282,1,0.62
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0812,BTBR_10,446,002282,1,-1.01
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.0902,BTBR_4,446,002282,1,-0.07
44602,HMDPpheno1,BMD_femur,BTBR T<+> Itpr3<tf>/J,m,0.093,BTBR_3,446,002282,1,0.23
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0853,BUB_4,446,000653,24,0.65
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0745,BUB_5,446,000653,24,-1.52
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0834,BUB_6,446,000653,24,0.27
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0792,BUB_7,446,000653,24,-0.57
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0797,BUB_8,446,000653,24,-0.47
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0837,BUB_1,446,000653,24,0.33
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0889,BUB_9,446,000653,24,1.37
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0761,BUB_11,446,000653,24,-1.20
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0893,BUB_2,446,000653,24,1.45
44602,HMDPpheno1,BMD_femur,BUB/BnJ,m,0.0805,BUB_10,446,000653,24,-0.31
44602,HMDPpheno1,BMD_femur,BXA11/PgnJ,m,0.06,BXA11_4,446,001699,246,-1.02
44602,HMDPpheno1,BMD_femur,BXA11/PgnJ,m,0.0637,BXA11_3,446,001699,246,-0.15
44602,HMDPpheno1,BMD_femur,BXA11/PgnJ,m,0.0634,BXA11_2,446,001699,246,-0.22
44602,HMDPpheno1,BMD_femur,BXA11/PgnJ,m,0.0702,BXA11_1,446,001699,246,1.38
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0776,BXA12_4,446,001700,247,1.12
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0733,BXA12_6,446,001700,247,0.52
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0671,BXA12_7,446,001700,247,-0.34
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0753,BXA12_8,446,001700,247,0.80
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0756,BXA12_9,446,001700,247,0.84
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.063,BXA12_1,446,001700,247,-0.91
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.074,BXA12_10,446,001700,247,0.62
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0747,BXA12_11,446,001700,247,0.72
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0622,BXA12_2,446,001700,247,-1.02
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0549,BXA12_3,446,001700,247,-2.04
44602,HMDPpheno1,BMD_femur,BXA12/PgnJ,m,0.0674,BXA12_5,446,001700,247,-0.30
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0739,BXA13_8,446,001701,248,0.78
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0674,BXA13_7,446,001701,248,-0.68
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0647,BXA13_6,446,001701,248,-1.28
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0683,BXA13_5,446,001701,248,-0.48
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0767,BXA13_4,446,001701,248,1.41
44602,HMDPpheno1,BMD_femur,BXA13/PgnJ,m,0.0715,BXA13_1,446,001701,248,0.24
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0932,BXA14_4,446,001702,249,-0.08
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.1019,BXA14_1,446,001702,249,1.46
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0938,BXA14_2,446,001702,249,0.02
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0979,BXA14_3,446,001702,249,0.75
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0868,BXA14_5,446,001702,249,-1.22
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0847,BXA14_6,446,001702,249,-1.60
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0962,BXA14_7,446,001702,249,0.45
44602,HMDPpheno1,BMD_femur,BXA14/PgnJ,m,0.0949,BXA14_8,446,001702,249,0.22
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0823,BXA16_3,446,001703,250,0.86
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0692,BXA16_2,446,001703,250,-1.75
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0797,BXA16_1,446,001703,250,0.34
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0825,BXA16_7,446,001703,250,0.90
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0736,BXA16_6,446,001703,250,-0.88
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0814,BXA16_5,446,001703,250,0.68
44602,HMDPpheno1,BMD_femur,BXA16/PgnJ,m,0.0772,BXA16_4,446,001703,250,-0.16
44602,HMDPpheno1,BMD_femur,BXA1/PgnJ,m,0.0667,BXA1_1,446,001692,245,-0.83
44602,HMDPpheno1,BMD_femur,BXA1/PgnJ,m,0.0779,BXA1_2,446,001692,245,1.11
44602,HMDPpheno1,BMD_femur,BXA1/PgnJ,m,0.0699,BXA1_3,446,001692,245,-0.28
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.072,BXA24_5,446,001710,253,-1.06
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0678,BXA24_6,446,001710,253,-1.80
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0782,BXA24_7,446,001710,253,0.04
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0847,BXA24_8,446,001710,253,1.19
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.08,BXA24_2,446,001710,253,0.35
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0777,BXA24_3,446,001710,253,-0.05
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0835,BXA24_4,446,001710,253,0.97
44602,HMDPpheno1,BMD_femur,BXA24/PgnJ,m,0.0801,BXA24_1,446,001710,253,0.37
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0804,BXA25_5,446,001711,254,-0.62
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0931,BXA25_6,446,001711,254,1.75
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0816,BXA25_7,446,001711,254,-0.39
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.083,BXA25_8,446,001711,254,-0.13
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0885,BXA25_3,446,001711,254,0.89
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0783,BXA25_2,446,001711,254,-1.01
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.087,BXA25_1,446,001711,254,0.61
44602,HMDPpheno1,BMD_femur,BXA25/PgnJ,m,0.0778,BXA25_4,446,001711,254,-1.10
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0577,BXA26_5,446,001999,255,-1.98
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0693,BXA26_6,446,001999,255,-0.08
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0723,BXA26_7,446,001999,255,0.41
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0664,BXA26_8,446,001999,255,-0.55
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0762,BXA26_1,446,001999,255,1.05
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.072,BXA26_2,446,001999,255,0.36
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0766,BXA26_3,446,001999,255,1.12
44602,HMDPpheno1,BMD_femur,BXA26/PgnJ,m,0.0677,BXA26_4,446,001999,255,-0.34
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0603,BXA2_1,446,001693,252,-2.06
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.081,BXA2_3,446,001693,252,1.17
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0723,BXA2_4,446,001693,252,-0.19
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.073,BXA2_5,446,001693,252,-0.08
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0775,BXA2_6,446,001693,252,0.62
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0791,BXA2_7,446,001693,252,0.87
44602,HMDPpheno1,BMD_femur,BXA2/PgnJ,m,0.0742,BXA2_2,446,001693,252,0.11
