measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39648,Threadgill2,APAP_Glc_300_3,C3H/HeJ,m,99.0,49,396,000659,6,0.35
39648,Threadgill2,APAP_Glc_300_3,C3H/HeJ,m,125,48,396,000659,6,1.00
39648,Threadgill2,APAP_Glc_300_3,C3H/HeJ,m,29.2,47,396,000659,6,-1.41
39648,Threadgill2,APAP_Glc_300_3,C3H/HeJ,m,60.2,46,396,000659,6,-0.63
39648,Threadgill2,APAP_Glc_300_3,C3H/HeJ,m,113,45,396,000659,6,0.70
39648,Threadgill2,APAP_Glc_300_3,C57BL/6J,m,160,44,396,000664,7,0.62
39648,Threadgill2,APAP_Glc_300_3,C57BL/6J,m,123,43,396,000664,7,0.07
39648,Threadgill2,APAP_Glc_300_3,C57BL/6J,m,89.8,42,396,000664,7,-0.42
39648,Threadgill2,APAP_Glc_300_3,C57BL/6J,m,197,41,396,000664,7,1.17
39648,Threadgill2,APAP_Glc_300_3,C57BL/6J,m,21.8,40,396,000664,7,-1.44
39648,Threadgill2,APAP_Glc_300_3,DBA/2J,m,125,34,396,000671,8,0.20
39648,Threadgill2,APAP_Glc_300_3,DBA/2J,m,122,33,396,000671,8,0.08
39648,Threadgill2,APAP_Glc_300_3,DBA/2J,m,156,32,396,000671,8,1.51
39648,Threadgill2,APAP_Glc_300_3,DBA/2J,m,95.0,31,396,000671,8,-1.07
39648,Threadgill2,APAP_Glc_300_3,DBA/2J,m,103,30,396,000671,8,-0.73
39648,Threadgill2,APAP_Glc_300_3,LP/J,m,191,25,396,000676,10,-0.17
39648,Threadgill2,APAP_Glc_300_3,LP/J,m,260,29,396,000676,10,0.62
39648,Threadgill2,APAP_Glc_300_3,LP/J,m,283,28,396,000676,10,0.89
39648,Threadgill2,APAP_Glc_300_3,LP/J,m,88.9,26,396,000676,10,-1.34
39648,Threadgill2,APAP_Glc_300_3,NZW/LacJ,m,49.5,39,396,001058,36,-1.08
39648,Threadgill2,APAP_Glc_300_3,NZW/LacJ,m,126,38,396,001058,36,0.55
39648,Threadgill2,APAP_Glc_300_3,NZW/LacJ,m,73.2,36,396,001058,36,-0.57
39648,Threadgill2,APAP_Glc_300_3,NZW/LacJ,m,152,35,396,001058,36,1.10
