measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39556,Harrill1,hypertro_pan_ctrl,129S1/SvImJ,f,2,381,395,002448,3,0.87
39556,Harrill1,hypertro_pan_ctrl,129S1/SvImJ,f,2,384,395,002448,3,0.87
39556,Harrill1,hypertro_pan_ctrl,129S1/SvImJ,f,1,383,395,002448,3,-0.87
39556,Harrill1,hypertro_pan_ctrl,129S1/SvImJ,f,1,382,395,002448,3,-0.87
39556,Harrill1,hypertro_pan_ctrl,A/J,f,0,390,395,000646,4,-0.87
39556,Harrill1,hypertro_pan_ctrl,A/J,f,0,389,395,000646,4,-0.87
39556,Harrill1,hypertro_pan_ctrl,A/J,f,2,392,395,000646,4,0.87
39556,Harrill1,hypertro_pan_ctrl,A/J,f,2,391,395,000646,4,0.87
39556,Harrill1,hypertro_pan_ctrl,AKR/J,f,0,181,395,000648,15,0.00
39556,Harrill1,hypertro_pan_ctrl,AKR/J,f,0,184,395,000648,15,0.00
39556,Harrill1,hypertro_pan_ctrl,AKR/J,f,0,183,395,000648,15,0.00
39556,Harrill1,hypertro_pan_ctrl,AKR/J,f,0,182,395,000648,15,0.00
39556,Harrill1,hypertro_pan_ctrl,BALB/cJ,f,0,103,395,000651,5,0.00
39556,Harrill1,hypertro_pan_ctrl,BALB/cJ,f,0,104,395,000651,5,0.00
39556,Harrill1,hypertro_pan_ctrl,BALB/cJ,f,0,101,395,000651,5,0.00
39556,Harrill1,hypertro_pan_ctrl,BALB/cJ,f,0,102,395,000651,5,0.00
39556,Harrill1,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,192,395,002282,1,0.00
39556,Harrill1,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,189,395,002282,1,0.00
39556,Harrill1,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,190,395,002282,1,0.00
39556,Harrill1,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,f,0,191,395,002282,1,0.00
39556,Harrill1,hypertro_pan_ctrl,BUB/BnJ,f,0,269,395,000653,24,0.00
39556,Harrill1,hypertro_pan_ctrl,BUB/BnJ,f,0,270,395,000653,24,0.00
39556,Harrill1,hypertro_pan_ctrl,BUB/BnJ,f,0,271,395,000653,24,0.00
39556,Harrill1,hypertro_pan_ctrl,BUB/BnJ,f,0,272,395,000653,24,0.00
39556,Harrill1,hypertro_pan_ctrl,C3H/HeJ,f,0,109,395,000659,6,0.00
39556,Harrill1,hypertro_pan_ctrl,C3H/HeJ,f,0,111,395,000659,6,0.00
39556,Harrill1,hypertro_pan_ctrl,C3H/HeJ,f,0,110,395,000659,6,0.00
39556,Harrill1,hypertro_pan_ctrl,C3H/HeJ,f,0,112,395,000659,6,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BL/6J,f,0,120,395,000664,7,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BL/6J,f,0,119,395,000664,7,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BL/6J,f,0,118,395,000664,7,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BL/6J,f,0,117,395,000664,7,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BLKS/J,f,0,197,395,000662,35,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BLKS/J,f,0,198,395,000662,35,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BLKS/J,f,0,199,395,000662,35,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BLKS/J,f,0,200,395,000662,35,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BR/cdJ,f,0,279,395,000667,32,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BR/cdJ,f,0,280,395,000667,32,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BR/cdJ,f,0,278,395,000667,32,0.00
39556,Harrill1,hypertro_pan_ctrl,C57BR/cdJ,f,0,277,395,000667,32,0.00
39556,Harrill1,hypertro_pan_ctrl,C58/J,f,0,288,395,000669,28,0.00
39556,Harrill1,hypertro_pan_ctrl,C58/J,f,0,287,395,000669,28,0.00
39556,Harrill1,hypertro_pan_ctrl,C58/J,f,0,286,395,000669,28,0.00
39556,Harrill1,hypertro_pan_ctrl,C58/J,f,0,285,395,000669,28,0.00
39556,Harrill1,hypertro_pan_ctrl,CBA/J,f,0,135,395,000656,16,0.00
39556,Harrill1,hypertro_pan_ctrl,CBA/J,f,0,136,395,000656,16,0.00
39556,Harrill1,hypertro_pan_ctrl,CBA/J,f,0,134,395,000656,16,0.00
39556,Harrill1,hypertro_pan_ctrl,CBA/J,f,0,133,395,000656,16,0.00
39556,Harrill1,hypertro_pan_ctrl,CE/J,f,0,293,395,000657,25,0.00
39556,Harrill1,hypertro_pan_ctrl,CE/J,f,0,296,395,000657,25,0.00
39556,Harrill1,hypertro_pan_ctrl,CE/J,f,0,295,395,000657,25,0.00
39556,Harrill1,hypertro_pan_ctrl,CE/J,f,0,294,395,000657,25,0.00
39556,Harrill1,hypertro_pan_ctrl,DBA/2J,f,0,165,395,000671,8,0.00
39556,Harrill1,hypertro_pan_ctrl,DBA/2J,f,0,166,395,000671,8,0.00
39556,Harrill1,hypertro_pan_ctrl,DBA/2J,f,0,167,395,000671,8,0.00
39556,Harrill1,hypertro_pan_ctrl,DBA/2J,f,0,168,395,000671,8,0.00
39556,Harrill1,hypertro_pan_ctrl,FVB/NJ,f,0,126,395,001800,9,0.00
39556,Harrill1,hypertro_pan_ctrl,FVB/NJ,f,0,128,395,001800,9,0.00
39556,Harrill1,hypertro_pan_ctrl,FVB/NJ,f,0,125,395,001800,9,0.00
39556,Harrill1,hypertro_pan_ctrl,FVB/NJ,f,0,127,395,001800,9,0.00
39556,Harrill1,hypertro_pan_ctrl,I/LnJ,f,0,302,395,000674,30,0.00
39556,Harrill1,hypertro_pan_ctrl,I/LnJ,f,0,304,395,000674,30,0.00
39556,Harrill1,hypertro_pan_ctrl,I/LnJ,f,0,303,395,000674,30,0.00
39556,Harrill1,hypertro_pan_ctrl,I/LnJ,f,0,301,395,000674,30,0.00
39556,Harrill1,hypertro_pan_ctrl,KK/HlJ,f,0,309,395,002106,18,0.00
39556,Harrill1,hypertro_pan_ctrl,KK/HlJ,f,0,312,395,002106,18,0.00
39556,Harrill1,hypertro_pan_ctrl,KK/HlJ,f,0,311,395,002106,18,0.00
39556,Harrill1,hypertro_pan_ctrl,KK/HlJ,f,0,310,395,002106,18,0.00
39556,Harrill1,hypertro_pan_ctrl,LG/J,f,0,328,395,000675,78,0.00
39556,Harrill1,hypertro_pan_ctrl,LG/J,f,0,325,395,000675,78,0.00
39556,Harrill1,hypertro_pan_ctrl,LG/J,f,0,326,395,000675,78,0.00
39556,Harrill1,hypertro_pan_ctrl,LG/J,f,0,327,395,000675,78,0.00
39556,Harrill1,hypertro_pan_ctrl,LP/J,f,0,207,395,000676,10,0.00
39556,Harrill1,hypertro_pan_ctrl,LP/J,f,0,205,395,000676,10,0.00
39556,Harrill1,hypertro_pan_ctrl,LP/J,f,0,208,395,000676,10,0.00
39556,Harrill1,hypertro_pan_ctrl,LP/J,f,0,206,395,000676,10,0.00
39556,Harrill1,hypertro_pan_ctrl,MA/MyJ,f,2,336,395,000677,20,-1.50
39556,Harrill1,hypertro_pan_ctrl,MA/MyJ,f,4,333,395,000677,20,0.50
39556,Harrill1,hypertro_pan_ctrl,MA/MyJ,f,4,335,395,000677,20,0.50
39556,Harrill1,hypertro_pan_ctrl,MA/MyJ,f,4,334,395,000677,20,0.50
39556,Harrill1,hypertro_pan_ctrl,MRL/MpJ,f,0,214,395,000486,58,0.00
39556,Harrill1,hypertro_pan_ctrl,MRL/MpJ,f,0,213,395,000486,58,0.00
39556,Harrill1,hypertro_pan_ctrl,MRL/MpJ,f,0,216,395,000486,58,0.00
39556,Harrill1,hypertro_pan_ctrl,MRL/MpJ,f,0,215,395,000486,58,0.00
39556,Harrill1,hypertro_pan_ctrl,NOD/ShiLtJ,f,0,398,395,001976,13,-1.22
39556,Harrill1,hypertro_pan_ctrl,NOD/ShiLtJ,f,1,400,395,001976,13,0.00
39556,Harrill1,hypertro_pan_ctrl,NOD/ShiLtJ,f,1,399,395,001976,13,0.00
39556,Harrill1,hypertro_pan_ctrl,NOD/ShiLtJ,f,2,397,395,001976,13,1.22
39556,Harrill1,hypertro_pan_ctrl,NON/ShiLtJ,f,0,319,395,002423,34,0.00
39556,Harrill1,hypertro_pan_ctrl,NON/ShiLtJ,f,0,318,395,002423,34,0.00
39556,Harrill1,hypertro_pan_ctrl,NON/ShiLtJ,f,0,317,395,002423,34,0.00
39556,Harrill1,hypertro_pan_ctrl,NON/ShiLtJ,f,0,320,395,002423,34,0.00
39556,Harrill1,hypertro_pan_ctrl,NOR/LtJ,f,0,221,395,002050,106,0.00
39556,Harrill1,hypertro_pan_ctrl,NOR/LtJ,f,0,222,395,002050,106,0.00
39556,Harrill1,hypertro_pan_ctrl,NOR/LtJ,f,0,223,395,002050,106,0.00
39556,Harrill1,hypertro_pan_ctrl,NOR/LtJ,f,0,224,395,002050,106,0.00
39556,Harrill1,hypertro_pan_ctrl,NZW/LacJ,f,0,237,395,001058,36,0.00
39556,Harrill1,hypertro_pan_ctrl,NZW/LacJ,f,0,239,395,001058,36,0.00
39556,Harrill1,hypertro_pan_ctrl,NZW/LacJ,f,0,238,395,001058,36,0.00
39556,Harrill1,hypertro_pan_ctrl,NZW/LacJ,f,0,240,395,001058,36,0.00
39556,Harrill1,hypertro_pan_ctrl,P/J,f,0,342,395,000679,55,0.00
39556,Harrill1,hypertro_pan_ctrl,P/J,f,0,343,395,000679,55,0.00
39556,Harrill1,hypertro_pan_ctrl,P/J,f,0,344,395,000679,55,0.00
39556,Harrill1,hypertro_pan_ctrl,P/J,f,0,341,395,000679,55,0.00
39556,Harrill1,hypertro_pan_ctrl,PL/J,f,0,246,395,000680,14,0.00
39556,Harrill1,hypertro_pan_ctrl,PL/J,f,0,245,395,000680,14,0.00
39556,Harrill1,hypertro_pan_ctrl,PL/J,f,0,247,395,000680,14,0.00
39556,Harrill1,hypertro_pan_ctrl,PL/J,f,0,248,395,000680,14,0.00
39556,Harrill1,hypertro_pan_ctrl,PWK/PhJ,f,0,351,395,003715,217,0.00
39556,Harrill1,hypertro_pan_ctrl,PWK/PhJ,f,0,349,395,003715,217,0.00
39556,Harrill1,hypertro_pan_ctrl,PWK/PhJ,f,0,350,395,003715,217,0.00
39556,Harrill1,hypertro_pan_ctrl,PWK/PhJ,f,0,352,395,003715,217,0.00
39556,Harrill1,hypertro_pan_ctrl,RIIIS/J,f,0,360,395,000683,26,0.00
39556,Harrill1,hypertro_pan_ctrl,RIIIS/J,f,0,357,395,000683,26,0.00
39556,Harrill1,hypertro_pan_ctrl,RIIIS/J,f,0,359,395,000683,26,0.00
39556,Harrill1,hypertro_pan_ctrl,RIIIS/J,f,0,358,395,000683,26,0.00
39556,Harrill1,hypertro_pan_ctrl,SEA/GnJ,f,3,366,395,000644,29,0.50
39556,Harrill1,hypertro_pan_ctrl,SEA/GnJ,f,3,365,395,000644,29,0.50
39556,Harrill1,hypertro_pan_ctrl,SEA/GnJ,f,3,367,395,000644,29,0.50
39556,Harrill1,hypertro_pan_ctrl,SEA/GnJ,f,2,368,395,000644,29,-1.50
39556,Harrill1,hypertro_pan_ctrl,SJL/J,f,0,176,395,000686,17,0.00
39556,Harrill1,hypertro_pan_ctrl,SJL/J,f,0,173,395,000686,17,0.00
39556,Harrill1,hypertro_pan_ctrl,SJL/J,f,0,174,395,000686,17,0.00
39556,Harrill1,hypertro_pan_ctrl,SJL/J,f,0,175,395,000686,17,0.00
39556,Harrill1,hypertro_pan_ctrl,SM/J,f,0,256,395,000687,31,0.00
39556,Harrill1,hypertro_pan_ctrl,SM/J,f,0,254,395,000687,31,0.00
39556,Harrill1,hypertro_pan_ctrl,SM/J,f,0,255,395,000687,31,0.00
39556,Harrill1,hypertro_pan_ctrl,SM/J,f,0,253,395,000687,31,0.00
39556,Harrill1,hypertro_pan_ctrl,SWR/J,f,0,264,395,000689,12,0.00
39556,Harrill1,hypertro_pan_ctrl,SWR/J,f,0,263,395,000689,12,0.00
39556,Harrill1,hypertro_pan_ctrl,SWR/J,f,0,262,395,000689,12,0.00
39556,Harrill1,hypertro_pan_ctrl,SWR/J,f,0,261,395,000689,12,0.00
39556,Harrill1,hypertro_pan_ctrl,WSB/EiJ,f,0,376,395,001145,42,-0.50
39556,Harrill1,hypertro_pan_ctrl,WSB/EiJ,f,0,375,395,001145,42,-0.50
39556,Harrill1,hypertro_pan_ctrl,WSB/EiJ,f,0,374,395,001145,42,-0.50
39556,Harrill1,hypertro_pan_ctrl,WSB/EiJ,f,3,373,395,001145,42,1.50
