measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44165,Harrill2,pctLW_BW_ctrl,129S1/SvImJ,f,3.49,65,441,002448,3,0.79
44165,Harrill2,pctLW_BW_ctrl,129S1/SvImJ,f,3.38,61,441,002448,3,0.05
44165,Harrill2,pctLW_BW_ctrl,129S1/SvImJ,f,3.48,62,441,002448,3,0.72
44165,Harrill2,pctLW_BW_ctrl,129S1/SvImJ,f,3.39,63,441,002448,3,0.12
44165,Harrill2,pctLW_BW_ctrl,129S1/SvImJ,f,3.12,64,441,002448,3,-1.68
44165,Harrill2,pctLW_BW_ctrl,A/J,f,3.53,75,441,000646,4,-0.91
44165,Harrill2,pctLW_BW_ctrl,A/J,f,3.48,71,441,000646,4,-1.05
44165,Harrill2,pctLW_BW_ctrl,A/J,f,3.86,72,441,000646,4,0.02
44165,Harrill2,pctLW_BW_ctrl,A/J,f,4.31,73,441,000646,4,1.29
44165,Harrill2,pctLW_BW_ctrl,A/J,f,4.08,74,441,000646,4,0.64
44165,Harrill2,pctLW_BW_ctrl,AKR/J,f,4.46,101,441,000648,15,0.42
44165,Harrill2,pctLW_BW_ctrl,AKR/J,f,4.75,105,441,000648,15,1.03
44165,Harrill2,pctLW_BW_ctrl,AKR/J,f,3.49,104,441,000648,15,-1.61
44165,Harrill2,pctLW_BW_ctrl,AKR/J,f,4.17,103,441,000648,15,-0.19
44165,Harrill2,pctLW_BW_ctrl,AKR/J,f,4.43,102,441,000648,15,0.36
44165,Harrill2,pctLW_BW_ctrl,BALB/cByJ,f,4.15,5,441,001026,50,0.58
44165,Harrill2,pctLW_BW_ctrl,BALB/cByJ,f,3.99,4,441,001026,50,-0.74
44165,Harrill2,pctLW_BW_ctrl,BALB/cByJ,f,4.25,3,441,001026,50,1.40
44165,Harrill2,pctLW_BW_ctrl,BALB/cByJ,f,3.95,2,441,001026,50,-1.07
44165,Harrill2,pctLW_BW_ctrl,BALB/cByJ,f,4.06,1,441,001026,50,-0.16
44165,Harrill2,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.17,115,441,002282,1,-0.85
44165,Harrill2,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.57,111,441,002282,1,0.36
44165,Harrill2,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.96,112,441,002282,1,1.54
44165,Harrill2,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.17,113,441,002282,1,-0.85
44165,Harrill2,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.38,114,441,002282,1,-0.21
44165,Harrill2,pctLW_BW_ctrl,BUB/BnJ,f,4.63,211,441,000653,24,-0.88
44165,Harrill2,pctLW_BW_ctrl,BUB/BnJ,f,5.51,212,441,000653,24,1.26
44165,Harrill2,pctLW_BW_ctrl,BUB/BnJ,f,5.10,213,441,000653,24,0.26
44165,Harrill2,pctLW_BW_ctrl,BUB/BnJ,f,4.52,214,441,000653,24,-1.15
44165,Harrill2,pctLW_BW_ctrl,BUB/BnJ,f,5.20,215,441,000653,24,0.51
44165,Harrill2,pctLW_BW_ctrl,C3H/HeJ,f,4.27,15,441,000659,6,-1.07
44165,Harrill2,pctLW_BW_ctrl,C3H/HeJ,f,4.49,14,441,000659,6,-0.25
44165,Harrill2,pctLW_BW_ctrl,C3H/HeJ,f,4.53,13,441,000659,6,-0.10
44165,Harrill2,pctLW_BW_ctrl,C3H/HeJ,f,5.00,12,441,000659,6,1.65
44165,Harrill2,pctLW_BW_ctrl,C3H/HeJ,f,4.49,11,441,000659,6,-0.25
44165,Harrill2,pctLW_BW_ctrl,C57BL/6J,f,4.36,25,441,000664,7,-0.67
44165,Harrill2,pctLW_BW_ctrl,C57BL/6J,f,4.20,24,441,000664,7,-1.32
44165,Harrill2,pctLW_BW_ctrl,C57BL/6J,f,4.74,23,441,000664,7,0.87
44165,Harrill2,pctLW_BW_ctrl,C57BL/6J,f,4.55,22,441,000664,7,0.10
44165,Harrill2,pctLW_BW_ctrl,C57BL/6J,f,4.78,21,441,000664,7,1.03
44165,Harrill2,pctLW_BW_ctrl,C57BLKS/J,f,4.57,123,441,000662,35,0.52
44165,Harrill2,pctLW_BW_ctrl,C57BLKS/J,f,4.41,124,441,000662,35,-1.67
44165,Harrill2,pctLW_BW_ctrl,C57BLKS/J,f,4.60,125,441,000662,35,0.93
44165,Harrill2,pctLW_BW_ctrl,C57BLKS/J,f,4.55,122,441,000662,35,0.25
44165,Harrill2,pctLW_BW_ctrl,C57BLKS/J,f,4.53,121,441,000662,35,-0.03
44165,Harrill2,pctLW_BW_ctrl,C57BR/cdJ,f,4.91,225,441,000667,32,1.23
44165,Harrill2,pctLW_BW_ctrl,C57BR/cdJ,f,4.31,221,441,000667,32,-0.82
44165,Harrill2,pctLW_BW_ctrl,C57BR/cdJ,f,4.22,222,441,000667,32,-1.12
44165,Harrill2,pctLW_BW_ctrl,C57BR/cdJ,f,4.77,223,441,000667,32,0.75
44165,Harrill2,pctLW_BW_ctrl,C57BR/cdJ,f,4.54,224,441,000667,32,-0.03
44165,Harrill2,pctLW_BW_ctrl,C58/J,f,4.01,233,441,000669,28,-0.45
44165,Harrill2,pctLW_BW_ctrl,C58/J,f,3.72,235,441,000669,28,-1.32
44165,Harrill2,pctLW_BW_ctrl,C58/J,f,4.44,234,441,000669,28,0.83
44165,Harrill2,pctLW_BW_ctrl,C58/J,f,4.55,232,441,000669,28,1.15
44165,Harrill2,pctLW_BW_ctrl,C58/J,f,4.09,231,441,000669,28,-0.21
44165,Harrill2,pctLW_BW_ctrl,CBA/J,f,3.83,54,441,000656,16,-1.24
44165,Harrill2,pctLW_BW_ctrl,CBA/J,f,4.38,51,441,000656,16,0.57
44165,Harrill2,pctLW_BW_ctrl,CBA/J,f,3.93,52,441,000656,16,-0.91
44165,Harrill2,pctLW_BW_ctrl,CBA/J,f,4.41,53,441,000656,16,0.66
44165,Harrill2,pctLW_BW_ctrl,CBA/J,f,4.49,55,441,000656,16,0.93
44165,Harrill2,pctLW_BW_ctrl,CE/J,f,4.02,241,441,000657,25,-0.52
44165,Harrill2,pctLW_BW_ctrl,CE/J,f,4.34,243,441,000657,25,0.73
44165,Harrill2,pctLW_BW_ctrl,CE/J,f,4.51,242,441,000657,25,1.39
44165,Harrill2,pctLW_BW_ctrl,CE/J,f,3.95,244,441,000657,25,-0.80
44165,Harrill2,pctLW_BW_ctrl,CE/J,f,3.95,245,441,000657,25,-0.80
44165,Harrill2,pctLW_BW_ctrl,DBA/2J,f,4.27,82,441,000671,8,1.03
44165,Harrill2,pctLW_BW_ctrl,DBA/2J,f,4.25,85,441,000671,8,0.93
44165,Harrill2,pctLW_BW_ctrl,DBA/2J,f,4.08,81,441,000671,8,0.07
44165,Harrill2,pctLW_BW_ctrl,DBA/2J,f,3.86,84,441,000671,8,-1.04
44165,Harrill2,pctLW_BW_ctrl,DBA/2J,f,3.87,83,441,000671,8,-0.99
44165,Harrill2,pctLW_BW_ctrl,FVB/NJ,f,4.35,34,441,001800,9,-0.74
44165,Harrill2,pctLW_BW_ctrl,FVB/NJ,f,5.05,33,441,001800,9,1.43
44165,Harrill2,pctLW_BW_ctrl,FVB/NJ,f,4.78,32,441,001800,9,0.59
44165,Harrill2,pctLW_BW_ctrl,FVB/NJ,f,4.50,31,441,001800,9,-0.28
44165,Harrill2,pctLW_BW_ctrl,FVB/NJ,f,4.27,35,441,001800,9,-0.99
44165,Harrill2,pctLW_BW_ctrl,I/LnJ,f,4.05,335,441,000674,30,0.61
44165,Harrill2,pctLW_BW_ctrl,I/LnJ,f,3.79,334,441,000674,30,-0.69
44165,Harrill2,pctLW_BW_ctrl,I/LnJ,f,4.22,333,441,000674,30,1.47
44165,Harrill2,pctLW_BW_ctrl,I/LnJ,f,3.77,332,441,000674,30,-0.79
44165,Harrill2,pctLW_BW_ctrl,I/LnJ,f,3.81,331,441,000674,30,-0.59
44165,Harrill2,pctLW_BW_ctrl,KK/HlJ,f,3.75,255,441,002106,18,1.41
44165,Harrill2,pctLW_BW_ctrl,KK/HlJ,f,3.32,251,441,002106,18,-0.85
44165,Harrill2,pctLW_BW_ctrl,KK/HlJ,f,3.45,253,441,002106,18,-0.17
44165,Harrill2,pctLW_BW_ctrl,KK/HlJ,f,3.59,252,441,002106,18,0.57
44165,Harrill2,pctLW_BW_ctrl,KK/HlJ,f,3.30,254,441,002106,18,-0.96
44165,Harrill2,pctLW_BW_ctrl,LG/J,f,3.35,265,441,000675,78,-1.45
44165,Harrill2,pctLW_BW_ctrl,LG/J,f,4.22,264,441,000675,78,1.23
44165,Harrill2,pctLW_BW_ctrl,LG/J,f,3.90,263,441,000675,78,0.24
44165,Harrill2,pctLW_BW_ctrl,LG/J,f,3.69,262,441,000675,78,-0.41
44165,Harrill2,pctLW_BW_ctrl,LG/J,f,3.95,261,441,000675,78,0.39
44165,Harrill2,pctLW_BW_ctrl,LP/J,f,3.51,131,441,000676,10,-0.84
44165,Harrill2,pctLW_BW_ctrl,LP/J,f,3.81,135,441,000676,10,1.02
44165,Harrill2,pctLW_BW_ctrl,LP/J,f,3.75,134,441,000676,10,0.64
44165,Harrill2,pctLW_BW_ctrl,LP/J,f,3.72,133,441,000676,10,0.46
44165,Harrill2,pctLW_BW_ctrl,LP/J,f,3.44,132,441,000676,10,-1.28
44165,Harrill2,pctLW_BW_ctrl,MA/MyJ,f,3.18,275,441,000677,20,-1.30
44165,Harrill2,pctLW_BW_ctrl,MA/MyJ,f,3.47,271,441,000677,20,-0.44
44165,Harrill2,pctLW_BW_ctrl,MA/MyJ,f,4.10,272,441,000677,20,1.44
44165,Harrill2,pctLW_BW_ctrl,MA/MyJ,f,3.67,273,441,000677,20,0.16
44165,Harrill2,pctLW_BW_ctrl,MA/MyJ,f,3.66,274,441,000677,20,0.13
44165,Harrill2,pctLW_BW_ctrl,MRL/MpJ,f,4.01,141,441,000486,58,-1.31
44165,Harrill2,pctLW_BW_ctrl,MRL/MpJ,f,4.21,145,441,000486,58,-0.28
44165,Harrill2,pctLW_BW_ctrl,MRL/MpJ,f,4.45,144,441,000486,58,0.96
44165,Harrill2,pctLW_BW_ctrl,MRL/MpJ,f,4.47,143,441,000486,58,1.06
44165,Harrill2,pctLW_BW_ctrl,MRL/MpJ,f,4.18,142,441,000486,58,-0.43
44165,Harrill2,pctLW_BW_ctrl,NOD/ShiLtJ,f,4.27,42,441,001976,13,0.83
44165,Harrill2,pctLW_BW_ctrl,NOD/ShiLtJ,f,4.37,45,441,001976,13,1.29
44165,Harrill2,pctLW_BW_ctrl,NOD/ShiLtJ,f,3.95,44,441,001976,13,-0.66
44165,Harrill2,pctLW_BW_ctrl,NOD/ShiLtJ,f,3.99,43,441,001976,13,-0.47
44165,Harrill2,pctLW_BW_ctrl,NOD/ShiLtJ,f,3.88,41,441,001976,13,-0.99
44165,Harrill2,pctLW_BW_ctrl,NON/ShiLtJ,f,3.76,155,441,002423,34,0.46
44165,Harrill2,pctLW_BW_ctrl,NON/ShiLtJ,f,3.61,151,441,002423,34,-0.40
44165,Harrill2,pctLW_BW_ctrl,NON/ShiLtJ,f,3.85,152,441,002423,34,0.98
44165,Harrill2,pctLW_BW_ctrl,NON/ShiLtJ,f,3.77,153,441,002423,34,0.52
44165,Harrill2,pctLW_BW_ctrl,NON/ShiLtJ,f,3.41,154,441,002423,34,-1.55
44165,Harrill2,pctLW_BW_ctrl,NOR/LtJ,f,4.21,163,441,002050,106,-0.25
44165,Harrill2,pctLW_BW_ctrl,NOR/LtJ,f,4.33,165,441,002050,106,0.25
44165,Harrill2,pctLW_BW_ctrl,NOR/LtJ,f,4.54,161,441,002050,106,1.11
44165,Harrill2,pctLW_BW_ctrl,NOR/LtJ,f,4.38,162,441,002050,106,0.45
44165,Harrill2,pctLW_BW_ctrl,NOR/LtJ,f,3.89,164,441,002050,106,-1.56
44165,Harrill2,pctLW_BW_ctrl,NZW/LacJ,f,2.79,174,441,001058,36,-1.77
44165,Harrill2,pctLW_BW_ctrl,NZW/LacJ,f,4.28,175,441,001058,36,0.52
44165,Harrill2,pctLW_BW_ctrl,NZW/LacJ,f,4.25,173,441,001058,36,0.47
44165,Harrill2,pctLW_BW_ctrl,NZW/LacJ,f,4.09,172,441,001058,36,0.23
44165,Harrill2,pctLW_BW_ctrl,NZW/LacJ,f,4.30,171,441,001058,36,0.55
44165,Harrill2,pctLW_BW_ctrl,P/J,f,3.91,281,441,000679,55,1.40
44165,Harrill2,pctLW_BW_ctrl,P/J,f,3.74,285,441,000679,55,0.28
44165,Harrill2,pctLW_BW_ctrl,P/J,f,3.52,284,441,000679,55,-1.18
44165,Harrill2,pctLW_BW_ctrl,P/J,f,3.59,283,441,000679,55,-0.72
44165,Harrill2,pctLW_BW_ctrl,P/J,f,3.73,282,441,000679,55,0.21
44165,Harrill2,pctLW_BW_ctrl,PL/J,f,3.44,185,441,000680,14,-0.19
44165,Harrill2,pctLW_BW_ctrl,PL/J,f,3.89,184,441,000680,14,1.63
44165,Harrill2,pctLW_BW_ctrl,PL/J,f,3.52,183,441,000680,14,0.14
44165,Harrill2,pctLW_BW_ctrl,PL/J,f,3.33,182,441,000680,14,-0.63
44165,Harrill2,pctLW_BW_ctrl,PL/J,f,3.25,181,441,000680,14,-0.95
44165,Harrill2,pctLW_BW_ctrl,PWK/PhJ,f,3.90,295,441,003715,217,-0.86
44165,Harrill2,pctLW_BW_ctrl,PWK/PhJ,f,5.02,293,441,003715,217,1.19
44165,Harrill2,pctLW_BW_ctrl,PWK/PhJ,f,4.79,292,441,003715,217,0.77
44165,Harrill2,pctLW_BW_ctrl,PWK/PhJ,f,3.76,291,441,003715,217,-1.11
44165,Harrill2,pctLW_BW_ctrl,PWK/PhJ,f,4.37,294,441,003715,217,0.00
44165,Harrill2,pctLW_BW_ctrl,RIIIS/J,f,3.66,304,441,000683,26,-0.50
44165,Harrill2,pctLW_BW_ctrl,RIIIS/J,f,3.66,301,441,000683,26,-0.50
44165,Harrill2,pctLW_BW_ctrl,RIIIS/J,f,4.06,302,441,000683,26,1.45
44165,Harrill2,pctLW_BW_ctrl,RIIIS/J,f,3.55,303,441,000683,26,-1.03
44165,Harrill2,pctLW_BW_ctrl,RIIIS/J,f,3.88,305,441,000683,26,0.57
44165,Harrill2,pctLW_BW_ctrl,SEA/GnJ,f,4.57,314,441,000644,29,0.67
44165,Harrill2,pctLW_BW_ctrl,SEA/GnJ,f,4.38,313,441,000644,29,-0.27
44165,Harrill2,pctLW_BW_ctrl,SEA/GnJ,f,4.71,312,441,000644,29,1.36
44165,Harrill2,pctLW_BW_ctrl,SEA/GnJ,f,4.30,311,441,000644,29,-0.66
44165,Harrill2,pctLW_BW_ctrl,SEA/GnJ,f,4.21,315,441,000644,29,-1.10
44165,Harrill2,pctLW_BW_ctrl,SJL/J,f,4.40,92,441,000686,17,0.91
44165,Harrill2,pctLW_BW_ctrl,SJL/J,f,4.45,91,441,000686,17,1.23
44165,Harrill2,pctLW_BW_ctrl,SJL/J,f,4.11,95,441,000686,17,-0.95
44165,Harrill2,pctLW_BW_ctrl,SJL/J,f,4.14,94,441,000686,17,-0.76
44165,Harrill2,pctLW_BW_ctrl,SJL/J,f,4.19,93,441,000686,17,-0.44
44165,Harrill2,pctLW_BW_ctrl,SM/J,f,4.67,195,441,000687,31,0.00
44165,Harrill2,pctLW_BW_ctrl,SM/J,f,4.96,193,441,000687,31,1.42
44165,Harrill2,pctLW_BW_ctrl,SM/J,f,4.74,192,441,000687,31,0.34
44165,Harrill2,pctLW_BW_ctrl,SM/J,f,4.57,191,441,000687,31,-0.49
44165,Harrill2,pctLW_BW_ctrl,SM/J,f,4.41,194,441,000687,31,-1.27
44165,Harrill2,pctLW_BW_ctrl,SWR/J,f,4.38,201,441,000689,12,1.02
44165,Harrill2,pctLW_BW_ctrl,SWR/J,f,4.20,202,441,000689,12,0.10
44165,Harrill2,pctLW_BW_ctrl,SWR/J,f,4.36,203,441,000689,12,0.92
44165,Harrill2,pctLW_BW_ctrl,SWR/J,f,4.01,204,441,000689,12,-0.86
44165,Harrill2,pctLW_BW_ctrl,SWR/J,f,3.95,205,441,000689,12,-1.17
44165,Harrill2,pctLW_BW_ctrl,WSB/EiJ,f,4.08,322,441,001145,42,1.42
44165,Harrill2,pctLW_BW_ctrl,WSB/EiJ,f,3.74,324,441,001145,42,-0.02
44165,Harrill2,pctLW_BW_ctrl,WSB/EiJ,f,3.56,325,441,001145,42,-0.78
44165,Harrill2,pctLW_BW_ctrl,WSB/EiJ,f,3.60,321,441,001145,42,-0.61
