measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44125,Harrill2,urine_vol_ctrl,129S1/SvImJ,f,0.62,64,441,002448,3,-0.54
44125,Harrill2,urine_vol_ctrl,129S1/SvImJ,f,1.00,65,441,002448,3,0.99
44125,Harrill2,urine_vol_ctrl,129S1/SvImJ,f,0.72,63,441,002448,3,-0.14
44125,Harrill2,urine_vol_ctrl,129S1/SvImJ,f,1.00,62,441,002448,3,0.99
44125,Harrill2,urine_vol_ctrl,129S1/SvImJ,f,0.43,61,441,002448,3,-1.31
44125,Harrill2,urine_vol_ctrl,A/J,f,0.18,75,441,000646,4,-1.65
44125,Harrill2,urine_vol_ctrl,A/J,f,1.00,71,441,000646,4,0.78
44125,Harrill2,urine_vol_ctrl,A/J,f,1.00,72,441,000646,4,0.78
44125,Harrill2,urine_vol_ctrl,A/J,f,0.70,73,441,000646,4,-0.11
44125,Harrill2,urine_vol_ctrl,A/J,f,0.80,74,441,000646,4,0.19
44125,Harrill2,urine_vol_ctrl,AKR/J,f,1.20,105,441,000648,15,0.34
44125,Harrill2,urine_vol_ctrl,AKR/J,f,1.30,101,441,000648,15,0.69
44125,Harrill2,urine_vol_ctrl,AKR/J,f,1.10,102,441,000648,15,0.00
44125,Harrill2,urine_vol_ctrl,AKR/J,f,0.60,103,441,000648,15,-1.71
44125,Harrill2,urine_vol_ctrl,AKR/J,f,1.30,104,441,000648,15,0.69
44125,Harrill2,urine_vol_ctrl,BALB/cByJ,f,2.10,4,441,001026,50,0.65
44125,Harrill2,urine_vol_ctrl,BALB/cByJ,f,2.00,1,441,001026,50,0.46
44125,Harrill2,urine_vol_ctrl,BALB/cByJ,f,1.20,2,441,001026,50,-1.07
44125,Harrill2,urine_vol_ctrl,BALB/cByJ,f,2.30,3,441,001026,50,1.03
44125,Harrill2,urine_vol_ctrl,BALB/cByJ,f,1.20,5,441,001026,50,-1.07
44125,Harrill2,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.00,115,441,002282,1,-1.08
44125,Harrill2,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.50,111,441,002282,1,0.61
44125,Harrill2,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.60,112,441,002282,1,0.95
44125,Harrill2,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.00,113,441,002282,1,-1.08
44125,Harrill2,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.50,114,441,002282,1,0.61
44125,Harrill2,urine_vol_ctrl,BUB/BnJ,f,2.50,215,441,000653,24,1.28
44125,Harrill2,urine_vol_ctrl,BUB/BnJ,f,1.90,211,441,000653,24,-0.39
44125,Harrill2,urine_vol_ctrl,BUB/BnJ,f,2.00,212,441,000653,24,-0.11
44125,Harrill2,urine_vol_ctrl,BUB/BnJ,f,1.55,213,441,000653,24,-1.36
44125,Harrill2,urine_vol_ctrl,BUB/BnJ,f,2.25,214,441,000653,24,0.58
44125,Harrill2,urine_vol_ctrl,C3H/HeJ,f,2.00,15,441,000659,6,0.05
44125,Harrill2,urine_vol_ctrl,C3H/HeJ,f,1.20,11,441,000659,6,-0.61
44125,Harrill2,urine_vol_ctrl,C3H/HeJ,f,4.00,12,441,000659,6,1.70
44125,Harrill2,urine_vol_ctrl,C3H/HeJ,f,1.00,13,441,000659,6,-0.78
44125,Harrill2,urine_vol_ctrl,C3H/HeJ,f,1.50,14,441,000659,6,-0.36
44125,Harrill2,urine_vol_ctrl,C57BL/6J,f,0.90,25,441,000664,7,1.07
44125,Harrill2,urine_vol_ctrl,C57BL/6J,f,0.50,21,441,000664,7,-1.07
44125,Harrill2,urine_vol_ctrl,C57BL/6J,f,0.80,22,441,000664,7,0.53
44125,Harrill2,urine_vol_ctrl,C57BL/6J,f,0.80,23,441,000664,7,0.53
44125,Harrill2,urine_vol_ctrl,C57BL/6J,f,0.50,24,441,000664,7,-1.07
44125,Harrill2,urine_vol_ctrl,C57BLKS/J,f,0.57,124,441,000662,35,-0.78
44125,Harrill2,urine_vol_ctrl,C57BLKS/J,f,0.80,123,441,000662,35,-0.32
44125,Harrill2,urine_vol_ctrl,C57BLKS/J,f,1.70,122,441,000662,35,1.46
44125,Harrill2,urine_vol_ctrl,C57BLKS/J,f,0.50,121,441,000662,35,-0.92
44125,Harrill2,urine_vol_ctrl,C57BLKS/J,f,1.25,125,441,000662,35,0.57
44125,Harrill2,urine_vol_ctrl,C57BR/cdJ,f,5.00,223,441,000667,32,0.30
44125,Harrill2,urine_vol_ctrl,C57BR/cdJ,f,2.25,225,441,000667,32,-0.70
44125,Harrill2,urine_vol_ctrl,C57BR/cdJ,f,3.50,224,441,000667,32,-0.24
44125,Harrill2,urine_vol_ctrl,C57BR/cdJ,f,1.60,222,441,000667,32,-0.94
44125,Harrill2,urine_vol_ctrl,C57BR/cdJ,f,8.50,221,441,000667,32,1.58
44125,Harrill2,urine_vol_ctrl,C58/J,f,1.75,231,441,000669,28,-0.08
44125,Harrill2,urine_vol_ctrl,C58/J,f,0.40,232,441,000669,28,-0.95
44125,Harrill2,urine_vol_ctrl,C58/J,f,1.25,233,441,000669,28,-0.41
44125,Harrill2,urine_vol_ctrl,C58/J,f,4.50,234,441,000669,28,1.69
44125,Harrill2,urine_vol_ctrl,C58/J,f,1.50,235,441,000669,28,-0.25
44125,Harrill2,urine_vol_ctrl,CBA/J,f,0.45,55,441,000656,16,-1.01
44125,Harrill2,urine_vol_ctrl,CBA/J,f,1.50,51,441,000656,16,1.38
44125,Harrill2,urine_vol_ctrl,CBA/J,f,0.68,54,441,000656,16,-0.48
44125,Harrill2,urine_vol_ctrl,CBA/J,f,1.20,53,441,000656,16,0.70
44125,Harrill2,urine_vol_ctrl,CBA/J,f,0.63,52,441,000656,16,-0.60
44125,Harrill2,urine_vol_ctrl,CE/J,f,0.85,245,441,000657,25,-0.75
44125,Harrill2,urine_vol_ctrl,CE/J,f,0.75,243,441,000657,25,-0.96
44125,Harrill2,urine_vol_ctrl,CE/J,f,1.00,242,441,000657,25,-0.45
44125,Harrill2,urine_vol_ctrl,CE/J,f,1.75,241,441,000657,25,1.08
44125,Harrill2,urine_vol_ctrl,CE/J,f,1.75,244,441,000657,25,1.08
44125,Harrill2,urine_vol_ctrl,DBA/2J,f,0.80,84,441,000671,8,-1.40
44125,Harrill2,urine_vol_ctrl,DBA/2J,f,0.90,83,441,000671,8,-0.53
44125,Harrill2,urine_vol_ctrl,DBA/2J,f,1.10,82,441,000671,8,1.23
44125,Harrill2,urine_vol_ctrl,DBA/2J,f,1.00,81,441,000671,8,0.35
44125,Harrill2,urine_vol_ctrl,DBA/2J,f,1.00,85,441,000671,8,0.35
44125,Harrill2,urine_vol_ctrl,FVB/NJ,f,1.20,31,441,001800,9,-1.21
44125,Harrill2,urine_vol_ctrl,FVB/NJ,f,3.00,32,441,001800,9,0.97
44125,Harrill2,urine_vol_ctrl,FVB/NJ,f,1.70,35,441,001800,9,-0.60
44125,Harrill2,urine_vol_ctrl,FVB/NJ,f,3.10,33,441,001800,9,1.09
44125,Harrill2,urine_vol_ctrl,FVB/NJ,f,2.00,34,441,001800,9,-0.24
44125,Harrill2,urine_vol_ctrl,I/LnJ,f,1.30,335,441,000674,30,-0.39
44125,Harrill2,urine_vol_ctrl,I/LnJ,f,0.70,334,441,000674,30,-1.17
44125,Harrill2,urine_vol_ctrl,I/LnJ,f,2.80,333,441,000674,30,1.56
44125,Harrill2,urine_vol_ctrl,I/LnJ,f,1.70,332,441,000674,30,0.13
44125,Harrill2,urine_vol_ctrl,I/LnJ,f,1.50,331,441,000674,30,-0.13
44125,Harrill2,urine_vol_ctrl,KK/HlJ,f,4.50,255,441,002106,18,-0.04
44125,Harrill2,urine_vol_ctrl,KK/HlJ,f,3.00,254,441,002106,18,-1.02
44125,Harrill2,urine_vol_ctrl,KK/HlJ,f,4.75,253,441,002106,18,0.12
44125,Harrill2,urine_vol_ctrl,KK/HlJ,f,3.55,252,441,002106,18,-0.66
44125,Harrill2,urine_vol_ctrl,KK/HlJ,f,7.00,251,441,002106,18,1.59
44125,Harrill2,urine_vol_ctrl,LG/J,f,2.00,265,441,000675,78,-1.05
44125,Harrill2,urine_vol_ctrl,LG/J,f,3.00,262,441,000675,78,0.43
44125,Harrill2,urine_vol_ctrl,LG/J,f,3.50,263,441,000675,78,1.17
44125,Harrill2,urine_vol_ctrl,LG/J,f,3.05,264,441,000675,78,0.50
44125,Harrill2,urine_vol_ctrl,LG/J,f,2.00,261,441,000675,78,-1.05
44125,Harrill2,urine_vol_ctrl,LP/J,f,0.37,135,441,000676,10,-1.25
44125,Harrill2,urine_vol_ctrl,LP/J,f,1.30,131,441,000676,10,1.03
44125,Harrill2,urine_vol_ctrl,LP/J,f,0.75,132,441,000676,10,-0.32
44125,Harrill2,urine_vol_ctrl,LP/J,f,1.30,133,441,000676,10,1.03
44125,Harrill2,urine_vol_ctrl,LP/J,f,0.68,134,441,000676,10,-0.49
44125,Harrill2,urine_vol_ctrl,MA/MyJ,f,1.15,275,441,000677,20,-0.22
44125,Harrill2,urine_vol_ctrl,MA/MyJ,f,1.20,274,441,000677,20,0.00
44125,Harrill2,urine_vol_ctrl,MA/MyJ,f,0.90,271,441,000677,20,-1.29
44125,Harrill2,urine_vol_ctrl,MA/MyJ,f,1.20,273,441,000677,20,0.00
44125,Harrill2,urine_vol_ctrl,MA/MyJ,f,1.55,272,441,000677,20,1.51
44125,Harrill2,urine_vol_ctrl,MRL/MpJ,f,2.50,143,441,000486,58,-0.53
44125,Harrill2,urine_vol_ctrl,MRL/MpJ,f,3.50,145,441,000486,58,-0.14
44125,Harrill2,urine_vol_ctrl,MRL/MpJ,f,4.00,144,441,000486,58,0.06
44125,Harrill2,urine_vol_ctrl,MRL/MpJ,f,8.00,142,441,000486,58,1.63
44125,Harrill2,urine_vol_ctrl,MRL/MpJ,f,1.25,141,441,000486,58,-1.02
44125,Harrill2,urine_vol_ctrl,NOD/ShiLtJ,f,3.00,43,441,001976,13,-0.08
44125,Harrill2,urine_vol_ctrl,NOD/ShiLtJ,f,1.50,45,441,001976,13,-0.59
44125,Harrill2,urine_vol_ctrl,NOD/ShiLtJ,f,1.00,41,441,001976,13,-0.76
44125,Harrill2,urine_vol_ctrl,NOD/ShiLtJ,f,7.50,42,441,001976,13,1.44
44125,Harrill2,urine_vol_ctrl,NON/ShiLtJ,f,1.50,155,441,002423,34,-0.51
44125,Harrill2,urine_vol_ctrl,NON/ShiLtJ,f,3.50,151,441,002423,34,0.94
44125,Harrill2,urine_vol_ctrl,NON/ShiLtJ,f,1.75,152,441,002423,34,-0.32
44125,Harrill2,urine_vol_ctrl,NON/ShiLtJ,f,3.75,153,441,002423,34,1.12
44125,Harrill2,urine_vol_ctrl,NON/ShiLtJ,f,0.50,154,441,002423,34,-1.23
44125,Harrill2,urine_vol_ctrl,NOR/LtJ,f,1.75,164,441,002050,106,-0.10
44125,Harrill2,urine_vol_ctrl,NOR/LtJ,f,1.25,165,441,002050,106,-1.14
44125,Harrill2,urine_vol_ctrl,NOR/LtJ,f,1.50,161,441,002050,106,-0.62
44125,Harrill2,urine_vol_ctrl,NOR/LtJ,f,2.50,162,441,002050,106,1.46
44125,Harrill2,urine_vol_ctrl,NOR/LtJ,f,2.00,163,441,002050,106,0.42
44125,Harrill2,urine_vol_ctrl,NZW/LacJ,f,1.60,171,441,001058,36,-1.20
44125,Harrill2,urine_vol_ctrl,NZW/LacJ,f,2.50,174,441,001058,36,-0.05
44125,Harrill2,urine_vol_ctrl,NZW/LacJ,f,2.60,173,441,001058,36,0.08
44125,Harrill2,urine_vol_ctrl,NZW/LacJ,f,3.75,172,441,001058,36,1.55
44125,Harrill2,urine_vol_ctrl,NZW/LacJ,f,2.25,175,441,001058,36,-0.37
44125,Harrill2,urine_vol_ctrl,PL/J,f,1.40,181,441,000680,14,-1.12
44125,Harrill2,urine_vol_ctrl,PL/J,f,3.35,185,441,000680,14,1.52
44125,Harrill2,urine_vol_ctrl,PL/J,f,1.90,184,441,000680,14,-0.45
44125,Harrill2,urine_vol_ctrl,PL/J,f,2.00,183,441,000680,14,-0.31
44125,Harrill2,urine_vol_ctrl,PL/J,f,2.50,182,441,000680,14,0.37
44125,Harrill2,urine_vol_ctrl,PWK/PhJ,f,1.40,295,441,003715,217,0.80
44125,Harrill2,urine_vol_ctrl,PWK/PhJ,f,0.90,291,441,003715,217,-0.14
44125,Harrill2,urine_vol_ctrl,PWK/PhJ,f,0.10,292,441,003715,217,-1.65
44125,Harrill2,urine_vol_ctrl,PWK/PhJ,f,1.10,293,441,003715,217,0.23
44125,Harrill2,urine_vol_ctrl,PWK/PhJ,f,1.38,294,441,003715,217,0.76
44125,Harrill2,urine_vol_ctrl,RIIIS/J,f,0.70,305,441,000683,26,-0.83
44125,Harrill2,urine_vol_ctrl,RIIIS/J,f,1.60,301,441,000683,26,1.25
44125,Harrill2,urine_vol_ctrl,RIIIS/J,f,1.40,302,441,000683,26,0.78
44125,Harrill2,urine_vol_ctrl,RIIIS/J,f,1.00,303,441,000683,26,-0.14
44125,Harrill2,urine_vol_ctrl,RIIIS/J,f,0.60,304,441,000683,26,-1.06
44125,Harrill2,urine_vol_ctrl,SEA/GnJ,f,2.70,314,441,000644,29,-0.18
44125,Harrill2,urine_vol_ctrl,SEA/GnJ,f,2.40,311,441,000644,29,-0.32
44125,Harrill2,urine_vol_ctrl,SEA/GnJ,f,0.10,312,441,000644,29,-1.37
44125,Harrill2,urine_vol_ctrl,SEA/GnJ,f,5.90,313,441,000644,29,1.28
44125,Harrill2,urine_vol_ctrl,SEA/GnJ,f,4.40,315,441,000644,29,0.59
44125,Harrill2,urine_vol_ctrl,SJL/J,f,1.50,91,441,000686,17,-0.65
44125,Harrill2,urine_vol_ctrl,SJL/J,f,1.80,95,441,000686,17,-0.40
44125,Harrill2,urine_vol_ctrl,SJL/J,f,1.90,94,441,000686,17,-0.32
44125,Harrill2,urine_vol_ctrl,SJL/J,f,4.50,93,441,000686,17,1.78
44125,Harrill2,urine_vol_ctrl,SJL/J,f,1.80,92,441,000686,17,-0.40
44125,Harrill2,urine_vol_ctrl,SM/J,f,2.00,194,441,000687,31,1.61
44125,Harrill2,urine_vol_ctrl,SM/J,f,1.40,195,441,000687,31,0.15
44125,Harrill2,urine_vol_ctrl,SM/J,f,1.30,191,441,000687,31,-0.10
44125,Harrill2,urine_vol_ctrl,SM/J,f,1.00,192,441,000687,31,-0.83
44125,Harrill2,urine_vol_ctrl,SM/J,f,1.00,193,441,000687,31,-0.83
44125,Harrill2,urine_vol_ctrl,SWR/J,f,0.65,205,441,000689,12,-0.41
44125,Harrill2,urine_vol_ctrl,SWR/J,f,0.95,204,441,000689,12,0.95
44125,Harrill2,urine_vol_ctrl,SWR/J,f,0.50,203,441,000689,12,-1.08
44125,Harrill2,urine_vol_ctrl,SWR/J,f,1.00,202,441,000689,12,1.17
44125,Harrill2,urine_vol_ctrl,SWR/J,f,0.60,201,441,000689,12,-0.63
44125,Harrill2,urine_vol_ctrl,WSB/EiJ,f,1.10,321,441,001145,42,1.58
44125,Harrill2,urine_vol_ctrl,WSB/EiJ,f,0.40,325,441,001145,42,-0.63
44125,Harrill2,urine_vol_ctrl,WSB/EiJ,f,0.30,324,441,001145,42,-0.95
44125,Harrill2,urine_vol_ctrl,WSB/EiJ,f,0.50,323,441,001145,42,-0.32
44125,Harrill2,urine_vol_ctrl,WSB/EiJ,f,0.70,322,441,001145,42,0.32
