measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9923,Paigen2,TG_chg,129S1/SvImJ,f,1.36111,2448F01,62,002448,3,1.23
9923,Paigen2,TG_chg,129S1/SvImJ,f,0.629032,2448F09,62,002448,3,-0.77
9923,Paigen2,TG_chg,129S1/SvImJ,f,0.891892,2448F08,62,002448,3,-0.06
9923,Paigen2,TG_chg,129S1/SvImJ,f,0.491228,2448F07,62,002448,3,-1.15
9923,Paigen2,TG_chg,129S1/SvImJ,f,1.18868,2448F02,62,002448,3,0.75
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.491803,2448M04,62,002448,3,-0.77
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.76,2448M03,62,002448,3,0.98
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.385965,2448M02,62,002448,3,-1.46
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.868421,2448M01,62,002448,3,1.69
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.669725,2448M10,62,002448,3,0.39
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.54717,2448M09,62,002448,3,-0.41
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.604839,2448M06,62,002448,3,-0.03
9923,Paigen2,TG_chg,129S1/SvImJ,m,0.547826,2448M05,62,002448,3,-0.40
9923,Paigen2,TG_chg,A/J,f,0.87234,0646F01,62,000646,4,-0.37
9923,Paigen2,TG_chg,A/J,f,0.616,0646F02,62,000646,4,-1.20
9923,Paigen2,TG_chg,A/J,f,0.711111,0646F03,62,000646,4,-0.89
9923,Paigen2,TG_chg,A/J,f,1.30909,0646F04,62,000646,4,1.05
9923,Paigen2,TG_chg,A/J,f,0.678899,0646F06,62,000646,4,-1.00
9923,Paigen2,TG_chg,A/J,f,1.40741,0646F07,62,000646,4,1.37
9923,Paigen2,TG_chg,A/J,f,1.37681,0646F08,62,000646,4,1.27
9923,Paigen2,TG_chg,A/J,f,0.7125,0646F09,62,000646,4,-0.89
9923,Paigen2,TG_chg,A/J,f,1.10769,0646F10,62,000646,4,0.40
9923,Paigen2,TG_chg,A/J,f,1.06667,0646F11,62,000646,4,0.26
9923,Paigen2,TG_chg,A/J,m,0.728814,0646M02,62,000646,4,0.13
9923,Paigen2,TG_chg,A/J,m,0.345794,0646M03,62,000646,4,-1.50
9923,Paigen2,TG_chg,A/J,m,0.735043,0646M04,62,000646,4,0.16
9923,Paigen2,TG_chg,A/J,m,0.56701,0646M06,62,000646,4,-0.56
9923,Paigen2,TG_chg,A/J,m,0.679612,0646M10,62,000646,4,-0.08
9923,Paigen2,TG_chg,A/J,m,0.84058,0646M11,62,000646,4,0.61
9923,Paigen2,TG_chg,A/J,m,0.543103,0646M12,62,000646,4,-0.66
9923,Paigen2,TG_chg,A/J,m,1.14286,0646M01,62,000646,4,1.89
9923,Paigen2,TG_chg,AKR/J,f,0.243386,0648F04,62,000648,15,-0.60
9923,Paigen2,TG_chg,AKR/J,f,5.00877,0648F05,62,000648,15,3.10
9923,Paigen2,TG_chg,AKR/J,f,0.462025,0648F06,62,000648,15,-0.43
9923,Paigen2,TG_chg,AKR/J,f,1.27419,0648F11,62,000648,15,0.20
9923,Paigen2,TG_chg,AKR/J,f,0.601626,0648F12,62,000648,15,-0.32
9923,Paigen2,TG_chg,AKR/J,f,0.924731,0648F10,62,000648,15,-0.07
9923,Paigen2,TG_chg,AKR/J,f,0.384146,0648F09,62,000648,15,-0.49
9923,Paigen2,TG_chg,AKR/J,f,0.68932,0648F14,62,000648,15,-0.25
9923,Paigen2,TG_chg,AKR/J,f,0.923077,0648F13,62,000648,15,-0.07
9923,Paigen2,TG_chg,AKR/J,f,0.627273,0648F07,62,000648,15,-0.30
9923,Paigen2,TG_chg,AKR/J,f,0.435374,0648F01,62,000648,15,-0.45
9923,Paigen2,TG_chg,AKR/J,f,0.60241,0648F03,62,000648,15,-0.32
9923,Paigen2,TG_chg,BALB/cByJ,f,0.267176,1026F05,62,001026,50,0.01
9923,Paigen2,TG_chg,BALB/cByJ,f,0.227642,1026F12,62,001026,50,-0.39
9923,Paigen2,TG_chg,BALB/cByJ,f,0.293651,1026F10,62,001026,50,0.28
9923,Paigen2,TG_chg,BALB/cByJ,f,0.168182,1026F09,62,001026,50,-0.99
9923,Paigen2,TG_chg,BALB/cByJ,f,0.3,1026F08,62,001026,50,0.35
9923,Paigen2,TG_chg,BALB/cByJ,f,0.159236,1026F07,62,001026,50,-1.08
9923,Paigen2,TG_chg,BALB/cByJ,f,0.453846,1026F06,62,001026,50,1.91
9923,Paigen2,TG_chg,BALB/cByJ,f,0.427083,1026F04,62,001026,50,1.63
9923,Paigen2,TG_chg,BALB/cByJ,f,0.233766,1026F03,62,001026,50,-0.33
9923,Paigen2,TG_chg,BALB/cByJ,f,0.220126,1026F02,62,001026,50,-0.46
9923,Paigen2,TG_chg,BALB/cByJ,f,0.17341,1026F01,62,001026,50,-0.94
9923,Paigen2,TG_chg,BALB/cByJ,m,0.58,1026M13,62,001026,50,0.63
9923,Paigen2,TG_chg,BALB/cByJ,m,0.520958,1026M14,62,001026,50,0.22
9923,Paigen2,TG_chg,BALB/cByJ,m,0.649635,1026M15,62,001026,50,1.12
9923,Paigen2,TG_chg,BALB/cByJ,m,0.3125,1026M16,62,001026,50,-1.25
9923,Paigen2,TG_chg,BALB/cByJ,m,0.533333,1026M19,62,001026,50,0.30
9923,Paigen2,TG_chg,BALB/cByJ,m,0.640625,1026M21,62,001026,50,1.06
9923,Paigen2,TG_chg,BALB/cByJ,m,0.402299,1026M09,62,001026,50,-0.62
9923,Paigen2,TG_chg,BALB/cByJ,m,0.281437,1026M11,62,001026,50,-1.47
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.372414,2282F03,62,002282,1,-0.12
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.469231,2282F01,62,002282,1,0.87
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.511278,2282F06,62,002282,1,1.30
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.483607,2282F07,62,002282,1,1.02
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.33758,2282F05,62,002282,1,-0.47
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.380952,2282F08,62,002282,1,-0.03
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.260606,2282F04,62,002282,1,-1.26
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,f,0.256831,2282F02,62,002282,1,-1.30
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.475728,2282M01,62,002282,1,0.64
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.46789,2282M07,62,002282,1,0.51
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.421053,2282M06,62,002282,1,-0.30
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.321839,2282M05,62,002282,1,-2.00
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.470588,2282M04,62,002282,1,0.55
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.491228,2282M03,62,002282,1,0.91
9923,Paigen2,TG_chg,BTBR T<+> Itpr3<tf>/J,m,0.42,2282M02,62,002282,1,-0.32
9923,Paigen2,TG_chg,BUB/BnJ,f,0.401198,0653F01,62,000653,24,-0.70
9923,Paigen2,TG_chg,BUB/BnJ,f,0.266667,0653F10,62,000653,24,-1.14
9923,Paigen2,TG_chg,BUB/BnJ,f,1,0653F11,62,000653,24,1.23
9923,Paigen2,TG_chg,BUB/BnJ,f,0.666667,0653F08,62,000653,24,0.15
9923,Paigen2,TG_chg,BUB/BnJ,f,0.317757,0653F02,62,000653,24,-0.97
9923,Paigen2,TG_chg,BUB/BnJ,f,0.557823,0653F03,62,000653,24,-0.20
9923,Paigen2,TG_chg,BUB/BnJ,f,0.982143,0653F05,62,000653,24,1.17
9923,Paigen2,TG_chg,BUB/BnJ,f,1.01818,0653F06,62,000653,24,1.29
9923,Paigen2,TG_chg,BUB/BnJ,f,0.366279,0653F07,62,000653,24,-0.82
9923,Paigen2,TG_chg,BUB/BnJ,m,0.699387,0653M09,62,000653,24,1.33
9923,Paigen2,TG_chg,BUB/BnJ,m,0.343949,0653M07,62,000653,24,-0.24
9923,Paigen2,TG_chg,BUB/BnJ,m,0.542105,0653M08,62,000653,24,0.64
9923,Paigen2,TG_chg,BUB/BnJ,m,0.122642,0653M10,62,000653,24,-1.23
9923,Paigen2,TG_chg,BUB/BnJ,m,0.286885,0653M11,62,000653,24,-0.50
9923,Paigen2,TG_chg,C3H/HeJ,f,0.902778,0659F10,62,000659,6,0.02
9923,Paigen2,TG_chg,C3H/HeJ,f,1,0659F11,62,000659,6,0.44
9923,Paigen2,TG_chg,C3H/HeJ,f,0.953846,0659F02,62,000659,6,0.24
9923,Paigen2,TG_chg,C3H/HeJ,f,1.35294,0659F06,62,000659,6,1.99
9923,Paigen2,TG_chg,C3H/HeJ,f,1.03333,0659F07,62,000659,6,0.59
9923,Paigen2,TG_chg,C3H/HeJ,f,0.79661,0659F08,62,000659,6,-0.45
9923,Paigen2,TG_chg,C3H/HeJ,f,0.838235,0659F09,62,000659,6,-0.26
9923,Paigen2,TG_chg,C3H/HeJ,f,0.597222,0659F05,62,000659,6,-1.32
9923,Paigen2,TG_chg,C3H/HeJ,f,0.960784,0659F04,62,000659,6,0.27
9923,Paigen2,TG_chg,C3H/HeJ,f,0.547619,0659F03,62,000659,6,-1.53
9923,Paigen2,TG_chg,C3H/HeJ,m,0.62069,0659M11,62,000659,6,-0.39
9923,Paigen2,TG_chg,C3H/HeJ,m,0.936508,0659M15,62,000659,6,0.62
9923,Paigen2,TG_chg,C3H/HeJ,m,0.605769,0659M09,62,000659,6,-0.44
9923,Paigen2,TG_chg,C3H/HeJ,m,0.285714,0659M06,62,000659,6,-1.47
9923,Paigen2,TG_chg,C3H/HeJ,m,0.821782,0659M03,62,000659,6,0.25
9923,Paigen2,TG_chg,C3H/HeJ,m,1.03704,0659M13,62,000659,6,0.95
9923,Paigen2,TG_chg,C3H/HeJ,m,0.433333,0659M12,62,000659,6,-0.99
9923,Paigen2,TG_chg,C3H/HeJ,m,1.2,0659M14,62,000659,6,1.47
9923,Paigen2,TG_chg,C57BL/10J,f,0.42029,0665F10,62,000665,38,-0.81
9923,Paigen2,TG_chg,C57BL/10J,f,0.531915,0665F04,62,000665,38,-0.35
9923,Paigen2,TG_chg,C57BL/10J,f,0.491803,0665F05,62,000665,38,-0.52
9923,Paigen2,TG_chg,C57BL/10J,f,0.430769,0665F07,62,000665,38,-0.77
9923,Paigen2,TG_chg,C57BL/10J,f,0.785714,0665F08,62,000665,38,0.71
9923,Paigen2,TG_chg,C57BL/10J,f,1.08163,0665F03,62,000665,38,1.95
9923,Paigen2,TG_chg,C57BL/10J,f,0.563636,0665F02,62,000665,38,-0.22
9923,Paigen2,TG_chg,C57BL/10J,m,0.310811,0665M03,62,000665,38,-1.13
9923,Paigen2,TG_chg,C57BL/10J,m,0.754098,0665M04,62,000665,38,0.99
9923,Paigen2,TG_chg,C57BL/10J,m,0.6,0665M06,62,000665,38,0.25
9923,Paigen2,TG_chg,C57BL/10J,m,0.317073,0665M08,62,000665,38,-1.10
9923,Paigen2,TG_chg,C57BL/10J,m,0.608696,0665M11,62,000665,38,0.29
9923,Paigen2,TG_chg,C57BL/10J,m,0.358025,0665M13,62,000665,38,-0.91
9923,Paigen2,TG_chg,C57BL/10J,m,0.716418,0665M14,62,000665,38,0.81
9923,Paigen2,TG_chg,C57BL/10J,m,0.924528,0665M15,62,000665,38,1.81
9923,Paigen2,TG_chg,C57BL/10J,m,0.492754,0665M12,62,000665,38,-0.26
9923,Paigen2,TG_chg,C57BL/10J,m,0.38961,0665M01,62,000665,38,-0.75
9923,Paigen2,TG_chg,C57BL/6J,f,0.513158,0664F01,62,000664,7,-1.13
9923,Paigen2,TG_chg,C57BL/6J,f,0.6125,0664F07,62,000664,7,0.18
9923,Paigen2,TG_chg,C57BL/6J,f,0.561644,0664F02,62,000664,7,-0.49
9923,Paigen2,TG_chg,C57BL/6J,f,0.493827,0664F06,62,000664,7,-1.39
9923,Paigen2,TG_chg,C57BL/6J,f,0.56,0664F03,62,000664,7,-0.51
9923,Paigen2,TG_chg,C57BL/6J,f,0.581081,0664F04,62,000664,7,-0.23
9923,Paigen2,TG_chg,C57BL/6J,f,0.694444,0664F10,62,000664,7,1.26
9923,Paigen2,TG_chg,C57BL/6J,f,0.614286,0664F09,62,000664,7,0.20
9923,Paigen2,TG_chg,C57BL/6J,f,0.740741,0664F08,62,000664,7,1.87
9923,Paigen2,TG_chg,C57BL/6J,f,0.616438,0664F05,62,000664,7,0.23
9923,Paigen2,TG_chg,C57BL/6J,m,0.262712,0664M03,62,000664,7,-1.28
9923,Paigen2,TG_chg,C57BL/6J,m,0.847059,0664M10,62,000664,7,0.72
9923,Paigen2,TG_chg,C57BL/6J,m,0.6625,0664M09,62,000664,7,0.09
9923,Paigen2,TG_chg,C57BL/6J,m,0.596491,0664M08,62,000664,7,-0.14
9923,Paigen2,TG_chg,C57BL/6J,m,0.505376,0664M07,62,000664,7,-0.45
9923,Paigen2,TG_chg,C57BL/6J,m,0.898305,0664M06,62,000664,7,0.89
9923,Paigen2,TG_chg,C57BL/6J,m,1.20661,0664M05,62,000664,7,1.94
9923,Paigen2,TG_chg,C57BL/6J,m,0.536082,0664M04,62,000664,7,-0.35
9923,Paigen2,TG_chg,C57BL/6J,m,0.629213,0664M02,62,000664,7,-0.03
9923,Paigen2,TG_chg,C57BL/6J,m,0.22973,0664M01,62,000664,7,-1.39
9923,Paigen2,TG_chg,C57BLKS/J,f,0.237624,0662F07,62,000662,35,-1.22
9923,Paigen2,TG_chg,C57BLKS/J,f,0.423077,0662F02,62,000662,35,-0.12
9923,Paigen2,TG_chg,C57BLKS/J,f,0.464912,0662F09,62,000662,35,0.13
9923,Paigen2,TG_chg,C57BLKS/J,f,0.646154,0662F11,62,000662,35,1.21
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.642857,0667F08,62,000667,32,-0.39
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.453782,0667F07,62,000667,32,-1.63
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.619469,0667F06,62,000667,32,-0.54
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.629213,0667F05,62,000667,32,-0.48
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.773333,0667F04,62,000667,32,0.47
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.76,0667F03,62,000667,32,0.38
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.621622,0667F02,62,000667,32,-0.53
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.698795,0667F01,62,000667,32,-0.02
9923,Paigen2,TG_chg,C57BR/cdJ,f,1.0303,0667F10,62,000667,32,2.15
9923,Paigen2,TG_chg,C57BR/cdJ,f,0.794872,0667F09,62,000667,32,0.61
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.681818,0667M12,62,000667,32,-1.08
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.921053,0667M01,62,000667,32,0.29
9923,Paigen2,TG_chg,C57BR/cdJ,m,1.23288,0667M03,62,000667,32,2.07
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.684932,0667M04,62,000667,32,-1.06
9923,Paigen2,TG_chg,C57BR/cdJ,m,1,0667M05,62,000667,32,0.74
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.970588,0667M07,62,000667,32,0.57
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.94,0667M11,62,000667,32,0.40
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.746988,0667M02,62,000667,32,-0.70
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.738462,0667M13,62,000667,32,-0.75
9923,Paigen2,TG_chg,C57BR/cdJ,m,0.784314,0667M14,62,000667,32,-0.49
9923,Paigen2,TG_chg,C57L/J,f,1.22,0668F05,62,000668,37,1.13
9923,Paigen2,TG_chg,C57L/J,f,1.25532,0668F04,62,000668,37,1.22
9923,Paigen2,TG_chg,C57L/J,f,1.14286,0668F03,62,000668,37,0.92
9923,Paigen2,TG_chg,C57L/J,f,0.824561,0668F01,62,000668,37,0.06
9923,Paigen2,TG_chg,C57L/J,f,0.29,0668F07,62,000668,37,-1.39
9923,Paigen2,TG_chg,C57L/J,f,0.64,0668F02,62,000668,37,-0.44
9923,Paigen2,TG_chg,C57L/J,f,0.622642,0668F06,62,000668,37,-0.49
9923,Paigen2,TG_chg,C57L/J,f,0.431373,0668F08,62,000668,37,-1.01
9923,Paigen2,TG_chg,C57L/J,m,1.01053,0668M03,62,000668,37,0.51
9923,Paigen2,TG_chg,C57L/J,m,1.14894,0668M02,62,000668,37,1.20
9923,Paigen2,TG_chg,C57L/J,m,0.808989,0668M01,62,000668,37,-0.49
9923,Paigen2,TG_chg,C57L/J,m,0.630435,0668M10,62,000668,37,-1.38
9923,Paigen2,TG_chg,C57L/J,m,1.09259,0668M09,62,000668,37,0.92
9923,Paigen2,TG_chg,C57L/J,m,1.22807,0668M08,62,000668,37,1.60
9923,Paigen2,TG_chg,C57L/J,m,0.690909,0668M07,62,000668,37,-1.08
9923,Paigen2,TG_chg,C57L/J,m,0.818182,0668M06,62,000668,37,-0.45
9923,Paigen2,TG_chg,C57L/J,m,0.808511,0668M05,62,000668,37,-0.49
9923,Paigen2,TG_chg,C57L/J,m,0.839286,0668M04,62,000668,37,-0.34
9923,Paigen2,TG_chg,C58/J,f,0.609375,0669F07,62,000669,28,-0.46
9923,Paigen2,TG_chg,C58/J,f,1.70909,0669F10,62,000669,28,1.76
9923,Paigen2,TG_chg,C58/J,f,0.757143,0669F09,62,000669,28,-0.16
9923,Paigen2,TG_chg,C58/J,f,0.558824,0669F08,62,000669,28,-0.56
9923,Paigen2,TG_chg,C58/J,f,0.553846,0669F06,62,000669,28,-0.57
9923,Paigen2,TG_chg,C58/J,m,0.473118,0669M04,62,000669,28,-1.36
9923,Paigen2,TG_chg,C58/J,m,0.828947,0669M03,62,000669,28,-0.62
9923,Paigen2,TG_chg,C58/J,m,1.34783,0669M02,62,000669,28,0.46
9923,Paigen2,TG_chg,C58/J,m,1.25926,0669M10,62,000669,28,0.27
9923,Paigen2,TG_chg,C58/J,m,2,0669M11,62,000669,28,1.82
9923,Paigen2,TG_chg,C58/J,m,1.02747,0669M01,62,000669,28,-0.21
9923,Paigen2,TG_chg,C58/J,m,0.958333,0669M05,62,000669,28,-0.35
9923,Paigen2,TG_chg,CAST/EiJ,f,2.12658,0928F04,62,000928,2,-0.15
9923,Paigen2,TG_chg,CAST/EiJ,f,1.04511,0928F02,62,000928,2,-0.57
9923,Paigen2,TG_chg,CAST/EiJ,f,0.808511,0928F03,62,000928,2,-0.66
9923,Paigen2,TG_chg,CAST/EiJ,f,1.28409,0928F06,62,000928,2,-0.48
9923,Paigen2,TG_chg,CAST/EiJ,f,4.15493,0928F05,62,000928,2,0.64
9923,Paigen2,TG_chg,CAST/EiJ,f,8.2619,0928F09,62,000928,2,2.24
9923,Paigen2,TG_chg,CAST/EiJ,f,0.935484,0928F08,62,000928,2,-0.61
9923,Paigen2,TG_chg,CAST/EiJ,f,1.45263,0928F07,62,000928,2,-0.41
9923,Paigen2,TG_chg,CAST/EiJ,m,2.7619,0928M10,62,000928,2,1.22
9923,Paigen2,TG_chg,CAST/EiJ,m,0.42602,0928M09,62,000928,2,-0.87
9923,Paigen2,TG_chg,CAST/EiJ,m,0.694737,0928M08,62,000928,2,-0.63
9923,Paigen2,TG_chg,CAST/EiJ,m,2.46635,0928M07,62,000928,2,0.95
9923,Paigen2,TG_chg,CAST/EiJ,m,0.653199,0928M06,62,000928,2,-0.67
9923,Paigen2,TG_chg,CBA/J,f,0.688525,0656F09,62,000656,16,1.04
9923,Paigen2,TG_chg,CBA/J,f,0.428571,0656F01,62,000656,16,-0.84
9923,Paigen2,TG_chg,CBA/J,f,0.422414,0656F03,62,000656,16,-0.89
9923,Paigen2,TG_chg,CBA/J,f,0.633929,0656F04,62,000656,16,0.65
9923,Paigen2,TG_chg,CBA/J,f,0.777778,0656F06,62,000656,16,1.69
9923,Paigen2,TG_chg,CBA/J,f,0.419847,0656F07,62,000656,16,-0.91
9923,Paigen2,TG_chg,CBA/J,f,0.508929,0656F08,62,000656,16,-0.26
9923,Paigen2,TG_chg,CBA/J,f,0.477064,0656F10,62,000656,16,-0.49
9923,Paigen2,TG_chg,CBA/J,m,0.59375,0656M09,62,000656,16,-0.18
9923,Paigen2,TG_chg,CBA/J,m,0.65873,0656M08,62,000656,16,0.15
9923,Paigen2,TG_chg,CBA/J,m,0.233333,0656M07,62,000656,16,-1.96
9923,Paigen2,TG_chg,CBA/J,m,0.739496,0656M06,62,000656,16,0.55
9923,Paigen2,TG_chg,CBA/J,m,0.72093,0656M05,62,000656,16,0.45
9923,Paigen2,TG_chg,CBA/J,m,0.740385,0656M04,62,000656,16,0.55
9923,Paigen2,TG_chg,CBA/J,m,0.885714,0656M02,62,000656,16,1.27
9923,Paigen2,TG_chg,CBA/J,m,0.463235,0656M10,62,000656,16,-0.82
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.837838,1144F19,62,001144,43,0.18
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.267857,1144F09,62,001144,43,-0.98
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.450382,1144F10,62,001144,43,-0.61
9923,Paigen2,TG_chg,CZECHII/EiJ,f,1.26891,1144F11,62,001144,43,1.05
9923,Paigen2,TG_chg,CZECHII/EiJ,f,1.78049,1144F12,62,001144,43,2.09
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.543689,1144F14,62,001144,43,-0.42
9923,Paigen2,TG_chg,CZECHII/EiJ,f,1.07143,1144F16,62,001144,43,0.65
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.648352,1144F17,62,001144,43,-0.21
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.325,1144F18,62,001144,43,-0.86
9923,Paigen2,TG_chg,CZECHII/EiJ,f,0.303797,1144F20,62,001144,43,-0.90
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.388489,1144M05,62,001144,43,-0.79
9923,Paigen2,TG_chg,CZECHII/EiJ,m,1.30508,1144M06,62,001144,43,1.21
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.641509,1144M11,62,001144,43,-0.24
9923,Paigen2,TG_chg,CZECHII/EiJ,m,1.55319,1144M09,62,001144,43,1.75
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.526316,1144M04,62,001144,43,-0.49
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.661017,1144M14,62,001144,43,-0.20
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.187692,1144M13,62,001144,43,-1.23
9923,Paigen2,TG_chg,CZECHII/EiJ,m,0.744898,1144M12,62,001144,43,-0.01
9923,Paigen2,TG_chg,DBA/1J,f,0.602041,0670F03,62,000670,65,-0.72
9923,Paigen2,TG_chg,DBA/1J,f,0.741176,0670F05,62,000670,65,-0.08
9923,Paigen2,TG_chg,DBA/1J,f,0.619048,0670F10,62,000670,65,-0.64
9923,Paigen2,TG_chg,DBA/1J,f,1.07143,0670F07,62,000670,65,1.44
9923,Paigen2,TG_chg,DBA/1J,m,0.494505,0670M10,62,000670,65,-0.42
9923,Paigen2,TG_chg,DBA/1J,m,0.440476,0670M08,62,000670,65,-0.92
9923,Paigen2,TG_chg,DBA/1J,m,0.71831,0670M01,62,000670,65,1.66
9923,Paigen2,TG_chg,DBA/1J,m,0.615385,0670M04,62,000670,65,0.70
9923,Paigen2,TG_chg,DBA/1J,m,0.520231,0670M02,62,000670,65,-0.18
9923,Paigen2,TG_chg,DBA/1J,m,0.448276,0670M06,62,000670,65,-0.85
9923,Paigen2,TG_chg,DBA/2J,f,0.329268,0671F09,62,000671,8,-1.52
9923,Paigen2,TG_chg,DBA/2J,f,0.817259,0671F08,62,000671,8,0.28
9923,Paigen2,TG_chg,DBA/2J,f,0.993789,0671F07,62,000671,8,0.93
9923,Paigen2,TG_chg,DBA/2J,f,0.445026,0671F06,62,000671,8,-1.09
9923,Paigen2,TG_chg,DBA/2J,f,1.01087,0671F05,62,000671,8,0.99
9923,Paigen2,TG_chg,DBA/2J,f,1.07317,0671F04,62,000671,8,1.22
9923,Paigen2,TG_chg,DBA/2J,f,0.464945,0671F03,62,000671,8,-1.02
9923,Paigen2,TG_chg,DBA/2J,f,0.798913,0671F02,62,000671,8,0.21
9923,Paigen2,TG_chg,DBA/2J,f,0.744898,0671F01,62,000671,8,0.01
9923,Paigen2,TG_chg,DBA/2J,m,0.616071,0671M08,62,000671,8,-0.18
9923,Paigen2,TG_chg,DBA/2J,m,0.495935,0671M07,62,000671,8,-0.84
9923,Paigen2,TG_chg,DBA/2J,m,0.89726,0671M09,62,000671,8,1.36
9923,Paigen2,TG_chg,DBA/2J,m,0.924658,0671M01,62,000671,8,1.51
9923,Paigen2,TG_chg,DBA/2J,m,0.547038,0671M02,62,000671,8,-0.56
9923,Paigen2,TG_chg,DBA/2J,m,0.480916,0671M03,62,000671,8,-0.92
9923,Paigen2,TG_chg,DBA/2J,m,0.42517,0671M04,62,000671,8,-1.23
9923,Paigen2,TG_chg,DBA/2J,m,0.769231,0671M05,62,000671,8,0.66
9923,Paigen2,TG_chg,DBA/2J,m,0.686636,0671M06,62,000671,8,0.20
9923,Paigen2,TG_chg,FVB/NJ,f,0.306383,1800F05,62,001800,9,-1.31
9923,Paigen2,TG_chg,FVB/NJ,f,0.44186,1800F06,62,001800,9,-0.30
9923,Paigen2,TG_chg,FVB/NJ,f,0.371429,1800F04,62,001800,9,-0.82
9923,Paigen2,TG_chg,FVB/NJ,f,0.61745,1800F01,62,001800,9,1.02
9923,Paigen2,TG_chg,FVB/NJ,f,0.587963,1800F10,62,001800,9,0.80
9923,Paigen2,TG_chg,FVB/NJ,f,0.414141,1800F09,62,001800,9,-0.50
9923,Paigen2,TG_chg,FVB/NJ,f,0.688889,1800F08,62,001800,9,1.55
9923,Paigen2,TG_chg,FVB/NJ,f,0.42439,1800F07,62,001800,9,-0.43
9923,Paigen2,TG_chg,FVB/NJ,m,0.488,1800M03,62,001800,9,-0.17
9923,Paigen2,TG_chg,FVB/NJ,m,0.721429,1800M10,62,001800,9,1.21
9923,Paigen2,TG_chg,FVB/NJ,m,0.505747,1800M01,62,001800,9,-0.07
9923,Paigen2,TG_chg,FVB/NJ,m,0.26601,1800M02,62,001800,9,-1.49
9923,Paigen2,TG_chg,FVB/NJ,m,0.605839,1800M06,62,001800,9,0.52
9923,Paigen2,TG_chg,I/LnJ,f,1.58929,0674F01,62,000674,30,1.33
9923,Paigen2,TG_chg,I/LnJ,f,0.545455,0674F04,62,000674,30,-0.68
9923,Paigen2,TG_chg,I/LnJ,f,1.21875,0674F05,62,000674,30,0.62
9923,Paigen2,TG_chg,I/LnJ,f,0.282353,0674F03,62,000674,30,-1.18
9923,Paigen2,TG_chg,I/LnJ,f,0.852459,0674F02,62,000674,30,-0.09
9923,Paigen2,TG_chg,JF1/MsJ,f,0.582609,3720F04,62,003720,121,-0.14
9923,Paigen2,TG_chg,JF1/MsJ,f,0.851351,3720F08,62,003720,121,0.68
9923,Paigen2,TG_chg,JF1/MsJ,f,0.512931,3720F07,62,003720,121,-0.35
9923,Paigen2,TG_chg,JF1/MsJ,f,1.33019,3720F01,62,003720,121,2.13
