measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112625,Noll1,IgG3_d29,RIX:CC(003 x 051),f,0.00836273,CC003xCC051_106,1041,,3308,0.0
112625,Noll1,IgG3_d29,RIX:CC(003 x 062),f,3.3436,CC003xCC062_10,1041,,3381,0.54
112625,Noll1,IgG3_d29,RIX:CC(003 x 062),f,0.89121,CC003xCC062_20,1041,,3381,-1.15
112625,Noll1,IgG3_d29,RIX:CC(003 x 062),f,3.4504,CC003xCC062_5,1041,,3381,0.61
112625,Noll1,IgG3_d29,RIX:CC(013 x 041),f,1.0113,CC013xCC041_35,1041,,3322,1.03
112625,Noll1,IgG3_d29,RIX:CC(013 x 041),f,0.36515,CC013xCC041_36,1041,,3322,-0.97
112625,Noll1,IgG3_d29,RIX:CC(013 x 041),f,0.6569,CC013xCC041_41,1041,,3322,-0.06
112625,Noll1,IgG3_d29,RIX:CC(015 x 018),f,2.435,CC015xCC018_14,1041,,3386,0.0
112625,Noll1,IgG3_d29,RIX:CC(016 x 038),f,5.2777,CC016xCC038_67,1041,,3388,0.28
112625,Noll1,IgG3_d29,RIX:CC(016 x 038),f,2.4627,CC016xCC038_80,1041,,3388,-1.11
112625,Noll1,IgG3_d29,RIX:CC(016 x 038),f,6.4113,CC016xCC038_81,1041,,3388,0.83
112625,Noll1,IgG3_d29,RIX:CC(017 x 041),f,1.0859,CC017xCC041_103,1041,,3389,-0.69
112625,Noll1,IgG3_d29,RIX:CC(017 x 041),f,1.3798,CC017xCC041_104,1041,,3389,-0.46
112625,Noll1,IgG3_d29,RIX:CC(017 x 041),f,3.3736,CC017xCC041_95,1041,,3389,1.15
112625,Noll1,IgG3_d29,RIX:CC(018 x 009),f,1.0316,CC018xCC009_100,1041,,3390,-1.06
112625,Noll1,IgG3_d29,RIX:CC(018 x 009),f,1.8063,CC018xCC009_101,1041,,3390,-0.25
112625,Noll1,IgG3_d29,RIX:CC(018 x 009),f,2.0182,CC018xCC009_110,1041,,3390,-0.03
112625,Noll1,IgG3_d29,RIX:CC(018 x 009),f,3.3268,CC018xCC009_99,1041,,3390,1.34
112625,Noll1,IgG3_d29,RIX:CC(018 x 065),f,1.1022,CC018xCC065_104,1041,,3391,-0.71
112625,Noll1,IgG3_d29,RIX:CC(018 x 065),f,1.2437,CC018xCC065_122,1041,,3391,0.71
112625,Noll1,IgG3_d29,RIX:CC(019 x 002),f,2.6276,CC019xCC002_10,1041,,3326,1.15
112625,Noll1,IgG3_d29,RIX:CC(019 x 002),f,1.9466,CC019xCC002_11,1041,,3326,-0.47
112625,Noll1,IgG3_d29,RIX:CC(019 x 002),f,1.861,CC019xCC002_17,1041,,3326,-0.68
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,0.04268,CC025xCC028_1,1041,,3333,-1.2
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,1.3452,CC025xCC028_146,1041,,3333,0.51
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,1.9251,CC025xCC028_147,1041,,3333,1.26
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,1.4716,CC025xCC028_148,1041,,3333,0.67
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,0.10701,CC025xCC028_2,1041,,3333,-1.11
112625,Noll1,IgG3_d29,RIX:CC(025 x 028),f,0.8605,CC025xCC028_5,1041,,3333,-0.13
112625,Noll1,IgG3_d29,RIX:CC(026 x 034),f,2.248,CC026xCC034_105,1041,,3392,-0.32
112625,Noll1,IgG3_d29,RIX:CC(026 x 034),f,2.0739,CC026xCC034_106,1041,,3392,-0.8
112625,Noll1,IgG3_d29,RIX:CC(026 x 034),f,2.7582,CC026xCC034_95,1041,,3392,1.12
112625,Noll1,IgG3_d29,RIX:CC(032 x 013),f,2.083,CC032xCC013_106,1041,,3393,0.5
112625,Noll1,IgG3_d29,RIX:CC(032 x 013),f,0.87374,CC032xCC013_107,1041,,3393,-1.15
112625,Noll1,IgG3_d29,RIX:CC(032 x 013),f,2.1959,CC032xCC013_108,1041,,3393,0.65
112625,Noll1,IgG3_d29,RIX:CC(032 x 017),f,4.4995,CC032xCC017_27,1041,,3339,0.9
112625,Noll1,IgG3_d29,RIX:CC(032 x 017),f,3.1682,CC032xCC017_28,1041,,3339,-1.08
112625,Noll1,IgG3_d29,RIX:CC(032 x 017),f,4.0133,CC032xCC017_5,1041,,3339,0.18
112625,Noll1,IgG3_d29,RIX:CC(037 x 046),f,1.7527,CC037xCC046_87,1041,,3397,1.14
112625,Noll1,IgG3_d29,RIX:CC(037 x 046),f,0.38265,CC037xCC046_93,1041,,3397,-0.71
112625,Noll1,IgG3_d29,RIX:CC(037 x 046),f,0.58362,CC037xCC046_94,1041,,3397,-0.44
112625,Noll1,IgG3_d29,RIX:CC(037 x 057),f,0.60016,CC037xCC057_30,1041,,3398,1.14
112625,Noll1,IgG3_d29,RIX:CC(037 x 057),f,0.33559,CC037xCC057_31,1041,,3398,-0.72
112625,Noll1,IgG3_d29,RIX:CC(037 x 057),f,0.37857,CC037xCC057_53,1041,,3398,-0.42
112625,Noll1,IgG3_d29,RIX:CC(038 x 013),f,1.8247,CC038xCC013_124,1041,,3399,1.03
112625,Noll1,IgG3_d29,RIX:CC(038 x 013),f,0.91005,CC038xCC013_81,1041,,3399,-0.97
112625,Noll1,IgG3_d29,RIX:CC(038 x 013),f,1.3237,CC038xCC013_85,1041,,3399,-0.06
112625,Noll1,IgG3_d29,RIX:CC(043 x 037),f,1.3197,CC043xCC037_20,1041,,3403,0.4
112625,Noll1,IgG3_d29,RIX:CC(043 x 037),f,1.5216,CC043xCC037_21,1041,,3403,0.74
112625,Noll1,IgG3_d29,RIX:CC(043 x 037),f,0.38804,CC043xCC037_26,1041,,3403,-1.14
112625,Noll1,IgG3_d29,RIX:CC(051 x 005),f,0.31566,CC051xCC005_43,1041,,3359,-1.11
112625,Noll1,IgG3_d29,RIX:CC(051 x 005),f,1.7991,CC051xCC005_90,1041,,3359,0.83
112625,Noll1,IgG3_d29,RIX:CC(051 x 005),f,1.3826,CC051xCC005_91,1041,,3359,0.28
112625,Noll1,IgG3_d29,RIX:CC(051 x 009),f,1.2827,CC051xCC009_99,1041,,3404,0.0
112625,Noll1,IgG3_d29,RIX:CC(052 x 007),f,0.00073856,CC052xCC007_121,1041,,3405,-0.7
112625,Noll1,IgG3_d29,RIX:CC(052 x 007),f,0.00870258,CC052xCC007_122,1041,,3405,-0.45
112625,Noll1,IgG3_d29,RIX:CC(052 x 007),f,0.05869,CC052xCC007_126,1041,,3405,1.15
112625,Noll1,IgG3_d29,RIX:CC(057 x 052),f,0.5275,CC057xCC052_102,1041,,3406,0.0
112625,Noll1,IgG3_d29,RIX:CC(058 x 022),f,1.008,CC058xCC022_126,1041,,3407,0.0
112625,Noll1,IgG3_d29,RIX:CC(059 x 065),f,0.23796,CC059xCC065_14,1041,,3408,-0.71
112625,Noll1,IgG3_d29,RIX:CC(059 x 065),f,0.79577,CC059xCC065_19,1041,,3408,0.71
112625,Noll1,IgG3_d29,RIX:CC(062 x 046),f,1.1174,CC062xCC046_39,1041,,3409,0.93
112625,Noll1,IgG3_d29,RIX:CC(062 x 046),f,0.83806,CC062xCC046_40,1041,,3409,0.13
112625,Noll1,IgG3_d29,RIX:CC(062 x 046),f,0.41574,CC062xCC046_41,1041,,3409,-1.06
112625,Noll1,IgG3_d29,RIX:CC(075 x 021),f,0.67134,CC075xCC021_45,1041,,3414,-0.53
112625,Noll1,IgG3_d29,RIX:CC(075 x 021),f,0.55916,CC075xCC021_46,1041,,3414,-0.63
112625,Noll1,IgG3_d29,RIX:CC(075 x 021),f,2.5803,CC075xCC021_48,1041,,3414,1.15
