measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43481,Chesler2,pct_sleep_daily,129S1/SvImJ,m,56.12,33,434,002448,3,0.00
43481,Chesler2,pct_sleep_daily,129SAF1,f,39.66,934,434,,1201,1.08
43481,Chesler2,pct_sleep_daily,129SAF1,f,31.12,1126,434,,1201,-0.19
43481,Chesler2,pct_sleep_daily,129SAF1,f,26.44,1136,434,,1201,-0.89
43481,Chesler2,pct_sleep_daily,129SAF1,m,54.75,931,434,,1201,0.58
43481,Chesler2,pct_sleep_daily,129SAF1,m,37.03,1147,434,,1201,-1.23
43481,Chesler2,pct_sleep_daily,129SAF1,m,36.97,1249,434,,1201,-1.23
43481,Chesler2,pct_sleep_daily,129SAF1,m,50.61,1123,434,,1201,0.16
43481,Chesler2,pct_sleep_daily,129SAF1,m,54.95,933,434,,1201,0.60
43481,Chesler2,pct_sleep_daily,129SAF1,m,60.17,932,434,,1201,1.13
43481,Chesler2,pct_sleep_daily,129SB6F1,f,21.20,397,434,,335,-1.35
43481,Chesler2,pct_sleep_daily,129SB6F1,f,31.43,398,434,,335,-0.16
43481,Chesler2,pct_sleep_daily,129SB6F1,f,24.20,936,434,,335,-1.00
43481,Chesler2,pct_sleep_daily,129SB6F1,f,39.52,1179,434,,335,0.78
43481,Chesler2,pct_sleep_daily,129SB6F1,f,41.29,1213,434,,335,0.98
43481,Chesler2,pct_sleep_daily,129SB6F1,f,39.36,396,434,,335,0.76
43481,Chesler2,pct_sleep_daily,129SB6F1,m,47.09,937,434,,335,0.27
43481,Chesler2,pct_sleep_daily,129SB6F1,m,47.38,1203,434,,335,0.30
43481,Chesler2,pct_sleep_daily,129SB6F1,m,56.15,935,434,,335,1.38
43481,Chesler2,pct_sleep_daily,129SB6F1,m,37.86,1128,434,,335,-0.87
43481,Chesler2,pct_sleep_daily,129SB6F1,m,36.13,1267,434,,335,-1.08
43481,Chesler2,pct_sleep_daily,129SCASTF1,f,24.80,1065,434,,1202,0.71
43481,Chesler2,pct_sleep_daily,129SCASTF1,f,21.49,1193,434,,1202,-0.71
43481,Chesler2,pct_sleep_daily,129SCASTF1,m,42.72,1260,434,,1202,0.00
43481,Chesler2,pct_sleep_daily,129SNODF1,f,31.16,404,434,,1203,-1.01
43481,Chesler2,pct_sleep_daily,129SNODF1,f,27.43,403,434,,1203,-1.74
43481,Chesler2,pct_sleep_daily,129SNODF1,f,43.26,399,434,,1203,1.34
43481,Chesler2,pct_sleep_daily,129SNODF1,f,38.33,1125,434,,1203,0.38
43481,Chesler2,pct_sleep_daily,129SNODF1,f,36.08,408,434,,1203,-0.06
43481,Chesler2,pct_sleep_daily,129SNODF1,f,41.51,407,434,,1203,1.00
43481,Chesler2,pct_sleep_daily,129SNODF1,f,37.18,406,434,,1203,0.16
43481,Chesler2,pct_sleep_daily,129SNODF1,f,36.09,405,434,,1203,-0.06
43481,Chesler2,pct_sleep_daily,129SNODF1,m,41.85,402,434,,1203,-0.01
43481,Chesler2,pct_sleep_daily,129SNODF1,m,49.81,401,434,,1203,1.01
43481,Chesler2,pct_sleep_daily,129SNODF1,m,34.21,400,434,,1203,-0.99
43481,Chesler2,pct_sleep_daily,129SNZOF1,f,49.75,1170,434,,1204,0.00
43481,Chesler2,pct_sleep_daily,129SNZOF1,m,55.41,1152,434,,1204,-0.43
43481,Chesler2,pct_sleep_daily,129SNZOF1,m,45.10,1165,434,,1204,-1.50
43481,Chesler2,pct_sleep_daily,129SNZOF1,m,61.40,1238,434,,1204,0.19
43481,Chesler2,pct_sleep_daily,129SNZOF1,m,67.88,938,434,,1204,0.86
43481,Chesler2,pct_sleep_daily,129SNZOF1,m,68.06,940,434,,1204,0.88
43481,Chesler2,pct_sleep_daily,129SPWKF1,f,26.96,1116,434,,340,-1.13
43481,Chesler2,pct_sleep_daily,129SPWKF1,f,39.82,1156,434,,340,0.35
43481,Chesler2,pct_sleep_daily,129SPWKF1,f,43.61,1115,434,,340,0.78
43481,Chesler2,pct_sleep_daily,129SPWKF1,m,39.28,1048,434,,340,0.00
43481,Chesler2,pct_sleep_daily,129SWSBF1,m,38.32,1215,434,,1205,0.00
43481,Chesler2,pct_sleep_daily,AB6F1,f,27.99,1190,434,,1207,-0.51
43481,Chesler2,pct_sleep_daily,AB6F1,f,36.22,369,434,,1207,0.52
43481,Chesler2,pct_sleep_daily,AB6F1,f,40.85,368,434,,1207,1.10
43481,Chesler2,pct_sleep_daily,AB6F1,f,23.17,1224,434,,1207,-1.12
43481,Chesler2,pct_sleep_daily,AB6F1,m,40.40,1173,434,,1207,-0.20
43481,Chesler2,pct_sleep_daily,AB6F1,m,44.25,367,434,,1207,0.64
43481,Chesler2,pct_sleep_daily,AB6F1,m,32.70,1139,434,,1207,-1.87
43481,Chesler2,pct_sleep_daily,AB6F1,m,44.60,1120,434,,1207,0.72
43481,Chesler2,pct_sleep_daily,AB6F1,m,41.22,365,434,,1207,-0.02
43481,Chesler2,pct_sleep_daily,AB6F1,m,44.60,366,434,,1207,0.72
43481,Chesler2,pct_sleep_daily,ACASTF1,f,44.22,909,434,,1208,0.82
43481,Chesler2,pct_sleep_daily,ACASTF1,f,36.68,912,434,,1208,-1.41
43481,Chesler2,pct_sleep_daily,ACASTF1,f,41.44,911,434,,1208,0.00
43481,Chesler2,pct_sleep_daily,ACASTF1,f,43.43,910,434,,1208,0.59
43481,Chesler2,pct_sleep_daily,ACASTF1,m,44.50,907,434,,1208,-0.18
43481,Chesler2,pct_sleep_daily,ACASTF1,m,42.24,906,434,,1208,-0.81
43481,Chesler2,pct_sleep_daily,ACASTF1,m,50.34,1119,434,,1208,1.45
43481,Chesler2,pct_sleep_daily,ACASTF1,m,43.54,908,434,,1208,-0.45
43481,Chesler2,pct_sleep_daily,A/J,m,32.29,81,434,000646,4,-0.64
43481,Chesler2,pct_sleep_daily,A/J,m,39.85,77,434,000646,4,1.15
43481,Chesler2,pct_sleep_daily,A/J,m,32.87,79,434,000646,4,-0.51
43481,Chesler2,pct_sleep_daily,ANODF1,f,41.44,905,434,,1209,0.00
43481,Chesler2,pct_sleep_daily,ANODF1,m,42.68,1093,434,,1209,0.15
43481,Chesler2,pct_sleep_daily,ANODF1,m,38.37,1145,434,,1209,-0.41
43481,Chesler2,pct_sleep_daily,ANODF1,m,34.85,1161,434,,1209,-0.86
43481,Chesler2,pct_sleep_daily,ANODF1,m,51.98,903,434,,1209,1.35
43481,Chesler2,pct_sleep_daily,ANODF1,m,52.12,904,434,,1209,1.37
43481,Chesler2,pct_sleep_daily,ANODF1,m,33.61,1132,434,,1209,-1.02
43481,Chesler2,pct_sleep_daily,ANODF1,m,36.98,1104,434,,1209,-0.58
43481,Chesler2,pct_sleep_daily,ANZOF1,f,39.25,1155,434,,1210,0.00
43481,Chesler2,pct_sleep_daily,ANZOF1,m,53.73,1206,434,,1210,0.00
43481,Chesler2,pct_sleep_daily,APWKF1,f,43.55,920,434,,1211,0.75
43481,Chesler2,pct_sleep_daily,APWKF1,f,32.47,1212,434,,1211,-1.13
43481,Chesler2,pct_sleep_daily,APWKF1,f,41.37,919,434,,1211,0.38
43481,Chesler2,pct_sleep_daily,APWKF1,m,33.72,370,434,,1211,-1.21
43481,Chesler2,pct_sleep_daily,APWKF1,m,39.57,916,434,,1211,0.48
43481,Chesler2,pct_sleep_daily,APWKF1,m,42.89,917,434,,1211,1.44
43481,Chesler2,pct_sleep_daily,APWKF1,m,36.78,918,434,,1211,-0.32
43481,Chesler2,pct_sleep_daily,APWKF1,m,36.57,1118,434,,1211,-0.38
43481,Chesler2,pct_sleep_daily,AWSBF1,m,34.13,1122,434,,1212,0.00
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,33.77,1163,434,101043,330,-0.93
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,39.00,387,434,101043,330,0.28
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,35.20,386,434,101043,330,-0.60
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,45.93,382,434,101043,330,1.87
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,36.01,381,434,101043,330,-0.41
43481,Chesler2,pct_sleep_daily,B6129SF1/J,f,36.87,1144,434,101043,330,-0.21
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,51.01,388,434,101043,330,0.97
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,40.16,383,434,101043,330,-0.10
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,24.90,384,434,101043,330,-1.61
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,52.46,390,434,101043,330,1.12
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,53.26,389,434,101043,330,1.20
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,34.72,385,434,101043,330,-0.64
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,38.49,376,434,101043,330,-0.27
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,50.78,377,434,101043,330,0.95
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,26.42,378,434,101043,330,-1.46
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,43.62,379,434,101043,330,0.24
43481,Chesler2,pct_sleep_daily,B6129SF1/J,m,37.18,380,434,101043,330,-0.40
43481,Chesler2,pct_sleep_daily,B6AF1/J,f,28.05,375,434,100002,175,-0.71
43481,Chesler2,pct_sleep_daily,B6AF1/J,f,23.16,374,434,100002,175,-1.35
43481,Chesler2,pct_sleep_daily,B6AF1/J,f,41.90,373,434,100002,175,1.10
43481,Chesler2,pct_sleep_daily,B6AF1/J,f,37.32,1252,434,100002,175,0.50
43481,Chesler2,pct_sleep_daily,B6AF1/J,f,36.89,1151,434,100002,175,0.45
43481,Chesler2,pct_sleep_daily,B6AF1/J,m,41.63,1142,434,100002,175,-0.67
43481,Chesler2,pct_sleep_daily,B6AF1/J,m,50.52,372,434,100002,175,1.38
43481,Chesler2,pct_sleep_daily,B6AF1/J,m,41.02,371,434,100002,175,-0.81
43481,Chesler2,pct_sleep_daily,B6AF1/J,m,44.94,1084,434,100002,175,0.09
43481,Chesler2,pct_sleep_daily,B6CASTF1,m,35.61,1013,434,,1215,0.00
43481,Chesler2,pct_sleep_daily,B6NODF1,f,26.10,1183,434,,1216,-0.71
43481,Chesler2,pct_sleep_daily,B6NODF1,f,49.96,1095,434,,1216,0.71
43481,Chesler2,pct_sleep_daily,B6NODF1,m,36.62,1211,434,,1216,-0.71
43481,Chesler2,pct_sleep_daily,B6NODF1,m,53.70,1229,434,,1216,0.71
43481,Chesler2,pct_sleep_daily,B6NZOF1,f,20.19,1157,434,,1217,-1.15
43481,Chesler2,pct_sleep_daily,B6NZOF1,f,43.54,996,434,,1217,0.66
43481,Chesler2,pct_sleep_daily,B6NZOF1,f,41.44,1219,434,,1217,0.49
43481,Chesler2,pct_sleep_daily,B6NZOF1,m,36.85,1246,434,,1217,0.71
43481,Chesler2,pct_sleep_daily,B6NZOF1,m,4.18,1073,434,,1217,-0.71
43481,Chesler2,pct_sleep_daily,B6PWKF1,f,29.57,1207,434,,345,-0.71
43481,Chesler2,pct_sleep_daily,B6PWKF1,f,33.03,1050,434,,345,0.71
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,15.99,393,434,,1218,-1.82
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,21.88,925,434,,1218,-1.18
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,41.14,926,434,,1218,0.93
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,39.25,927,434,,1218,0.73
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,35.72,928,434,,1218,0.34
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,40.64,929,434,,1218,0.88
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,32.72,395,434,,1218,0.01
43481,Chesler2,pct_sleep_daily,B6WSBF1,f,33.54,394,434,,1218,0.10
43481,Chesler2,pct_sleep_daily,B6WSBF1,m,38.03,391,434,,1218,-1.05
43481,Chesler2,pct_sleep_daily,B6WSBF1,m,40.41,921,434,,1218,0.94
43481,Chesler2,pct_sleep_daily,B6WSBF1,m,39.43,392,434,,1218,0.12
43481,Chesler2,pct_sleep_daily,C57BL/6J,m,48.27,130,434,000664,7,1.15
43481,Chesler2,pct_sleep_daily,C57BL/6J,m,40.55,133,434,000664,7,-0.67
43481,Chesler2,pct_sleep_daily,C57BL/6J,m,41.32,148,434,000664,7,-0.48
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,20.91,1266,434,,1219,-1.76
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,36.14,1247,434,,1219,-0.26
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,48.92,974,434,,1219,0.99
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,47.77,975,434,,1219,0.87
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,37.45,976,434,,1219,-0.14
43481,Chesler2,pct_sleep_daily,CAST129SF1,m,41.84,977,434,,1219,0.29
43481,Chesler2,pct_sleep_daily,CASTAF1,f,22.67,1216,434,,1220,0.00
43481,Chesler2,pct_sleep_daily,CASTAF1,m,35.70,1199,434,,1220,0.00
43481,Chesler2,pct_sleep_daily,CASTB6F1,f,12.69,1130,434,,1221,0.00
43481,Chesler2,pct_sleep_daily,CASTB6F1,m,26.25,1090,434,,1221,0.69
43481,Chesler2,pct_sleep_daily,CASTB6F1,m,25.72,1257,434,,1221,0.46
43481,Chesler2,pct_sleep_daily,CASTB6F1,m,21.90,1102,434,,1221,-1.15
43481,Chesler2,pct_sleep_daily,CAST/EiJ,f,27.19,211,434,000928,2,-0.35
43481,Chesler2,pct_sleep_daily,CAST/EiJ,f,25.15,218,434,000928,2,-0.78
43481,Chesler2,pct_sleep_daily,CAST/EiJ,f,34.22,209,434,000928,2,1.13
43481,Chesler2,pct_sleep_daily,CAST/EiJ,m,18.62,217,434,000928,2,-0.71
43481,Chesler2,pct_sleep_daily,CAST/EiJ,m,27.84,219,434,000928,2,0.71
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,48.24,1009,434,,1222,0.91
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,50.62,983,434,,1222,1.43
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,40.89,979,434,,1222,-0.67
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,44.41,980,434,,1222,0.09
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,38.82,982,434,,1222,-1.12
43481,Chesler2,pct_sleep_daily,CASTNODF1,m,41.09,978,434,,1222,-0.63
43481,Chesler2,pct_sleep_daily,CASTNZOF1,f,26.44,1110,434,,1223,-0.47
43481,Chesler2,pct_sleep_daily,CASTNZOF1,f,29.37,1083,434,,1223,1.15
43481,Chesler2,pct_sleep_daily,CASTNZOF1,f,26.06,1114,434,,1223,-0.68
43481,Chesler2,pct_sleep_daily,CASTNZOF1,m,37.44,1169,434,,1223,0.00
43481,Chesler2,pct_sleep_daily,CASTPWKF1,f,36.43,1071,434,,1224,1.03
43481,Chesler2,pct_sleep_daily,CASTPWKF1,f,35.03,1076,434,,1224,0.84
43481,Chesler2,pct_sleep_daily,CASTPWKF1,f,28.74,992,434,,1224,0.02
43481,Chesler2,pct_sleep_daily,CASTPWKF1,f,17.67,1044,434,,1224,-1.42
43481,Chesler2,pct_sleep_daily,CASTPWKF1,f,24.96,1067,434,,1224,-0.47
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,30.33,1021,434,,1224,0.73
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,23.47,991,434,,1224,-1.12
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,28.50,1079,434,,1224,0.23
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,32.88,1003,434,,1224,1.42
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,23.75,1008,434,,1224,-1.05
43481,Chesler2,pct_sleep_daily,CASTPWKF1,m,26.87,1039,434,,1224,-0.21
43481,Chesler2,pct_sleep_daily,CASTWSBF1,f,42.56,1129,434,,1225,0.00
43481,Chesler2,pct_sleep_daily,CASTWSBF1,m,18.95,1099,434,,1225,0.00
43481,Chesler2,pct_sleep_daily,NOD129SF1,f,30.33,1205,434,,1226,0.00
43481,Chesler2,pct_sleep_daily,NOD129SF1,m,39.84,1221,434,,1226,0.00
43481,Chesler2,pct_sleep_daily,NODAF1,f,33.74,1137,434,,1227,0.25
43481,Chesler2,pct_sleep_daily,NODAF1,f,13.55,412,434,,1227,-1.10
43481,Chesler2,pct_sleep_daily,NODAF1,f,42.81,413,434,,1227,0.85
43481,Chesler2,pct_sleep_daily,NODAF1,m,44.42,1037,434,,1227,0.27
43481,Chesler2,pct_sleep_daily,NODAF1,m,44.91,409,434,,1227,0.30
43481,Chesler2,pct_sleep_daily,NODAF1,m,17.00,410,434,,1227,-1.44
43481,Chesler2,pct_sleep_daily,NODAF1,m,53.84,411,434,,1227,0.86
43481,Chesler2,pct_sleep_daily,NODB6F1,f,28.20,1200,434,,1228,0.00
43481,Chesler2,pct_sleep_daily,NODB6F1,m,43.35,1002,434,,1228,0.71
43481,Chesler2,pct_sleep_daily,NODB6F1,m,42.82,1235,434,,1228,-0.71
43481,Chesler2,pct_sleep_daily,NODCASTF1,m,43.43,941,434,,1229,0.71
43481,Chesler2,pct_sleep_daily,NODCASTF1,m,39.66,942,434,,1229,-0.71
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,35.65,420,434,,1230,-1.01
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,40.57,419,434,,1230,-0.28
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,38.95,1167,434,,1230,-0.52
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,55.06,1148,434,,1230,1.84
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,44.73,1029,434,,1230,0.33
43481,Chesler2,pct_sleep_daily,NODNZOF1,f,40.10,421,434,,1230,-0.35
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,51.16,1241,434,,1230,0.75
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,61.62,1070,434,,1230,1.90
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,47.76,1138,434,,1230,0.38
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,42.53,418,434,,1230,-0.19
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,43.42,417,434,,1230,-0.10
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,37.78,416,434,,1230,-0.71
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,33.79,415,434,,1230,-1.15
43481,Chesler2,pct_sleep_daily,NODNZOF1,m,36.23,414,434,,1230,-0.88
43481,Chesler2,pct_sleep_daily,NODPWKF1,f,41.49,949,434,,1231,-0.71
43481,Chesler2,pct_sleep_daily,NODPWKF1,f,48.86,953,434,,1231,0.71
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,43.69,944,434,,1231,0.13
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,45.27,952,434,,1231,0.38
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,48.16,951,434,,1231,0.84
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,46.18,950,434,,1231,0.53
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,44.82,948,434,,1231,0.31
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,28.90,946,434,,1231,-2.19
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,38.38,947,434,,1231,-0.70
43481,Chesler2,pct_sleep_daily,NODPWKF1,m,47.27,945,434,,1231,0.70
43481,Chesler2,pct_sleep_daily,NOD/ShiLtJ,m,50.73,244,434,001976,13,0.00
43481,Chesler2,pct_sleep_daily,NZO129SF1,f,51.91,971,434,,1233,0.00
43481,Chesler2,pct_sleep_daily,NZO129SF1,m,60.74,970,434,,1233,0.00
43481,Chesler2,pct_sleep_daily,NZOAF1,f,46.10,1010,434,,1234,0.00
43481,Chesler2,pct_sleep_daily,NZOB6F1,f,40.80,962,434,,1235,-0.38
43481,Chesler2,pct_sleep_daily,NZOB6F1,f,39.14,968,434,,1235,-0.71
43481,Chesler2,pct_sleep_daily,NZOB6F1,f,39.34,965,434,,1235,-0.67
43481,Chesler2,pct_sleep_daily,NZOB6F1,f,43.04,964,434,,1235,0.07
43481,Chesler2,pct_sleep_daily,NZOB6F1,f,51.18,963,434,,1235,1.70
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,55.46,423,434,,1235,-0.46
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,55.76,424,434,,1235,-0.38
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,59.98,425,434,,1235,0.72
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,50.72,426,434,,1235,-1.70
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,58.26,427,434,,1235,0.27
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,57.29,428,434,,1235,0.02
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,63.94,961,434,,1235,1.76
43481,Chesler2,pct_sleep_daily,NZOB6F1,m,56.29,422,434,,1235,-0.24
43481,Chesler2,pct_sleep_daily,NZO/HlLtJ,m,49.58,272,434,002105,122,0.00
43481,Chesler2,pct_sleep_daily,NZONODF1,f,40.13,999,434,,1236,0.00
43481,Chesler2,pct_sleep_daily,NZONODF1,m,41.27,1158,434,,1236,0.00
43481,Chesler2,pct_sleep_daily,NZOWSBF1,f,36.06,1043,434,,1237,-0.12
43481,Chesler2,pct_sleep_daily,NZOWSBF1,f,29.79,1011,434,,1237,-0.94
43481,Chesler2,pct_sleep_daily,NZOWSBF1,f,45.02,1004,434,,1237,1.05
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,23.43,1227,434,,371,-0.96
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,30.20,429,434,,371,-0.23
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,20.31,433,434,,371,-1.30
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,38.37,432,434,,371,0.65
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,29.67,431,434,,371,-0.29
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,27.58,430,434,,371,-0.51
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,42.54,1040,434,,371,1.10
43481,Chesler2,pct_sleep_daily,PWK129SF1,f,46.59,1100,434,,371,1.54
43481,Chesler2,pct_sleep_daily,PWKAF1,f,28.93,1092,434,,1238,0.71
43481,Chesler2,pct_sleep_daily,PWKAF1,f,26.45,985,434,,1238,-0.71
43481,Chesler2,pct_sleep_daily,PWKAF1,m,35.90,1000,434,,1238,0.00
43481,Chesler2,pct_sleep_daily,PWKB6F1,m,30.10,1064,434,,372,0.00
43481,Chesler2,pct_sleep_daily,PWKNODF1,f,29.35,1107,434,,1240,0.00
43481,Chesler2,pct_sleep_daily,PWKNODF1,m,46.64,1056,434,,1240,0.00
43481,Chesler2,pct_sleep_daily,PWK/PhJ,f,34.93,322,434,003715,217,0.45
43481,Chesler2,pct_sleep_daily,PWK/PhJ,f,34.86,320,434,003715,217,0.44
43481,Chesler2,pct_sleep_daily,PWK/PhJ,f,16.89,325,434,003715,217,-1.50
43481,Chesler2,pct_sleep_daily,PWK/PhJ,f,36.42,321,434,003715,217,0.61
43481,Chesler2,pct_sleep_daily,PWK/PhJ,m,44.38,313,434,003715,217,1.15
43481,Chesler2,pct_sleep_daily,PWK/PhJ,m,43.36,316,434,003715,217,-0.69
43481,Chesler2,pct_sleep_daily,PWK/PhJ,m,43.49,319,434,003715,217,-0.46
43481,Chesler2,pct_sleep_daily,WSB129SF1,f,33.74,989,434,,1243,-0.71
43481,Chesler2,pct_sleep_daily,WSB129SF1,f,42.87,1015,434,,1243,0.71
43481,Chesler2,pct_sleep_daily,WSBAF1,f,22.46,1103,434,,1244,-0.71
43481,Chesler2,pct_sleep_daily,WSBAF1,f,33.66,434,434,,1244,0.71
43481,Chesler2,pct_sleep_daily,WSBAF1,m,23.95,1108,434,,1244,-0.71
43481,Chesler2,pct_sleep_daily,WSBAF1,m,34.86,1091,434,,1244,0.71
43481,Chesler2,pct_sleep_daily,WSBB6F1,f,26.42,1263,434,,1245,0.00
43481,Chesler2,pct_sleep_daily,WSBB6F1,m,42.46,1113,434,,1245,1.09
43481,Chesler2,pct_sleep_daily,WSBB6F1,m,34.43,1082,434,,1245,-0.87
43481,Chesler2,pct_sleep_daily,WSBB6F1,m,37.04,1251,434,,1245,-0.23
43481,Chesler2,pct_sleep_daily,WSBCASTF1,m,21.49,1210,434,,1246,-1.62
43481,Chesler2,pct_sleep_daily,WSBCASTF1,m,28.35,1265,434,,1246,-0.06
43481,Chesler2,pct_sleep_daily,WSBCASTF1,m,32.98,1094,434,,1246,0.99
43481,Chesler2,pct_sleep_daily,WSBCASTF1,m,28.87,1087,434,,1246,0.06
43481,Chesler2,pct_sleep_daily,WSBCASTF1,m,31.39,1175,434,,1246,0.63
43481,Chesler2,pct_sleep_daily,WSB/EiJ,f,21.35,334,434,001145,42,-1.13
43481,Chesler2,pct_sleep_daily,WSB/EiJ,f,35.89,358,434,001145,42,0.35
43481,Chesler2,pct_sleep_daily,WSB/EiJ,f,40.13,357,434,001145,42,0.78
43481,Chesler2,pct_sleep_daily,WSB/EiJ,m,33.73,360,434,001145,42,0.28
43481,Chesler2,pct_sleep_daily,WSB/EiJ,m,36.01,361,434,001145,42,0.83
43481,Chesler2,pct_sleep_daily,WSB/EiJ,m,28.02,348,434,001145,42,-1.11
43481,Chesler2,pct_sleep_daily,WSBNODF1,f,29.43,1236,434,,1247,0.00
43481,Chesler2,pct_sleep_daily,WSBNODF1,m,33.75,1124,434,,1247,-0.71
43481,Chesler2,pct_sleep_daily,WSBNODF1,m,46.01,1191,434,,1247,0.71
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,29.24,1234,434,,1248,-0.92
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,36.51,1264,434,,1248,0.66
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,27.36,1086,434,,1248,-1.33
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,33.43,1106,434,,1248,-0.01
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,39.73,1133,434,,1248,1.37
43481,Chesler2,pct_sleep_daily,WSBNZOF1,f,34.56,1081,434,,1248,0.24
43481,Chesler2,pct_sleep_daily,WSBNZOF1,m,34.48,1111,434,,1248,0.03
43481,Chesler2,pct_sleep_daily,WSBNZOF1,m,26.96,1184,434,,1248,-1.02
43481,Chesler2,pct_sleep_daily,WSBNZOF1,m,41.32,1096,434,,1248,0.98
43481,Chesler2,pct_sleep_daily,WSBPWKF1,f,27.29,1085,434,,1249,-0.47
43481,Chesler2,pct_sleep_daily,WSBPWKF1,f,25.13,1243,434,,1249,-0.68
43481,Chesler2,pct_sleep_daily,WSBPWKF1,f,44.33,1220,434,,1249,1.15
