measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,6.30,1-1,228,002052,770,1.82
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,5.30,8-8,228,002052,770,0.21
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,5,7-7,228,002052,770,-0.27
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,4.70,6-6,228,002052,770,-0.76
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,4.60,9-9,228,002052,770,-0.92
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,4.90,5-5,228,002052,770,-0.44
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,4.70,4-4,228,002052,770,-0.76
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,3-3,228,002052,770,0.53
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,6.10,2-2,228,002052,770,1.50
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,f,4.60,10-10,228,002052,770,-0.92
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,3.30,1-11,228,002052,770,-1.84
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,3.80,9-19,228,002052,770,-0.95
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.40,8-18,228,002052,770,0.11
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4,7-17,228,002052,770,-0.60
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.90,6-16,228,002052,770,0.99
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.30,5-15,228,002052,770,-0.07
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.60,4-14,228,002052,770,0.46
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.60,3-13,228,002052,770,0.46
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,5.30,2-12,228,002052,770,1.70
22820,Jaxpheno3,T4_8,B6.129P2-Apoe<tm1Unc>/J,m,4.20,10-20,228,002052,770,-0.25
22820,Jaxpheno3,T4_8,B6D2F1/J,f,7,10-39,228,100006,176,0.91
22820,Jaxpheno3,T4_8,B6D2F1/J,f,7,9-37,228,100006,176,0.91
22820,Jaxpheno3,T4_8,B6D2F1/J,f,6.50,8-35,228,100006,176,0.48
22820,Jaxpheno3,T4_8,B6D2F1/J,f,4.70,7-33,228,100006,176,-1.06
22820,Jaxpheno3,T4_8,B6D2F1/J,f,4,6-31,228,100006,176,-1.66
22820,Jaxpheno3,T4_8,B6D2F1/J,f,5.30,5-29,228,100006,176,-0.55
22820,Jaxpheno3,T4_8,B6D2F1/J,f,4.90,4-27,228,100006,176,-0.89
22820,Jaxpheno3,T4_8,B6D2F1/J,f,6,3-25,228,100006,176,0.05
22820,Jaxpheno3,T4_8,B6D2F1/J,f,7.60,1-21,228,100006,176,1.42
22820,Jaxpheno3,T4_8,B6D2F1/J,f,6.40,2-23,228,100006,176,0.39
22820,Jaxpheno3,T4_8,B6D2F1/J,m,7.90,6-51,228,100006,176,0.87
22820,Jaxpheno3,T4_8,B6D2F1/J,m,5.90,7-53,228,100006,176,-1.20
22820,Jaxpheno3,T4_8,B6D2F1/J,m,7.10,8-55,228,100006,176,0.04
22820,Jaxpheno3,T4_8,B6D2F1/J,m,7.60,9-57,228,100006,176,0.56
22820,Jaxpheno3,T4_8,B6D2F1/J,m,5.50,1-41,228,100006,176,-1.62
22820,Jaxpheno3,T4_8,B6D2F1/J,m,8.80,10-59,228,100006,176,1.80
22820,Jaxpheno3,T4_8,B6D2F1/J,m,6.40,2-43,228,100006,176,-0.68
22820,Jaxpheno3,T4_8,B6D2F1/J,m,7.10,3-45,228,100006,176,0.04
22820,Jaxpheno3,T4_8,B6D2F1/J,m,6.90,4-47,228,100006,176,-0.17
22820,Jaxpheno3,T4_8,B6D2F1/J,m,7.40,5-49,228,100006,176,0.35
22820,Jaxpheno3,T4_8,BALB/cByJ,f,6,4-74,228,001026,50,0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.20,1-61,228,001026,50,-0.48
22820,Jaxpheno3,T4_8,BALB/cByJ,f,6.40,1-62,228,001026,50,0.54
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.60,10-97,228,001026,50,-0.14
22820,Jaxpheno3,T4_8,BALB/cByJ,f,8,10-98,228,001026,50,1.90
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.20,2-65,228,001026,50,-0.48
22820,Jaxpheno3,T4_8,BALB/cByJ,f,6,2-66,228,001026,50,0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.50,3-69,228,001026,50,-0.22
22820,Jaxpheno3,T4_8,BALB/cByJ,f,6.10,3-70,228,001026,50,0.29
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.80,4-73,228,001026,50,0.03
22820,Jaxpheno3,T4_8,BALB/cByJ,f,6.60,5-77,228,001026,50,0.71
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.60,5-78,228,001026,50,-0.14
22820,Jaxpheno3,T4_8,BALB/cByJ,f,8,6-81,228,001026,50,1.90
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.30,6-82,228,001026,50,-0.39
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.60,7-85,228,001026,50,-0.14
22820,Jaxpheno3,T4_8,BALB/cByJ,f,7.10,7-86,228,001026,50,1.14
22820,Jaxpheno3,T4_8,BALB/cByJ,f,4.80,8-89,228,001026,50,-0.82
22820,Jaxpheno3,T4_8,BALB/cByJ,f,5.60,8-90,228,001026,50,-0.14
22820,Jaxpheno3,T4_8,BALB/cByJ,f,3.60,9-93,228,001026,50,-1.83
22820,Jaxpheno3,T4_8,BALB/cByJ,f,3.20,9-94,228,001026,50,-2.17
22820,Jaxpheno3,T4_8,BALB/cByJ,m,4.40,8-129,228,001026,50,-1.97
22820,Jaxpheno3,T4_8,BALB/cByJ,m,6.60,10-134,228,001026,50,0.81
22820,Jaxpheno3,T4_8,BALB/cByJ,m,6.50,1-101,228,001026,50,0.68
22820,Jaxpheno3,T4_8,BALB/cByJ,m,7.10,1-102,228,001026,50,1.44
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.80,8-128,228,001026,50,-0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.30,7-126,228,001026,50,-0.83
22820,Jaxpheno3,T4_8,BALB/cByJ,m,4.90,7-125,228,001026,50,-1.34
22820,Jaxpheno3,T4_8,BALB/cByJ,m,7.50,6-122,228,001026,50,1.94
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.30,6-121,228,001026,50,-0.83
22820,Jaxpheno3,T4_8,BALB/cByJ,m,6.50,5-118,228,001026,50,0.68
22820,Jaxpheno3,T4_8,BALB/cByJ,m,6.60,5-117,228,001026,50,0.81
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.20,9-132,228,001026,50,-0.96
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.80,4-114,228,001026,50,-0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.80,4-113,228,001026,50,-0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.80,3-110,228,001026,50,-0.20
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.60,3-109,228,001026,50,-0.45
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.60,2-106,228,001026,50,-0.45
22820,Jaxpheno3,T4_8,BALB/cByJ,m,6.40,2-105,228,001026,50,0.56
22820,Jaxpheno3,T4_8,BALB/cByJ,m,5.50,10-135,228,001026,50,-0.58
22820,Jaxpheno3,T4_8,BALB/cByJ,m,7,9-131,228,001026,50,1.31
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.40,1-142,228,000651,5,0.30
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.60,5-150,228,000651,5,0.50
22820,Jaxpheno3,T4_8,BALB/cJ,f,7,5-149,228,000651,5,-1.11
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.80,4-148,228,000651,5,-0.31
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.20,4-147,228,000651,5,-0.91
22820,Jaxpheno3,T4_8,BALB/cJ,f,10.8,3-146,228,000651,5,2.70
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.90,3-145,228,000651,5,0.80
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.20,2-144,228,000651,5,-0.91
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.10,2-143,228,000651,5,-1.01
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.80,10-160,228,000651,5,-0.31
22820,Jaxpheno3,T4_8,BALB/cJ,f,9.20,9-158,228,000651,5,1.10
22820,Jaxpheno3,T4_8,BALB/cJ,f,9.40,9-157,228,000651,5,1.30
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.20,8-156,228,000651,5,-0.91
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.70,8-155,228,000651,5,-0.41
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.90,7-154,228,000651,5,0.80
22820,Jaxpheno3,T4_8,BALB/cJ,f,7,7-153,228,000651,5,-1.11
22820,Jaxpheno3,T4_8,BALB/cJ,f,7.20,6-152,228,000651,5,-0.91
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.20,6-151,228,000651,5,0.10
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.30,10-159,228,000651,5,0.20
22820,Jaxpheno3,T4_8,BALB/cJ,f,8.20,1-141,228,000651,5,0.10
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.30,10-182,228,000651,5,0.37
22820,Jaxpheno3,T4_8,BALB/cJ,m,6.70,2-164,228,000651,5,-1.51
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.10,2-165,228,000651,5,-1.04
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.60,2-166,228,000651,5,0.73
22820,Jaxpheno3,T4_8,BALB/cJ,m,9.40,3-167,228,000651,5,1.67
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.70,3-168,228,000651,5,-0.33
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.70,4-169,228,000651,5,-0.33
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.20,4-170,228,000651,5,-0.92
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.50,5-171,228,000651,5,0.61
22820,Jaxpheno3,T4_8,BALB/cJ,m,8,5-172,228,000651,5,0.02
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.60,6-173,228,000651,5,0.73
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.60,6-174,228,000651,5,0.73
22820,Jaxpheno3,T4_8,BALB/cJ,m,6.90,7-175,228,000651,5,-1.27
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.30,7-176,228,000651,5,0.37
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.50,8-177,228,000651,5,0.61
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.50,8-178,228,000651,5,-0.57
22820,Jaxpheno3,T4_8,BALB/cJ,m,9.20,9-179,228,000651,5,1.44
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.40,9-180,228,000651,5,0.49
22820,Jaxpheno3,T4_8,BALB/cJ,m,7.40,1-161,228,000651,5,-0.69
22820,Jaxpheno3,T4_8,BALB/cJ,m,6,1-162,228,000651,5,-2.33
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.20,1-163,228,000651,5,0.26
22820,Jaxpheno3,T4_8,BALB/cJ,m,8.80,10-181,228,000651,5,0.96
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.50,2-184,228,000659,6,-0.60
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.20,10-192,228,000659,6,-1.04
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.70,1-183,228,000659,6,-0.30
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.60,9-191,228,000659,6,-0.45
22820,Jaxpheno3,T4_8,C3H/HeJ,f,8.40,8-190,228,000659,6,0.75
22820,Jaxpheno3,T4_8,C3H/HeJ,f,8.10,7-189,228,000659,6,0.30
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.30,6-188,228,000659,6,-0.90
22820,Jaxpheno3,T4_8,C3H/HeJ,f,7.70,5-187,228,000659,6,-0.30
22820,Jaxpheno3,T4_8,C3H/HeJ,f,8,4-186,228,000659,6,0.15
22820,Jaxpheno3,T4_8,C3H/HeJ,f,9.50,3-185,228,000659,6,2.39
22820,Jaxpheno3,T4_8,C3H/HeJ,m,8.40,3-205,228,000659,6,-0.62
22820,Jaxpheno3,T4_8,C3H/HeJ,m,8.10,10-212,228,000659,6,-0.96
22820,Jaxpheno3,T4_8,C3H/HeJ,m,9.80,1-203,228,000659,6,0.96
22820,Jaxpheno3,T4_8,C3H/HeJ,m,10.3,9-211,228,000659,6,1.52
22820,Jaxpheno3,T4_8,C3H/HeJ,m,8.50,8-210,228,000659,6,-0.51
22820,Jaxpheno3,T4_8,C3H/HeJ,m,10.2,7-209,228,000659,6,1.41
22820,Jaxpheno3,T4_8,C3H/HeJ,m,8.60,6-208,228,000659,6,-0.39
22820,Jaxpheno3,T4_8,C3H/HeJ,m,9.30,5-207,228,000659,6,0.39
22820,Jaxpheno3,T4_8,C3H/HeJ,m,7.80,4-206,228,000659,6,-1.29
22820,Jaxpheno3,T4_8,C3H/HeJ,m,8.50,2-204,228,000659,6,-0.51
22820,Jaxpheno3,T4_8,C57BL/6J,f,7.30,2-231,228,000664,7,1.31
22820,Jaxpheno3,T4_8,C57BL/6J,f,4.60,2-230,228,000664,7,-0.85
22820,Jaxpheno3,T4_8,C57BL/6J,f,3.90,2-229,228,000664,7,-1.40
22820,Jaxpheno3,T4_8,C57BL/6J,f,5,10-279,228,000664,7,-0.53
22820,Jaxpheno3,T4_8,C57BL/6J,f,8.10,10-278,228,000664,7,1.95
22820,Jaxpheno3,T4_8,C57BL/6J,f,4.90,10-277,228,000664,7,-0.61
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.40,5-247,228,000664,7,-0.21
22820,Jaxpheno3,T4_8,C57BL/6J,f,6.10,4-243,228,000664,7,0.35
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.90,4-242,228,000664,7,0.19
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.30,1-225,228,000664,7,-0.29
22820,Jaxpheno3,T4_8,C57BL/6J,f,5,4-241,228,000664,7,-0.53
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.60,1-224,228,000664,7,-0.05
22820,Jaxpheno3,T4_8,C57BL/6J,f,6.20,1-223,228,000664,7,0.43
22820,Jaxpheno3,T4_8,C57BL/6J,f,6.10,5-248,228,000664,7,0.35
22820,Jaxpheno3,T4_8,C57BL/6J,f,7.70,5-249,228,000664,7,1.63
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.30,6-253,228,000664,7,-0.29
22820,Jaxpheno3,T4_8,C57BL/6J,f,7.80,6-254,228,000664,7,1.71
22820,Jaxpheno3,T4_8,C57BL/6J,f,4.90,6-255,228,000664,7,-0.61
22820,Jaxpheno3,T4_8,C57BL/6J,f,4,7-259,228,000664,7,-1.32
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.30,7-260,228,000664,7,-0.29
22820,Jaxpheno3,T4_8,C57BL/6J,f,8.20,7-261,228,000664,7,2.03
22820,Jaxpheno3,T4_8,C57BL/6J,f,3.80,8-265,228,000664,7,-1.48
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.70,8-266,228,000664,7,0.03
22820,Jaxpheno3,T4_8,C57BL/6J,f,6.80,8-267,228,000664,7,0.91
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.20,9-271,228,000664,7,-0.37
22820,Jaxpheno3,T4_8,C57BL/6J,f,3.60,9-272,228,000664,7,-1.64
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.50,3-237,228,000664,7,-0.13
22820,Jaxpheno3,T4_8,C57BL/6J,f,4.40,9-273,228,000664,7,-1.01
22820,Jaxpheno3,T4_8,C57BL/6J,f,6.50,3-236,228,000664,7,0.67
22820,Jaxpheno3,T4_8,C57BL/6J,f,5.70,3-235,228,000664,7,0.03
22820,Jaxpheno3,T4_8,C57BL/6J,m,4,9-326,228,000664,7,-1.06
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.60,9-327,228,000664,7,-0.34
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.60,9-328,228,000664,7,0.87
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.90,9-329,228,000664,7,-1.18
22820,Jaxpheno3,T4_8,C57BL/6J,m,5,7-314,228,000664,7,0.15
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.80,1-283,228,000664,7,1.11
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.90,1-284,228,000664,7,0.02
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.10,10-333,228,000664,7,0.27
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.20,10-334,228,000664,7,0.39
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.30,11-338,228,000664,7,-1.91
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.90,11-339,228,000664,7,2.44
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.50,11-340,228,000664,7,-0.46
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.10,12-341,228,000664,7,1.47
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.10,12-342,228,000664,7,0.27
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.80,12-343,228,000664,7,1.11
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.80,13-344,228,000664,7,-0.10
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.90,13-345,228,000664,7,1.23
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.40,13-346,228,000664,7,-0.58
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.70,14-347,228,000664,7,-0.22
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.50,14-348,228,000664,7,0.75
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.80,15-349,228,000664,7,-1.30
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.50,15-350,228,000664,7,0.75
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.60,15-351,228,000664,7,-0.34
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.90,16-352,228,000664,7,-1.18
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.40,16-353,228,000664,7,1.84
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.60,16-354,228,000664,7,-0.34
22820,Jaxpheno3,T4_8,C57BL/6J,m,5,17-355,228,000664,7,0.15
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.70,17-356,228,000664,7,-0.22
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.40,17-357,228,000664,7,-0.58
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.10,17-358,228,000664,7,-0.94
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.20,18-359,228,000664,7,1.59
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.30,18-360,228,000664,7,1.71
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.30,18-361,228,000664,7,0.51
22820,Jaxpheno3,T4_8,C57BL/6J,m,5,19-362,228,000664,7,0.15
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.50,19-363,228,000664,7,0.75
22820,Jaxpheno3,T4_8,C57BL/6J,m,5,2-288,228,000664,7,0.15
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.20,2-289,228,000664,7,-0.82
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.40,2-290,228,000664,7,-1.79
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.30,20-364,228,000664,7,0.51
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.70,20-365,228,000664,7,-1.42
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.40,20-366,228,000664,7,0.63
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.70,3-294,228,000664,7,-0.22
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.30,3-295,228,000664,7,-1.91
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.40,4-299,228,000664,7,-0.58
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.20,4-300,228,000664,7,0.39
22820,Jaxpheno3,T4_8,C57BL/6J,m,5.40,5-304,228,000664,7,0.63
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.30,5-305,228,000664,7,-0.70
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.80,6-309,228,000664,7,-0.10
22820,Jaxpheno3,T4_8,C57BL/6J,m,6.10,6-310,228,000664,7,1.47
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.20,7-315,228,000664,7,-0.82
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.50,8-319,228,000664,7,-0.46
22820,Jaxpheno3,T4_8,C57BL/6J,m,3.50,8-320,228,000664,7,-1.67
22820,Jaxpheno3,T4_8,C57BL/6J,m,5,8-321,228,000664,7,0.15
22820,Jaxpheno3,T4_8,C57BL/6J,m,4.70,8-322,228,000664,7,-0.22
22820,Jaxpheno3,T4_8,CBA/J,f,6.90,5-383,228,000656,16,-0.32
22820,Jaxpheno3,T4_8,CBA/J,f,7.30,9-394,228,000656,16,-0.02
22820,Jaxpheno3,T4_8,CBA/J,f,6.80,8-392,228,000656,16,-0.39
22820,Jaxpheno3,T4_8,CBA/J,f,5.60,8-391,228,000656,16,-1.28
22820,Jaxpheno3,T4_8,CBA/J,f,7.30,7-389,228,000656,16,-0.02
22820,Jaxpheno3,T4_8,CBA/J,f,5.40,6-387,228,000656,16,-1.43
22820,Jaxpheno3,T4_8,CBA/J,f,6.70,6-386,228,000656,16,-0.46
22820,Jaxpheno3,T4_8,CBA/J,f,7,5-384,228,000656,16,-0.24
22820,Jaxpheno3,T4_8,CBA/J,f,8.60,4-381,228,000656,16,0.95
22820,Jaxpheno3,T4_8,CBA/J,f,5,4-380,228,000656,16,-1.73
22820,Jaxpheno3,T4_8,CBA/J,f,7.90,4-379,228,000656,16,0.43
22820,Jaxpheno3,T4_8,CBA/J,f,5.80,3-377,228,000656,16,-1.13
22820,Jaxpheno3,T4_8,CBA/J,f,9.20,3-376,228,000656,16,1.40
22820,Jaxpheno3,T4_8,CBA/J,f,8.20,3-375,228,000656,16,0.65
22820,Jaxpheno3,T4_8,CBA/J,f,7.60,2-373,228,000656,16,0.21
22820,Jaxpheno3,T4_8,CBA/J,f,8.90,2-372,228,000656,16,1.17
22820,Jaxpheno3,T4_8,CBA/J,f,6.60,2-371,228,000656,16,-0.54
22820,Jaxpheno3,T4_8,CBA/J,f,9.70,10-396,228,000656,16,1.77
22820,Jaxpheno3,T4_8,CBA/J,f,7.90,1-369,228,000656,16,0.43
22820,Jaxpheno3,T4_8,CBA/J,f,6.10,1-368,228,000656,16,-0.91
22820,Jaxpheno3,T4_8,CBA/J,f,9.30,1-367,228,000656,16,1.47
22820,Jaxpheno3,T4_8,CBA/J,m,5.40,3-410,228,000656,16,-2.17
22820,Jaxpheno3,T4_8,CBA/J,m,6.90,4-413,228,000656,16,0.33
22820,Jaxpheno3,T4_8,CBA/J,m,6.90,4-414,228,000656,16,0.33
22820,Jaxpheno3,T4_8,CBA/J,m,6.40,4-415,228,000656,16,-0.50
22820,Jaxpheno3,T4_8,CBA/J,m,7.20,1-399,228,000656,16,0.83
22820,Jaxpheno3,T4_8,CBA/J,m,7.20,1-398,228,000656,16,0.83
22820,Jaxpheno3,T4_8,CBA/J,m,6.50,9-440,228,000656,16,-0.33
22820,Jaxpheno3,T4_8,CBA/J,m,7.90,9-439,228,000656,16,2.00
22820,Jaxpheno3,T4_8,CBA/J,m,7.90,9-438,228,000656,16,2.00
22820,Jaxpheno3,T4_8,CBA/J,m,6.40,8-435,228,000656,16,-0.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.80,8-434,228,000656,16,0.17
22820,Jaxpheno3,T4_8,CBA/J,m,6.80,8-433,228,000656,16,0.17
22820,Jaxpheno3,T4_8,CBA/J,m,7.60,7-430,228,000656,16,1.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.60,7-429,228,000656,16,-0.17
22820,Jaxpheno3,T4_8,CBA/J,m,6.60,7-428,228,000656,16,-0.17
22820,Jaxpheno3,T4_8,CBA/J,m,5.70,6-425,228,000656,16,-1.67
22820,Jaxpheno3,T4_8,CBA/J,m,7.20,6-424,228,000656,16,0.83
22820,Jaxpheno3,T4_8,CBA/J,m,7.20,6-423,228,000656,16,0.83
22820,Jaxpheno3,T4_8,CBA/J,m,7,5-420,228,000656,16,0.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.70,5-419,228,000656,16,0.00
22820,Jaxpheno3,T4_8,CBA/J,m,6.70,5-418,228,000656,16,0.00
22820,Jaxpheno3,T4_8,CBA/J,m,6.40,1-400,228,000656,16,-0.50
22820,Jaxpheno3,T4_8,CBA/J,m,7,10-443,228,000656,16,0.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.40,10-444,228,000656,16,-0.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.40,10-445,228,000656,16,-0.50
22820,Jaxpheno3,T4_8,CBA/J,m,6.20,2-403,228,000656,16,-0.83
22820,Jaxpheno3,T4_8,CBA/J,m,6.20,2-404,228,000656,16,-0.83
22820,Jaxpheno3,T4_8,CBA/J,m,6.90,2-405,228,000656,16,0.33
22820,Jaxpheno3,T4_8,CBA/J,m,6.50,3-408,228,000656,16,-0.33
22820,Jaxpheno3,T4_8,CBA/J,m,5.40,3-409,228,000656,16,-2.17
22820,Jaxpheno3,T4_8,DBA/2J,f,6,7-468,228,000671,8,0.91
22820,Jaxpheno3,T4_8,DBA/2J,f,4.30,8-471,228,000671,8,-0.64
22820,Jaxpheno3,T4_8,DBA/2J,f,4.40,9-473,228,000671,8,-0.55
22820,Jaxpheno3,T4_8,DBA/2J,f,5,9-474,228,000671,8,0.00
22820,Jaxpheno3,T4_8,DBA/2J,f,4.60,1-448,228,000671,8,-0.36
22820,Jaxpheno3,T4_8,DBA/2J,f,5.30,1-449,228,000671,8,0.27
22820,Jaxpheno3,T4_8,DBA/2J,f,5.70,1-450,228,000671,8,0.64
22820,Jaxpheno3,T4_8,DBA/2J,f,7.10,10-476,228,000671,8,1.91
22820,Jaxpheno3,T4_8,DBA/2J,f,5.50,10-477,228,000671,8,0.46
22820,Jaxpheno3,T4_8,DBA/2J,f,6.80,2-452,228,000671,8,1.64
22820,Jaxpheno3,T4_8,DBA/2J,f,3.80,2-453,228,000671,8,-1.09
22820,Jaxpheno3,T4_8,DBA/2J,f,5.60,2-454,228,000671,8,0.55
22820,Jaxpheno3,T4_8,DBA/2J,f,5.90,3-456,228,000671,8,0.82
22820,Jaxpheno3,T4_8,DBA/2J,f,4.50,3-457,228,000671,8,-0.46
22820,Jaxpheno3,T4_8,DBA/2J,f,5.40,4-459,228,000671,8,0.36
22820,Jaxpheno3,T4_8,DBA/2J,f,4.20,4-460,228,000671,8,-0.73
22820,Jaxpheno3,T4_8,DBA/2J,f,3.90,5-462,228,000671,8,-1.00
22820,Jaxpheno3,T4_8,DBA/2J,f,3.30,5-463,228,000671,8,-1.55
22820,Jaxpheno3,T4_8,DBA/2J,f,5.60,6-465,228,000671,8,0.55
