measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50246,HMDPpheno7,phosphate,129X1/SvJ,m,364654592.0,119,501,000691,47,0.00
50246,HMDPpheno7,phosphate,A/J,m,394557568.0,35,501,000646,4,0.71
50246,HMDPpheno7,phosphate,A/J,m,387030368.0,120,501,000646,4,-0.71
50246,HMDPpheno7,phosphate,AKR/J,m,383533152.0,121,501,000648,15,0.00
50246,HMDPpheno7,phosphate,AXB10/PgnJ,m,390100064.0,9,501,001681,231,0.00
50246,HMDPpheno7,phosphate,AXB12/PgnJ,m,328927168.0,10,501,001683,232,0.00
50246,HMDPpheno7,phosphate,AXB13/PgnJ,m,356566624.0,11,501,001826,233,0.00
50246,HMDPpheno7,phosphate,AXB15/PgnJ,m,387592640.0,12,501,001685,234,0.00
50246,HMDPpheno7,phosphate,AXB19a/PgnJ,m,427404800.0,14,501,001686,235,0.00
50246,HMDPpheno7,phosphate,AXB19b/PgnJ,m,412851456.0,15,501,001688,238,0.71
50246,HMDPpheno7,phosphate,AXB19b/PgnJ,m,410197440.0,16,501,001688,238,-0.71
50246,HMDPpheno7,phosphate,AXB19/PgnJ,m,409668288.0,13,501,001687,236,0.00
50246,HMDPpheno7,phosphate,AXB1/PgnJ,m,430899712.0,8,501,001673,230,0.00
50246,HMDPpheno7,phosphate,AXB23/PgnJ,m,407145664.0,18,501,001690,239,0.00
50246,HMDPpheno7,phosphate,AXB24/PgnJ,m,310230592.0,20,501,001691,240,-0.71
50246,HMDPpheno7,phosphate,AXB24/PgnJ,m,409145312.0,19,501,001691,240,0.71
50246,HMDPpheno7,phosphate,AXB2/PgnJ,m,360416448.0,17,501,001674,237,0.00
50246,HMDPpheno7,phosphate,AXB4/PgnJ,m,391246176.0,21,501,001676,241,0.00
50246,HMDPpheno7,phosphate,AXB5/PgnJ,m,348007264.0,22,501,001677,242,0.00
50246,HMDPpheno7,phosphate,AXB6/PgnJ,m,403765248.0,23,501,001678,243,0.00
50246,HMDPpheno7,phosphate,AXB8/PgnJ,m,346168256.0,24,501,001679,244,0.00
50246,HMDPpheno7,phosphate,BALB/cJ,m,408104544.0,122,501,000651,5,1.09
50246,HMDPpheno7,phosphate,BALB/cJ,m,393699808.0,31,501,000651,5,-0.21
50246,HMDPpheno7,phosphate,BALB/cJ,m,386343328.0,30,501,000651,5,-0.88
50246,HMDPpheno7,phosphate,BTBR T<+> Itpr3<tf>/J,m,396871712.0,123,501,002282,1,0.00
50246,HMDPpheno7,phosphate,BUB/BnJ,m,382925248.0,124,501,000653,24,0.00
50246,HMDPpheno7,phosphate,BXA11/PgnJ,m,377514496.0,37,501,001699,246,0.00
50246,HMDPpheno7,phosphate,BXA12/PgnJ,m,346313632.0,38,501,001700,247,0.00
50246,HMDPpheno7,phosphate,BXA13/PgnJ,m,410761152.0,39,501,001701,248,0.00
50246,HMDPpheno7,phosphate,BXA14/PgnJ,m,412299296.0,40,501,001702,249,0.00
50246,HMDPpheno7,phosphate,BXA16/PgnJ,m,388773952.0,42,501,001703,250,0.71
50246,HMDPpheno7,phosphate,BXA16/PgnJ,m,338592096.0,41,501,001703,250,-0.71
50246,HMDPpheno7,phosphate,BXA1/PgnJ,m,371727264.0,36,501,001692,245,0.00
50246,HMDPpheno7,phosphate,BXA24/PgnJ,m,441636768.0,44,501,001710,253,0.00
50246,HMDPpheno7,phosphate,BXA25/PgnJ,m,368091200.0,45,501,001711,254,0.00
50246,HMDPpheno7,phosphate,BXA26/PgnJ,m,376222816.0,46,501,001999,255,0.00
50246,HMDPpheno7,phosphate,BXA2/PgnJ,m,394045056.0,43,501,001693,252,0.00
50246,HMDPpheno7,phosphate,BXA4/PgnJ,m,361571360.0,47,501,001694,256,0.00
50246,HMDPpheno7,phosphate,BXA7/PgnJ,m,391180576.0,48,501,001696,257,0.00
50246,HMDPpheno7,phosphate,BXA8/PgnJ,m,369474048.0,49,501,001697,258,0.00
50246,HMDPpheno7,phosphate,BXD11/TyJ,m,388606464.0,51,501,000012,423,0.00
50246,HMDPpheno7,phosphate,BXD12/TyJ,m,417057568.0,52,501,000045,424,0.00
50246,HMDPpheno7,phosphate,BXD13/TyJ,m,400995008.0,53,501,000040,425,0.00
50246,HMDPpheno7,phosphate,BXD14/TyJ,m,404256896.0,54,501,000329,426,0.00
50246,HMDPpheno7,phosphate,BXD15/TyJ,m,390021632.0,55,501,000095,427,0.00
50246,HMDPpheno7,phosphate,BXD18/TyJ,m,382854528.0,56,501,000015,429,0.00
50246,HMDPpheno7,phosphate,BXD19/TyJ,m,378255456.0,58,501,000010,430,-0.71
50246,HMDPpheno7,phosphate,BXD19/TyJ,m,410212928.0,57,501,000010,430,0.71
50246,HMDPpheno7,phosphate,BXD1/TyJ,m,415494816.0,50,501,000036,422,0.00
50246,HMDPpheno7,phosphate,BXD20/TyJ,m,399312768.0,60,501,000330,432,0.00
50246,HMDPpheno7,phosphate,BXD21/TyJ,m,363951328.0,61,501,000077,433,0.00
50246,HMDPpheno7,phosphate,BXD22/TyJ,m,405817920.0,62,501,000043,434,0.00
50246,HMDPpheno7,phosphate,BXD24/TyJ,m,376303520.0,63,501,005243,458,0.00
50246,HMDPpheno7,phosphate,BXD24/TyJ-Cep290<rd16>/J,m,372976192.0,64,501,000031,436,0.00
50246,HMDPpheno7,phosphate,BXD28/TyJ,m,387310048.0,66,501,000047,439,-0.71
50246,HMDPpheno7,phosphate,BXD28/TyJ,m,390402752.0,65,501,000047,439,0.71
50246,HMDPpheno7,phosphate,BXD29-Tlr4<lps-2J>/J,m,383795168.0,67,501,000029,440,0.00
50246,HMDPpheno7,phosphate,BXD2/TyJ,m,402775424.0,59,501,000075,431,0.00
50246,HMDPpheno7,phosphate,BXD32/TyJ,m,408489504.0,68,501,000078,443,0.00
50246,HMDPpheno7,phosphate,BXD33/TyJ,m,430051328.0,69,501,003222,444,0.00
50246,HMDPpheno7,phosphate,BXD34/TyJ,m,368526016.0,70,501,003223,445,0.00
50246,HMDPpheno7,phosphate,BXD36/TyJ,m,402215712.0,71,501,003225,447,0.00
50246,HMDPpheno7,phosphate,BXD38/TyJ,m,373078080.0,72,501,003227,449,0.00
50246,HMDPpheno7,phosphate,BXD39/TyJ,m,368938464.0,73,501,003228,450,0.00
50246,HMDPpheno7,phosphate,BXD40/TyJ,m,393291488.0,74,501,003229,451,0.00
50246,HMDPpheno7,phosphate,BXD42/TyJ,m,361233152.0,75,501,003230,453,0.00
50246,HMDPpheno7,phosphate,BXD5/TyJ,m,400398752.0,76,501,000037,457,0.00
50246,HMDPpheno7,phosphate,BXD6/TyJ,m,392760192.0,77,501,000007,454,0.00
50246,HMDPpheno7,phosphate,BXD8/TyJ,m,343231200.0,78,501,000084,455,0.00
50246,HMDPpheno7,phosphate,BXD9/TyJ,m,368394784.0,79,501,000105,456,0.00
50246,HMDPpheno7,phosphate,BXH10/TyJ,m,325469568.0,80,501,000032,470,0.00
50246,HMDPpheno7,phosphate,BXH19/TyJ,m,371769184.0,81,501,000033,474,0.00
50246,HMDPpheno7,phosphate,BXH20/KccJ,m,438041792.0,83,501,003784,486,0.00
50246,HMDPpheno7,phosphate,BXH22/KccJ,m,421967776.0,84,501,003786,488,0.00
50246,HMDPpheno7,phosphate,BXH2/TyJ,m,429650848.0,82,501,000034,475,0.00
50246,HMDPpheno7,phosphate,BXH4/TyJ,m,425236352.0,85,501,000011,477,-0.71
50246,HMDPpheno7,phosphate,BXH4/TyJ,m,437733088.0,86,501,000011,477,0.71
50246,HMDPpheno7,phosphate,BXH6/TyJ,m,419899200.0,87,501,000038,478,0.00
50246,HMDPpheno7,phosphate,BXH7/TyJ,m,392010752.0,88,501,000014,479,0.00
50246,HMDPpheno7,phosphate,BXH8/TyJ,m,411541632.0,89,501,000076,480,0.00
50246,HMDPpheno7,phosphate,BXH9/TyJ,m,381029344.0,90,501,000008,481,0.00
50246,HMDPpheno7,phosphate,C3H/HeJ,m,389920896.0,125,501,000659,6,-0.71
50246,HMDPpheno7,phosphate,C3H/HeJ,m,410019520.0,34,501,000659,6,0.71
50246,HMDPpheno7,phosphate,C57BL/6J,m,414709792.0,26,501,000664,7,0.39
50246,HMDPpheno7,phosphate,C57BL/6J,m,395736192.0,25,501,000664,7,-0.67
50246,HMDPpheno7,phosphate,C57BL/6J,m,402973088.0,27,501,000664,7,-0.27
50246,HMDPpheno7,phosphate,C57BL/6J,m,390174528.0,28,501,000664,7,-0.98
50246,HMDPpheno7,phosphate,C57BL/6J,m,435371360.0,29,501,000664,7,1.54
50246,HMDPpheno7,phosphate,C57L/J,m,378748896.0,126,501,000668,37,0.00
50246,HMDPpheno7,phosphate,C58/J,m,402844608.0,127,501,000669,28,0.00
50246,HMDPpheno7,phosphate,CAST/EiJ,m,375811744.0,128,501,000928,2,0.00
50246,HMDPpheno7,phosphate,CBA/J,m,349237056.0,129,501,000656,16,0.00
50246,HMDPpheno7,phosphate,CE/J,m,378116736.0,130,501,000657,25,0.00
50246,HMDPpheno7,phosphate,CXB11/HiAJ,m,414198208.0,94,501,001632,402,0.71
50246,HMDPpheno7,phosphate,CXB11/HiAJ,m,362687328.0,95,501,001632,402,-0.71
50246,HMDPpheno7,phosphate,CXB12/HiAJ,m,335561760.0,96,501,001633,403,-0.71
50246,HMDPpheno7,phosphate,CXB12/HiAJ,m,398544320.0,97,501,001633,403,0.71
50246,HMDPpheno7,phosphate,CXB13/HiAJ,m,414892896.0,100,501,001634,404,1.11
50246,HMDPpheno7,phosphate,CXB13/HiAJ,m,399187744.0,99,501,001634,404,-0.28
50246,HMDPpheno7,phosphate,CXB13/HiAJ,m,393082368.0,98,501,001634,404,-0.83
50246,HMDPpheno7,phosphate,CXB1/ByJ,m,405033888.0,93,501,000351,400,-1.03
50246,HMDPpheno7,phosphate,CXB1/ByJ,m,409966976.0,91,501,000351,400,0.07
50246,HMDPpheno7,phosphate,CXB1/ByJ,m,413937472.0,92,501,000351,400,0.96
50246,HMDPpheno7,phosphate,CXB2/ByJ,m,389211840.0,103,501,000352,413,0.39
50246,HMDPpheno7,phosphate,CXB2/ByJ,m,392854176.0,102,501,000352,413,0.75
50246,HMDPpheno7,phosphate,CXB2/ByJ,m,374016384.0,101,501,000352,413,-1.14
50246,HMDPpheno7,phosphate,CXB3/ByJ,m,440931200.0,104,501,000353,405,0.71
50246,HMDPpheno7,phosphate,CXB3/ByJ,m,404228224.0,105,501,000353,405,-0.71
50246,HMDPpheno7,phosphate,CXB4/ByJ,m,414163904.0,107,501,000354,414,0.71
50246,HMDPpheno7,phosphate,CXB4/ByJ,m,407430464.0,106,501,000354,414,-0.71
50246,HMDPpheno7,phosphate,CXB6/ByJ,m,344662176.0,109,501,000356,407,-1.00
50246,HMDPpheno7,phosphate,CXB6/ByJ,m,361639520.0,108,501,000356,407,-0.01
50246,HMDPpheno7,phosphate,CXB6/ByJ,m,378904096.0,110,501,000356,407,1.00
50246,HMDPpheno7,phosphate,CXB7/ByJ,m,418001792.0,111,501,000357,408,0.71
50246,HMDPpheno7,phosphate,CXB7/ByJ,m,399683968.0,112,501,000357,408,-0.71
50246,HMDPpheno7,phosphate,CXB8/HiAJ,m,424570528.0,114,501,001629,409,0.85
50246,HMDPpheno7,phosphate,CXB8/HiAJ,m,413564960.0,113,501,001629,409,0.25
50246,HMDPpheno7,phosphate,CXB8/HiAJ,m,388622112.0,115,501,001629,409,-1.10
50246,HMDPpheno7,phosphate,CXB9/HiAJ,m,388114752.0,117,501,001630,410,-0.77
50246,HMDPpheno7,phosphate,CXB9/HiAJ,m,388425792.0,116,501,001630,410,-0.36
50246,HMDPpheno7,phosphate,CXB9/HiAJ,m,389561664.0,118,501,001630,410,1.13
50246,HMDPpheno7,phosphate,DBA/2J,m,401662016.0,33,501,000671,8,1.41
50246,HMDPpheno7,phosphate,DBA/2J,m,375179904.0,131,501,000671,8,-0.09
50246,HMDPpheno7,phosphate,DBA/2J,m,360213504.0,132,501,000671,8,-0.93
50246,HMDPpheno7,phosphate,DBA/2J,m,369735072.0,32,501,000671,8,-0.39
50246,HMDPpheno7,phosphate,FVB/NJ,m,416521984.0,133,501,001800,9,0.00
50246,HMDPpheno7,phosphate,I/LnJ,m,400275584.0,134,501,000674,30,0.00
50246,HMDPpheno7,phosphate,KK/HlJ,m,386752000.0,135,501,002106,18,0.00
50246,HMDPpheno7,phosphate,LG/J,m,391231392.0,136,501,000675,78,0.00
50246,HMDPpheno7,phosphate,LP/J,m,372999072.0,137,501,000676,10,0.00
50246,HMDPpheno7,phosphate,MA/MyJ,m,417270496.0,138,501,000677,20,0.00
50246,HMDPpheno7,phosphate,NOD/ShiLtJ,m,338704000.0,139,501,001976,13,0.00
50246,HMDPpheno7,phosphate,NON/ShiLtJ,m,404492000.0,140,501,002423,34,0.00
50246,HMDPpheno7,phosphate,NZW/LacJ,m,333771136.0,141,501,001058,36,0.00
50246,HMDPpheno7,phosphate,PL/J,m,423627424.0,142,501,000680,14,0.00
50246,HMDPpheno7,phosphate,RIIIS/J,m,408859424.0,143,501,000683,26,0.00
50246,HMDPpheno7,phosphate,SEA/GnJ,m,375025664.0,144,501,000644,29,0.00
50246,HMDPpheno7,phosphate,SJL/J,m,365465952.0,145,501,000686,17,0.00
50246,HMDPpheno7,phosphate,SM/J,m,392076320.0,146,501,000687,31,0.00
50246,HMDPpheno7,phosphate,SWR/J,m,415043136.0,147,501,000689,12,0.00
