measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24277,Petkova1,NK_M12,129S1/SvImJ,f,2.07,445655,242,002448,3,0.36
24277,Petkova1,NK_M12,129S1/SvImJ,f,1.75,445662,242,002448,3,-0.90
24277,Petkova1,NK_M12,129S1/SvImJ,f,2.11,445661,242,002448,3,0.52
24277,Petkova1,NK_M12,129S1/SvImJ,f,1.92,445660,242,002448,3,-0.23
24277,Petkova1,NK_M12,129S1/SvImJ,f,2.49,445659,242,002448,3,2.01
24277,Petkova1,NK_M12,129S1/SvImJ,f,1.75,445657,242,002448,3,-0.90
24277,Petkova1,NK_M12,129S1/SvImJ,f,2,445658,242,002448,3,0.08
24277,Petkova1,NK_M12,129S1/SvImJ,f,1.74,445656,242,002448,3,-0.94
24277,Petkova1,NK_M12,129S1/SvImJ,m,3.86,445663,242,002448,3,-1.25
24277,Petkova1,NK_M12,129S1/SvImJ,m,4.29,445670,242,002448,3,-0.44
24277,Petkova1,NK_M12,129S1/SvImJ,m,4.17,445669,242,002448,3,-0.66
24277,Petkova1,NK_M12,129S1/SvImJ,m,3.94,445668,242,002448,3,-1.10
24277,Petkova1,NK_M12,129S1/SvImJ,m,5.32,445667,242,002448,3,1.51
24277,Petkova1,NK_M12,129S1/SvImJ,m,4.80,445666,242,002448,3,0.53
24277,Petkova1,NK_M12,129S1/SvImJ,m,4.79,445665,242,002448,3,0.51
24277,Petkova1,NK_M12,129S1/SvImJ,m,5,445664,242,002448,3,0.90
24277,Petkova1,NK_M12,A/J,f,2.26,444967,242,000646,4,1.34
24277,Petkova1,NK_M12,A/J,f,1.58,445781,242,000646,4,-1.01
24277,Petkova1,NK_M12,A/J,f,1.62,445782,242,000646,4,-0.87
24277,Petkova1,NK_M12,A/J,f,1.60,445783,242,000646,4,-0.94
24277,Petkova1,NK_M12,A/J,f,2.14,445784,242,000646,4,0.92
24277,Petkova1,NK_M12,A/J,f,2.11,445793,242,000646,4,0.82
24277,Petkova1,NK_M12,A/J,f,1.63,444965,242,000646,4,-0.84
24277,Petkova1,NK_M12,A/J,f,2.04,445362,242,000646,4,0.58
24277,Petkova1,NK_M12,A/J,m,3.66,445825,242,000646,4,0.85
24277,Petkova1,NK_M12,A/J,m,3.20,445441,242,000646,4,0.12
24277,Petkova1,NK_M12,A/J,m,3.21,445822,242,000646,4,0.14
24277,Petkova1,NK_M12,A/J,m,2.70,445823,242,000646,4,-0.68
24277,Petkova1,NK_M12,A/J,m,4.03,445824,242,000646,4,1.45
24277,Petkova1,NK_M12,A/J,m,3.37,445826,242,000646,4,0.39
24277,Petkova1,NK_M12,A/J,m,1.98,445827,242,000646,4,-1.83
24277,Petkova1,NK_M12,A/J,m,2.85,445828,242,000646,4,-0.44
24277,Petkova1,NK_M12,AKR/J,m,5.05,450198,242,000648,15,-0.63
24277,Petkova1,NK_M12,AKR/J,m,7.21,450196,242,000648,15,-0.34
24277,Petkova1,NK_M12,AKR/J,m,4.25,450200,242,000648,15,-0.74
24277,Petkova1,NK_M12,AKR/J,m,22.3,445941,242,000648,15,1.72
24277,Petkova1,NK_M12,AKR/J,m,9.60,445510,242,000648,15,-0.01
24277,Petkova1,NK_M12,BALB/cByJ,f,1.97,446043,242,001026,50,-0.60
24277,Petkova1,NK_M12,BALB/cByJ,f,3.46,446042,242,001026,50,2.25
24277,Petkova1,NK_M12,BALB/cByJ,f,2.04,446041,242,001026,50,-0.47
24277,Petkova1,NK_M12,BALB/cByJ,f,1.79,446040,242,001026,50,-0.95
24277,Petkova1,NK_M12,BALB/cByJ,f,2.42,446039,242,001026,50,0.26
24277,Petkova1,NK_M12,BALB/cByJ,f,1.98,446038,242,001026,50,-0.58
24277,Petkova1,NK_M12,BALB/cByJ,f,2.21,446037,242,001026,50,-0.14
24277,Petkova1,NK_M12,BALB/cByJ,f,2.41,446036,242,001026,50,0.24
24277,Petkova1,NK_M12,BALB/cByJ,m,3.92,446027,242,001026,50,-0.88
24277,Petkova1,NK_M12,BALB/cByJ,m,3.90,446020,242,001026,50,-0.92
24277,Petkova1,NK_M12,BALB/cByJ,m,4.17,446021,242,001026,50,-0.37
24277,Petkova1,NK_M12,BALB/cByJ,m,5.07,446022,242,001026,50,1.49
24277,Petkova1,NK_M12,BALB/cByJ,m,3.78,446023,242,001026,50,-1.17
24277,Petkova1,NK_M12,BALB/cByJ,m,4.40,446024,242,001026,50,0.11
24277,Petkova1,NK_M12,BALB/cByJ,m,4.67,446025,242,001026,50,0.66
24277,Petkova1,NK_M12,BALB/cByJ,m,4.88,446026,242,001026,50,1.09
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,3.87,446228,242,002282,1,1.87
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,2.47,445052,242,002282,1,-0.41
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,2.25,446192,242,002282,1,-0.76
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,2.78,446193,242,002282,1,0.10
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,2.98,446194,242,002282,1,0.43
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,2.60,446195,242,002282,1,-0.19
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,3.01,446196,242,002282,1,0.47
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,f,1.79,446197,242,002282,1,-1.51
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,1.96,446202,242,002282,1,-0.60
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,1.82,446201,242,002282,1,-0.99
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,2.20,446200,242,002282,1,0.07
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,2.87,446199,242,002282,1,1.95
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,1.87,446198,242,002282,1,-0.85
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,2.19,445056,242,002282,1,0.04
24277,Petkova1,NK_M12,BTBR T<+> Itpr3<tf>/J,m,2.31,445053,242,002282,1,0.38
24277,Petkova1,NK_M12,BUB/BnJ,f,1.39,446350,242,000653,24,-0.88
24277,Petkova1,NK_M12,BUB/BnJ,f,1.57,446351,242,000653,24,-0.20
24277,Petkova1,NK_M12,BUB/BnJ,f,1.35,446352,242,000653,24,-1.04
24277,Petkova1,NK_M12,BUB/BnJ,f,1.98,446353,242,000653,24,1.35
24277,Petkova1,NK_M12,BUB/BnJ,f,1.91,446354,242,000653,24,1.09
24277,Petkova1,NK_M12,BUB/BnJ,f,1.54,446349,242,000653,24,-0.32
24277,Petkova1,NK_M12,BUB/BnJ,m,1.45,456047,242,000653,24,0.08
24277,Petkova1,NK_M12,BUB/BnJ,m,1.72,451904,242,000653,24,0.61
24277,Petkova1,NK_M12,BUB/BnJ,m,1.14,456055,242,000653,24,-0.53
24277,Petkova1,NK_M12,BUB/BnJ,m,1.56,456053,242,000653,24,0.30
24277,Petkova1,NK_M12,BUB/BnJ,m,1.11,456051,242,000653,24,-0.59
24277,Petkova1,NK_M12,BUB/BnJ,m,0.790,456049,242,000653,24,-1.21
24277,Petkova1,NK_M12,BUB/BnJ,m,1.40,451902,242,000653,24,-0.02
24277,Petkova1,NK_M12,BUB/BnJ,m,2.52,446348,242,000653,24,2.18
24277,Petkova1,NK_M12,BUB/BnJ,m,0.990,456057,242,000653,24,-0.82
24277,Petkova1,NK_M12,C3H/HeJ,f,6.71,446469,242,000659,6,-0.99
24277,Petkova1,NK_M12,C3H/HeJ,f,6.14,446471,242,000659,6,-1.13
24277,Petkova1,NK_M12,C3H/HeJ,f,9.20,446472,242,000659,6,-0.37
24277,Petkova1,NK_M12,C3H/HeJ,f,11.2,446465,242,000659,6,0.13
24277,Petkova1,NK_M12,C3H/HeJ,f,19,446466,242,000659,6,2.06
24277,Petkova1,NK_M12,C3H/HeJ,f,12.9,446467,242,000659,6,0.55
24277,Petkova1,NK_M12,C3H/HeJ,f,10.4,446468,242,000659,6,-0.07
24277,Petkova1,NK_M12,C3H/HeJ,f,9.95,446470,242,000659,6,-0.18
24277,Petkova1,NK_M12,C3H/HeJ,m,7.70,446473,242,000659,6,-0.24
24277,Petkova1,NK_M12,C3H/HeJ,m,4.89,446479,242,000659,6,-1.33
24277,Petkova1,NK_M12,C3H/HeJ,m,10.2,445093,242,000659,6,0.73
24277,Petkova1,NK_M12,C3H/HeJ,m,8.47,446478,242,000659,6,0.06
24277,Petkova1,NK_M12,C3H/HeJ,m,13.1,446477,242,000659,6,1.85
24277,Petkova1,NK_M12,C3H/HeJ,m,8.51,446476,242,000659,6,0.07
24277,Petkova1,NK_M12,C3H/HeJ,m,5.50,446475,242,000659,6,-1.09
24277,Petkova1,NK_M12,C3H/HeJ,m,8.20,446474,242,000659,6,-0.05
24277,Petkova1,NK_M12,C57BL/10J,f,5.34,446626,242,000665,38,-0.66
24277,Petkova1,NK_M12,C57BL/10J,f,15.2,445098,242,000665,38,1.99
24277,Petkova1,NK_M12,C57BL/10J,f,4.94,446624,242,000665,38,-0.77
24277,Petkova1,NK_M12,C57BL/10J,f,6.99,446625,242,000665,38,-0.22
24277,Petkova1,NK_M12,C57BL/10J,f,6.49,446627,242,000665,38,-0.35
24277,Petkova1,NK_M12,C57BL/10J,f,11.9,446628,242,000665,38,1.11
24277,Petkova1,NK_M12,C57BL/10J,f,5.57,446629,242,000665,38,-0.60
24277,Petkova1,NK_M12,C57BL/10J,f,5.91,446630,242,000665,38,-0.51
24277,Petkova1,NK_M12,C57BL/10J,m,3.01,446606,242,000665,38,0.72
24277,Petkova1,NK_M12,C57BL/10J,m,2.62,446607,242,000665,38,-0.13
24277,Petkova1,NK_M12,C57BL/10J,m,1.81,446608,242,000665,38,-1.90
24277,Petkova1,NK_M12,C57BL/10J,m,3.05,446644,242,000665,38,0.81
24277,Petkova1,NK_M12,C57BL/10J,m,2.36,446611,242,000665,38,-0.70
24277,Petkova1,NK_M12,C57BL/10J,m,2.94,446610,242,000665,38,0.57
24277,Petkova1,NK_M12,C57BL/10J,m,2.97,446609,242,000665,38,0.63
24277,Petkova1,NK_M12,C57BL/6J,f,5.43,446810,242,000664,7,-0.92
24277,Petkova1,NK_M12,C57BL/6J,f,11.9,446809,242,000664,7,0.65
24277,Petkova1,NK_M12,C57BL/6J,f,8.41,446815,242,000664,7,-0.19
24277,Petkova1,NK_M12,C57BL/6J,f,6.89,446816,242,000664,7,-0.56
24277,Petkova1,NK_M12,C57BL/6J,f,17.7,446814,242,000664,7,2.06
24277,Petkova1,NK_M12,C57BL/6J,f,8.23,446813,242,000664,7,-0.24
24277,Petkova1,NK_M12,C57BL/6J,f,10.1,446812,242,000664,7,0.22
24277,Petkova1,NK_M12,C57BL/6J,f,5.01,446811,242,000664,7,-1.02
24277,Petkova1,NK_M12,C57BL/6J,m,4.72,446773,242,000664,7,0.96
24277,Petkova1,NK_M12,C57BL/6J,m,4.03,446774,242,000664,7,-0.65
24277,Petkova1,NK_M12,C57BL/6J,m,4.02,446775,242,000664,7,-0.67
24277,Petkova1,NK_M12,C57BL/6J,m,4.57,446776,242,000664,7,0.61
24277,Petkova1,NK_M12,C57BL/6J,m,4.82,445398,242,000664,7,1.19
24277,Petkova1,NK_M12,C57BL/6J,m,4.01,446770,242,000664,7,-0.69
24277,Petkova1,NK_M12,C57BL/6J,m,3.65,446771,242,000664,7,-1.53
24277,Petkova1,NK_M12,C57BL/6J,m,4.64,446772,242,000664,7,0.77
24277,Petkova1,NK_M12,C57BLKS/J,f,4.41,446985,242,000662,35,0.58
24277,Petkova1,NK_M12,C57BLKS/J,f,2.10,446984,242,000662,35,-1.63
24277,Petkova1,NK_M12,C57BLKS/J,f,3.11,446991,242,000662,35,-0.67
24277,Petkova1,NK_M12,C57BLKS/J,f,4.73,446990,242,000662,35,0.88
24277,Petkova1,NK_M12,C57BLKS/J,f,4.01,446989,242,000662,35,0.19
24277,Petkova1,NK_M12,C57BLKS/J,f,4.68,446988,242,000662,35,0.83
24277,Petkova1,NK_M12,C57BLKS/J,f,2.65,446987,242,000662,35,-1.10
24277,Petkova1,NK_M12,C57BLKS/J,f,4.77,446986,242,000662,35,0.92
24277,Petkova1,NK_M12,C57BLKS/J,m,3.18,446925,242,000662,35,-0.73
24277,Petkova1,NK_M12,C57BLKS/J,m,3.94,446920,242,000662,35,0.78
24277,Petkova1,NK_M12,C57BLKS/J,m,4.39,446919,242,000662,35,1.68
24277,Petkova1,NK_M12,C57BLKS/J,m,3.48,446918,242,000662,35,-0.13
24277,Petkova1,NK_M12,C57BLKS/J,m,3.53,446921,242,000662,35,-0.03
24277,Petkova1,NK_M12,C57BLKS/J,m,3.77,446922,242,000662,35,0.44
24277,Petkova1,NK_M12,C57BLKS/J,m,3.37,446923,242,000662,35,-0.35
24277,Petkova1,NK_M12,C57BLKS/J,m,2.72,446924,242,000662,35,-1.65
24277,Petkova1,NK_M12,C57BR/cdJ,f,4.21,447065,242,000667,32,0.17
24277,Petkova1,NK_M12,C57BR/cdJ,f,2.83,447058,242,000667,32,-1.56
24277,Petkova1,NK_M12,C57BR/cdJ,f,4.23,447059,242,000667,32,0.20
24277,Petkova1,NK_M12,C57BR/cdJ,f,3.67,447060,242,000667,32,-0.51
24277,Petkova1,NK_M12,C57BR/cdJ,f,3.78,447061,242,000667,32,-0.37
24277,Petkova1,NK_M12,C57BR/cdJ,f,5.31,447062,242,000667,32,1.55
24277,Petkova1,NK_M12,C57BR/cdJ,f,3.57,447063,242,000667,32,-0.63
24277,Petkova1,NK_M12,C57BR/cdJ,f,4.99,447064,242,000667,32,1.15
24277,Petkova1,NK_M12,C57BR/cdJ,m,2.64,447050,242,000667,32,0.02
24277,Petkova1,NK_M12,C57BR/cdJ,m,2.67,447057,242,000667,32,0.09
24277,Petkova1,NK_M12,C57BR/cdJ,m,3.19,447056,242,000667,32,1.34
24277,Petkova1,NK_M12,C57BR/cdJ,m,2.34,447055,242,000667,32,-0.70
24277,Petkova1,NK_M12,C57BR/cdJ,m,2.76,447054,242,000667,32,0.31
24277,Petkova1,NK_M12,C57BR/cdJ,m,1.82,447053,242,000667,32,-1.94
24277,Petkova1,NK_M12,C57BR/cdJ,m,2.61,447052,242,000667,32,-0.05
24277,Petkova1,NK_M12,C57BR/cdJ,m,3.02,447051,242,000667,32,0.93
24277,Petkova1,NK_M12,C57L/J,f,7.25,447263,242,000668,37,-0.05
24277,Petkova1,NK_M12,C57L/J,f,6.50,447261,242,000668,37,-0.52
24277,Petkova1,NK_M12,C57L/J,f,8.08,447260,242,000668,37,0.48
24277,Petkova1,NK_M12,C57L/J,f,10.4,447266,242,000668,37,1.95
24277,Petkova1,NK_M12,C57L/J,f,7.07,447265,242,000668,37,-0.16
24277,Petkova1,NK_M12,C57L/J,f,5.48,447264,242,000668,37,-1.17
24277,Petkova1,NK_M12,C57L/J,f,6.48,447262,242,000668,37,-0.53
24277,Petkova1,NK_M12,C57L/J,m,6.61,447269,242,000668,37,-0.41
24277,Petkova1,NK_M12,C57L/J,m,8.09,447273,242,000668,37,1.14
24277,Petkova1,NK_M12,C57L/J,m,8.60,447272,242,000668,37,1.67
24277,Petkova1,NK_M12,C57L/J,m,6.64,447271,242,000668,37,-0.38
24277,Petkova1,NK_M12,C57L/J,m,6.94,447270,242,000668,37,-0.07
24277,Petkova1,NK_M12,C57L/J,m,6.45,447268,242,000668,37,-0.58
24277,Petkova1,NK_M12,C57L/J,m,5.56,447267,242,000668,37,-1.51
24277,Petkova1,NK_M12,C57L/J,m,7.13,445112,242,000668,37,0.13
24277,Petkova1,NK_M12,CAST/EiJ,f,1.11,447354,242,000928,2,1.09
24277,Petkova1,NK_M12,CAST/EiJ,f,0.960,447357,242,000928,2,-0.87
24277,Petkova1,NK_M12,CAST/EiJ,f,1.01,447358,242,000928,2,-0.22
24277,Petkova1,NK_M12,CBA/J,f,2.71,445123,242,000656,16,-0.73
24277,Petkova1,NK_M12,CBA/J,f,2.59,447448,242,000656,16,-0.77
24277,Petkova1,NK_M12,CBA/J,f,7.66,447452,242,000656,16,1.14
24277,Petkova1,NK_M12,CBA/J,f,3.45,447451,242,000656,16,-0.45
24277,Petkova1,NK_M12,CBA/J,f,3.28,447449,242,000656,16,-0.51
24277,Petkova1,NK_M12,CBA/J,f,3.25,447450,242,000656,16,-0.53
24277,Petkova1,NK_M12,CBA/J,f,4.39,447447,242,000656,16,-0.10
24277,Petkova1,NK_M12,CBA/J,f,9.84,445126,242,000656,16,1.96
24277,Petkova1,NK_M12,CBA/J,m,5.28,447455,242,000656,16,-0.41
24277,Petkova1,NK_M12,CBA/J,m,6.14,445125,242,000656,16,0.03
24277,Petkova1,NK_M12,CBA/J,m,3.64,447454,242,000656,16,-1.26
24277,Petkova1,NK_M12,CBA/J,m,4.46,445128,242,000656,16,-0.84
24277,Petkova1,NK_M12,CBA/J,m,4.60,447453,242,000656,16,-0.77
24277,Petkova1,NK_M12,CBA/J,m,7.98,447458,242,000656,16,0.99
24277,Petkova1,NK_M12,CBA/J,m,9.12,447457,242,000656,16,1.58
24277,Petkova1,NK_M12,CBA/J,m,7.39,447456,242,000656,16,0.68
24277,Petkova1,NK_M12,DBA/2J,f,2.10,445138,242,000671,8,1.09
24277,Petkova1,NK_M12,DBA/2J,f,1.48,447613,242,000671,8,-0.05
24277,Petkova1,NK_M12,DBA/2J,f,2.21,447612,242,000671,8,1.30
24277,Petkova1,NK_M12,DBA/2J,f,1.18,447611,242,000671,8,-0.61
24277,Petkova1,NK_M12,DBA/2J,f,1.23,447610,242,000671,8,-0.51
24277,Petkova1,NK_M12,DBA/2J,f,0.850,447609,242,000671,8,-1.22
24277,Petkova1,NK_M12,DBA/2J,m,1.06,447583,242,000671,8,-0.50
24277,Petkova1,NK_M12,DBA/2J,m,0.940,447582,242,000671,8,-0.63
24277,Petkova1,NK_M12,DBA/2J,m,0.940,447584,242,000671,8,-0.63
24277,Petkova1,NK_M12,DBA/2J,m,1.15,447585,242,000671,8,-0.40
24277,Petkova1,NK_M12,DBA/2J,m,3.54,447586,242,000671,8,2.14
24277,Petkova1,NK_M12,DBA/2J,m,1.23,447587,242,000671,8,-0.32
24277,Petkova1,NK_M12,DBA/2J,m,1.85,447588,242,000671,8,0.34
24277,Petkova1,NK_M12,FVB/NJ,f,4.90,447737,242,001800,9,1.55
24277,Petkova1,NK_M12,FVB/NJ,f,3.24,447739,242,001800,9,-0.62
24277,Petkova1,NK_M12,FVB/NJ,f,4.85,447740,242,001800,9,1.49
24277,Petkova1,NK_M12,FVB/NJ,f,3.46,447741,242,001800,9,-0.33
24277,Petkova1,NK_M12,FVB/NJ,f,3.27,447742,242,001800,9,-0.58
24277,Petkova1,NK_M12,FVB/NJ,f,3.85,447743,242,001800,9,0.18
24277,Petkova1,NK_M12,FVB/NJ,f,3.24,447715,242,001800,9,-0.62
24277,Petkova1,NK_M12,FVB/NJ,f,2.91,447738,242,001800,9,-1.06
24277,Petkova1,NK_M12,FVB/NJ,m,2.16,447762,242,001800,9,-0.92
24277,Petkova1,NK_M12,FVB/NJ,m,2.39,447761,242,001800,9,-0.65
24277,Petkova1,NK_M12,FVB/NJ,m,2.55,447760,242,001800,9,-0.46
24277,Petkova1,NK_M12,FVB/NJ,m,4,447759,242,001800,9,1.25
24277,Petkova1,NK_M12,FVB/NJ,m,2.32,447758,242,001800,9,-0.73
24277,Petkova1,NK_M12,FVB/NJ,m,4.36,447757,242,001800,9,1.68
24277,Petkova1,NK_M12,FVB/NJ,m,2.40,447756,242,001800,9,-0.64
24277,Petkova1,NK_M12,FVB/NJ,m,3.33,447755,242,001800,9,0.46
24277,Petkova1,NK_M12,KK/HlJ,f,3.49,447877,242,002106,18,-0.29
24277,Petkova1,NK_M12,KK/HlJ,f,4.58,447875,242,002106,18,1.78
24277,Petkova1,NK_M12,KK/HlJ,f,3.88,447876,242,002106,18,0.45
24277,Petkova1,NK_M12,KK/HlJ,f,3.67,447870,242,002106,18,0.05
24277,Petkova1,NK_M12,KK/HlJ,f,3.87,447871,242,002106,18,0.43
24277,Petkova1,NK_M12,KK/HlJ,f,2.82,447872,242,002106,18,-1.56
24277,Petkova1,NK_M12,KK/HlJ,f,3.14,447873,242,002106,18,-0.96
24277,Petkova1,NK_M12,KK/HlJ,f,3.70,447874,242,002106,18,0.11
24277,Petkova1,NK_M12,KK/HlJ,m,4.13,447895:18m,242,002106,18,-0.30
24277,Petkova1,NK_M12,KK/HlJ,m,6.84,447896:18m,242,002106,18,2.38
24277,Petkova1,NK_M12,KK/HlJ,m,3.67,447894,242,002106,18,-0.75
24277,Petkova1,NK_M12,KK/HlJ,m,3.81,445182,242,002106,18,-0.61
24277,Petkova1,NK_M12,KK/HlJ,m,3.94,445181,242,002106,18,-0.48
24277,Petkova1,NK_M12,KK/HlJ,m,4.44,445179,242,002106,18,0.01
24277,Petkova1,NK_M12,KK/HlJ,m,4.15,447898,242,002106,18,-0.28
24277,Petkova1,NK_M12,KK/HlJ,m,4.46,447897,242,002106,18,0.03
24277,Petkova1,NK_M12,LP/J,f,5.88,448004,242,000676,10,1.94
24277,Petkova1,NK_M12,LP/J,f,1.79,447998,242,000676,10,-1.05
24277,Petkova1,NK_M12,LP/J,f,2.80,447999,242,000676,10,-0.31
24277,Petkova1,NK_M12,LP/J,f,4,448000,242,000676,10,0.57
24277,Petkova1,NK_M12,LP/J,f,3.19,448001,242,000676,10,-0.03
24277,Petkova1,NK_M12,LP/J,f,2.72,448002,242,000676,10,-0.37
24277,Petkova1,NK_M12,LP/J,f,2.19,448003,242,000676,10,-0.76
24277,Petkova1,NK_M12,LP/J,m,5,448032,242,000676,10,-0.13
24277,Petkova1,NK_M12,LP/J,m,2.44,448031,242,000676,10,-0.84
24277,Petkova1,NK_M12,LP/J,m,6.25,448033,242,000676,10,0.22
24277,Petkova1,NK_M12,LP/J,m,13.9,448037,242,000676,10,2.35
24277,Petkova1,NK_M12,LP/J,m,4.47,448036,242,000676,10,-0.28
24277,Petkova1,NK_M12,LP/J,m,3.46,448035,242,000676,10,-0.56
24277,Petkova1,NK_M12,LP/J,m,4.10,448038,242,000676,10,-0.38
24277,Petkova1,NK_M12,LP/J,m,4.09,448034,242,000676,10,-0.38
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.170,500374,242,000550,40,-1.45
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.210,504236,242,000550,40,0.11
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.200,504234,242,000550,40,-0.28
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.180,500380,242,000550,40,-1.06
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.240,500378,242,000550,40,1.28
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.220,500376,242,000550,40,0.50
24277,Petkova1,NK_M12,MOLF/EiJ,f,0.230,500372,242,000550,40,0.89
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.240,500318,242,000550,40,-0.27
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.680,503152,242,000550,40,2.50
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.240,503154,242,000550,40,-0.27
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.210,503160,242,000550,40,-0.45
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.180,503156,242,000550,40,-0.64
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.340,500314,242,000550,40,0.36
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.250,500316,242,000550,40,-0.20
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.140,503158,242,000550,40,-0.89
24277,Petkova1,NK_M12,MOLF/EiJ,m,0.260,500312,242,000550,40,-0.14
24277,Petkova1,NK_M12,MRL/MpJ,f,10.7,448198,242,000486,58,1.37
24277,Petkova1,NK_M12,MRL/MpJ,f,7.08,445538,242,000486,58,-0.02
24277,Petkova1,NK_M12,MRL/MpJ,f,5.30,448194,242,000486,58,-0.71
24277,Petkova1,NK_M12,MRL/MpJ,f,9.32,448195,242,000486,58,0.84
24277,Petkova1,NK_M12,MRL/MpJ,f,6.43,448196,242,000486,58,-0.27
24277,Petkova1,NK_M12,MRL/MpJ,f,6.54,448197,242,000486,58,-0.23
24277,Petkova1,NK_M12,MRL/MpJ,f,9.21,448199,242,000486,58,0.80
24277,Petkova1,NK_M12,MRL/MpJ,f,2.54,448200,242,000486,58,-1.77
24277,Petkova1,NK_M12,MRL/MpJ,m,1.20,448159,242,000486,58,-0.84
24277,Petkova1,NK_M12,MRL/MpJ,m,3.62,448167,242,000486,58,1.89
24277,Petkova1,NK_M12,MRL/MpJ,m,1.11,448168,242,000486,58,-0.94
24277,Petkova1,NK_M12,MRL/MpJ,m,2.57,448169,242,000486,58,0.71
24277,Petkova1,NK_M12,MRL/MpJ,m,1.74,448170,242,000486,58,-0.23
24277,Petkova1,NK_M12,MRL/MpJ,m,2.55,448171,242,000486,58,0.68
24277,Petkova1,NK_M12,MRL/MpJ,m,1.44,448172,242,000486,58,-0.57
24277,Petkova1,NK_M12,MRL/MpJ,m,1.31,448173,242,000486,58,-0.71
24277,Petkova1,NK_M12,NON/ShiLtJ,f,3.47,448448,242,002423,34,-1.16
24277,Petkova1,NK_M12,NON/ShiLtJ,f,4.58,448446,242,002423,34,0.12
24277,Petkova1,NK_M12,NON/ShiLtJ,f,4.82,448441,242,002423,34,0.39
24277,Petkova1,NK_M12,NON/ShiLtJ,f,4.13,448445,242,002423,34,-0.40
24277,Petkova1,NK_M12,NON/ShiLtJ,f,3.64,448444,242,002423,34,-0.97
24277,Petkova1,NK_M12,NON/ShiLtJ,f,6,448443,242,002423,34,1.75
24277,Petkova1,NK_M12,NON/ShiLtJ,f,3.90,448447,242,002423,34,-0.67
24277,Petkova1,NK_M12,NON/ShiLtJ,f,5.30,448442,242,002423,34,0.94
24277,Petkova1,NK_M12,NON/ShiLtJ,m,4.02,448424,242,002423,34,1.92
24277,Petkova1,NK_M12,NON/ShiLtJ,m,1.98,448419,242,002423,34,-0.81
24277,Petkova1,NK_M12,NON/ShiLtJ,m,2.02,448421,242,002423,34,-0.75
24277,Petkova1,NK_M12,NON/ShiLtJ,m,2.45,448422,242,002423,34,-0.18
24277,Petkova1,NK_M12,NON/ShiLtJ,m,2.61,448423,242,002423,34,0.04
24277,Petkova1,NK_M12,NON/ShiLtJ,m,2.42,448425,242,002423,34,-0.22
24277,Petkova1,NK_M12,NZO/HlLtJ,f,8.28,448588,242,002105,122,0.06
24277,Petkova1,NK_M12,NZO/HlLtJ,f,6.03,448586,242,002105,122,-0.48
24277,Petkova1,NK_M12,NZO/HlLtJ,f,17.1,448585,242,002105,122,2.19
24277,Petkova1,NK_M12,NZO/HlLtJ,f,7.27,448584,242,002105,122,-0.18
24277,Petkova1,NK_M12,NZO/HlLtJ,f,5.84,448583,242,002105,122,-0.52
24277,Petkova1,NK_M12,NZO/HlLtJ,f,4.88,448587,242,002105,122,-0.75
24277,Petkova1,NK_M12,NZO/HlLtJ,f,6.68,448589,242,002105,122,-0.32
24277,Petkova1,NK_M12,NZO/HlLtJ,m,16.1,445205,242,002105,122,1.38
24277,Petkova1,NK_M12,NZO/HlLtJ,m,8.55,448561,242,002105,122,-0.89
24277,Petkova1,NK_M12,NZO/HlLtJ,m,12.8,448590,242,002105,122,0.39
24277,Petkova1,NK_M12,NZO/HlLtJ,m,8.94,448591,242,002105,122,-0.77
24277,Petkova1,NK_M12,NZO/HlLtJ,m,14.3,448560,242,002105,122,0.84
