measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,6.22,MPP80952,108,002448,3,1.16
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,5.22,MPP069,108,002448,3,0.56
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,3.79,MPP070,108,002448,3,-0.30
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,2.68,MPP119,108,002448,3,-0.97
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,3.73,MPP120,108,002448,3,-0.34
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,2.36,MPP80011,108,002448,3,-1.16
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,6.19,MPP80012,108,002448,3,1.14
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,2.63,MPP80401,108,002448,3,-1.00
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,3.35,MPP80402,108,002448,3,-0.57
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,f,6.76,MPP80951,108,002448,3,1.49
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,5.47,MPP80761,108,002448,3,1.53
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,3.20,MPP001,108,002448,3,-0.57
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,4.39,MPP002,108,002448,3,0.53
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,3.60,MPP075,108,002448,3,-0.20
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,4.16,MPP076,108,002448,3,0.32
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,5.05,MPP181,108,002448,3,1.14
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,1.61,MPP182,108,002448,3,-2.04
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,3.90,MPP80241,108,002448,3,0.07
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,3.11,MPP80242,108,002448,3,-0.66
10825,Wahlsten1,speed_ave_OFT,129S1/SvImJ,m,3.70,MPP80762,108,002448,3,-0.11
10825,Wahlsten1,speed_ave_OFT,A/J,f,3.03,MPP003,108,000646,4,-0.20
10825,Wahlsten1,speed_ave_OFT,A/J,f,1.47,MPP80352,108,000646,4,-1.90
10825,Wahlsten1,speed_ave_OFT,A/J,f,3.38,MPP80351,108,000646,4,0.18
10825,Wahlsten1,speed_ave_OFT,A/J,f,3.44,MPP178,108,000646,4,0.25
10825,Wahlsten1,speed_ave_OFT,A/J,f,4.46,MPP177,108,000646,4,1.36
10825,Wahlsten1,speed_ave_OFT,A/J,f,3.64,MPP078,108,000646,4,0.47
10825,Wahlsten1,speed_ave_OFT,A/J,f,3.84,MPP077,108,000646,4,0.69
10825,Wahlsten1,speed_ave_OFT,A/J,f,2.43,MPP004,108,000646,4,-0.85
10825,Wahlsten1,speed_ave_OFT,A/J,m,1.60,MPP067,108,000646,4,-0.76
10825,Wahlsten1,speed_ave_OFT,A/J,m,0.830,MPP80982,108,000646,4,-1.40
10825,Wahlsten1,speed_ave_OFT,A/J,m,2.36,MPP80981,108,000646,4,-0.13
10825,Wahlsten1,speed_ave_OFT,A/J,m,3.84,MPP80442,108,000646,4,1.10
10825,Wahlsten1,speed_ave_OFT,A/J,m,0.860,MPP80441,108,000646,4,-1.38
10825,Wahlsten1,speed_ave_OFT,A/J,m,4.05,MPP80022,108,000646,4,1.28
10825,Wahlsten1,speed_ave_OFT,A/J,m,2.88,MPP80021,108,000646,4,0.30
10825,Wahlsten1,speed_ave_OFT,A/J,m,2.82,MPP136,108,000646,4,0.25
10825,Wahlsten1,speed_ave_OFT,A/J,m,3.40,MPP068,108,000646,4,0.74
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,7.71,MPP055,108,000648,15,-0.39
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,8.45,MPP056,108,000648,15,-0.09
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,8.77,MPP125,108,000648,15,0.04
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,6.84,MPP126,108,000648,15,-0.75
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,8.11,MPP80031,108,000648,15,-0.23
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,12.7,MPP80032,108,000648,15,1.65
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,8.18,MPP80391,108,000648,15,-0.20
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,13.3,MPP80392,108,000648,15,1.90
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,6.57,MPP80921,108,000648,15,-0.86
10825,Wahlsten1,speed_ave_OFT,AKR/J,f,6.08,MPP80922,108,000648,15,-1.06
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,8.26,MPP80301,108,000648,15,-0.18
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,6.29,MPP176,108,000648,15,-1.82
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,10.4,MPP175,108,000648,15,1.60
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,8.14,MPP108,108,000648,15,-0.28
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,9.04,MPP107,108,000648,15,0.47
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,9.43,MPP006,108,000648,15,0.79
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,8.15,MPP005,108,000648,15,-0.27
10825,Wahlsten1,speed_ave_OFT,AKR/J,m,8.11,MPP80302,108,000648,15,-0.31
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,8.38,MPP80212,108,001026,50,0.11
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,8.27,MPP80722,108,001026,50,-0.03
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,9.34,MPP80721,108,001026,50,1.34
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,8.34,MPP007,108,001026,50,0.06
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,7.92,MPP008,108,001026,50,-0.48
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,6.71,MPP079,108,001026,50,-2.03
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,7.65,MPP080,108,001026,50,-0.83
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,8.26,MPP173,108,001026,50,-0.04
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,9.35,MPP174,108,001026,50,1.35
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,f,8.73,MPP80211,108,001026,50,0.56
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,7.16,MPP80901,108,001026,50,-0.29
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,8.84,MPP061,108,001026,50,0.14
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,4.85,MPP062,108,001026,50,-0.88
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,7.90,MPP131,108,001026,50,-0.10
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,7.42,MPP132,108,001026,50,-0.22
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,7.76,MPP80041,108,001026,50,-0.14
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,19.0,MPP80042,108,001026,50,2.73
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,7.53,MPP80451,108,001026,50,-0.20
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,6.39,MPP80452,108,001026,50,-0.49
10825,Wahlsten1,speed_ave_OFT,BALB/cByJ,m,6.15,MPP80902,108,001026,50,-0.55
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,10.6,MPP80672,108,002282,1,0.66
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,10.5,MPP010,108,002282,1,0.62
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,7.75,MPP153,108,002282,1,-0.52
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,10.1,MPP80742,108,002282,1,0.45
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,11.0,MPP80801,108,002282,1,0.82
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,5.44,MPP80802,108,002282,1,-1.48
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,7.90,MPP154,108,002282,1,-0.46
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,3.99,MPP155,108,002282,1,-2.08
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,11.7,MPP156,108,002282,1,1.11
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,8.06,MPP80671,108,002282,1,-0.39
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,11.0,MPP80741,108,002282,1,0.82
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,10.1,MPP009,108,002282,1,0.45
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,8.74,MPP80052,108,002282,1,-0.14
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,7.19,MPP80971,108,002282,1,-1.79
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,8.62,MPP80972,108,002282,1,-0.26
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,9.55,MPP151,108,002282,1,0.73
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,9.33,MPP152,108,002282,1,0.49
10825,Wahlsten1,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,9.78,MPP80051,108,002282,1,0.97
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.05,MPP045,108,000659,6,-1.00
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.95,MPP80862,108,000659,6,0.99
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.08,MPP80861,108,000659,6,-0.93
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.67,MPP80412,108,000659,6,0.37
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,5.09,MPP80411,108,000659,6,1.30
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,3.92,MPP80062,108,000659,6,-1.29
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.36,MPP80061,108,000659,6,-0.31
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.67,MPP158,108,000659,6,0.37
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,5.10,MPP157,108,000659,6,1.32
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,f,4.13,MPP046,108,000659,6,-0.82
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,3.99,MPP012,108,000659,6,-0.35
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,5.60,MPP081,108,000659,6,1.71
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,5.21,MPP082,108,000659,6,1.21
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,3.40,MPP167,108,000659,6,-1.11
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,4.04,MPP168,108,000659,6,-0.29
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,3.43,MPP80251,108,000659,6,-1.07
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,4.25,MPP80252,108,000659,6,-0.02
10825,Wahlsten1,speed_ave_OFT,C3H/HeJ,m,4.19,MPP011,108,000659,6,-0.09
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,10.4,MPP172,108,000664,7,-0.17
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,10.2,MPP80312,108,000664,7,-0.31
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,9.76,MPP171,108,000664,7,-0.62
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,10.7,MPP104,108,000664,7,0.04
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,13.0,MPP103,108,000664,7,1.68
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,10.4,MPP014,108,000664,7,-0.17
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,8.45,MPP013,108,000664,7,-1.55
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,f,12.2,MPP80311,108,000664,7,1.11
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,9.24,MPP133,108,000664,7,0.24
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,7.44,MPP134,108,000664,7,-0.55
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,8.15,MPP066,108,000664,7,-0.24
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,10.3,MPP80881,108,000664,7,0.70
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,5.64,MPP065,108,000664,7,-1.34
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,6.86,MPP80512,108,000664,7,-0.80
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,8.10,MPP80511,108,000664,7,-0.26
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,9.93,MPP80072,108,000664,7,0.54
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,13.8,MPP80071,108,000664,7,2.24
10825,Wahlsten1,speed_ave_OFT,C57BL/6J,m,7.45,MPP80882,108,000664,7,-0.54
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,10.6,MPP016,108,000668,37,0.33
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,11.0,MPP80662,108,000668,37,0.71
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,11.9,MPP80661,108,000668,37,1.56
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,11.3,MPP80222,108,000668,37,0.99
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,9.83,MPP80221,108,000668,37,-0.39
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,8.59,MPP184,108,000668,37,-1.57
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,10.2,MPP183,108,000668,37,-0.05
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,9.87,MPP100,108,000668,37,-0.36
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,10.5,MPP099,108,000668,37,0.24
10825,Wahlsten1,speed_ave_OFT,C57L/J,f,8.69,MPP015,108,000668,37,-1.47
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,7.52,MPP80082,108,000668,37,-1.79
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,9.94,MPP80842,108,000668,37,-0.35
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,9.66,MPP80841,108,000668,37,-0.52
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,11.4,MPP80422,108,000668,37,0.52
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,12.6,MPP80421,108,000668,37,1.24
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,9.58,MPP057,108,000668,37,-0.56
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,11.2,MPP058,108,000668,37,0.40
10825,Wahlsten1,speed_ave_OFT,C57L/J,m,12.3,MPP80081,108,000668,37,1.06
10825,Wahlsten1,speed_ave_OFT,C58/J,f,8.81,MPP80871,108,000669,28,-0.59
10825,Wahlsten1,speed_ave_OFT,C58/J,f,9.99,MPP80872,108,000669,28,-0.37
10825,Wahlsten1,speed_ave_OFT,C58/J,f,16.3,MPP059,108,000669,28,0.85
10825,Wahlsten1,speed_ave_OFT,C58/J,f,5.01,MPP80091,108,000669,28,-1.33
10825,Wahlsten1,speed_ave_OFT,C58/J,f,20.9,MPP060,108,000669,28,1.74
10825,Wahlsten1,speed_ave_OFT,C58/J,f,14.6,MPP146,108,000669,28,0.52
10825,Wahlsten1,speed_ave_OFT,C58/J,f,15.5,MPP145,108,000669,28,0.70
10825,Wahlsten1,speed_ave_OFT,C58/J,f,4.13,MPP80092,108,000669,28,-1.50
10825,Wahlsten1,speed_ave_OFT,C58/J,f,11.4,MPP80472,108,000669,28,-0.09
10825,Wahlsten1,speed_ave_OFT,C58/J,f,12.2,MPP80471,108,000669,28,0.06
10825,Wahlsten1,speed_ave_OFT,C58/J,m,9.20,MPP185,108,000669,28,-0.47
10825,Wahlsten1,speed_ave_OFT,C58/J,m,10.9,MPP80331,108,000669,28,0.21
10825,Wahlsten1,speed_ave_OFT,C58/J,m,15.2,MPP80332,108,000669,28,1.92
10825,Wahlsten1,speed_ave_OFT,C58/J,m,8.79,MPP80751,108,000669,28,-0.63
10825,Wahlsten1,speed_ave_OFT,C58/J,m,9.92,MPP80752,108,000669,28,-0.18
10825,Wahlsten1,speed_ave_OFT,C58/J,m,13.6,MPP186,108,000669,28,1.28
10825,Wahlsten1,speed_ave_OFT,C58/J,m,9.82,MPP092,108,000669,28,-0.22
10825,Wahlsten1,speed_ave_OFT,C58/J,m,10.5,MPP091,108,000669,28,0.05
10825,Wahlsten1,speed_ave_OFT,C58/J,m,6.12,MPP018,108,000669,28,-1.70
10825,Wahlsten1,speed_ave_OFT,C58/J,m,9.78,MPP017,108,000669,28,-0.24
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,8.89,MPP80812,108,000928,2,0.32
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,6.75,MPP80811,108,000928,2,-0.53
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,7.07,MPP80372,108,000928,2,-0.40
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,6.96,MPP80371,108,000928,2,-0.44
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,9.10,MPP121,108,000928,2,0.40
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,5.88,MPP122,108,000928,2,-0.87
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,5.91,MPP123,108,000928,2,-0.86
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,7.05,MPP124,108,000928,2,-0.41
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,8.76,MPP80102,108,000928,2,0.27
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,f,14.5,MPP80101,108,000928,2,2.53
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,6.83,MPP80622,108,000928,2,-0.47
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,6.54,MPP80621,108,000928,2,-0.64
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,4.60,MPP80281,108,000928,2,-1.82
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,10.6,MPP170,108,000928,2,1.81
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,8.68,MPP169,108,000928,2,0.65
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,7.79,MPP110,108,000928,2,0.11
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,7.38,MPP109,108,000928,2,-0.14
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,7.47,MPP020,108,000928,2,-0.08
10825,Wahlsten1,speed_ave_OFT,CAST/EiJ,m,8.56,MPP019,108,000928,2,0.58
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,8.62,MPP048,108,000671,8,1.87
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,5.32,MPP047,108,000671,8,-0.24
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,5.40,MPP127,108,000671,8,-0.19
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,6.68,MPP128,108,000671,8,0.63
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,2.60,MPP80111,108,000671,8,-1.97
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,5.06,MPP80112,108,000671,8,-0.40
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,4.95,MPP80461,108,000671,8,-0.47
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,6.38,MPP80462,108,000671,8,0.44
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,5.17,MPP80851,108,000671,8,-0.33
10825,Wahlsten1,speed_ave_OFT,DBA/2J,f,6.72,MPP80852,108,000671,8,0.66
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,7.69,MPP80592,108,000671,8,0.79
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,5.60,MPP80591,108,000671,8,-0.19
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,5.41,MPP80262,108,000671,8,-0.27
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,1.19,MPP80261,108,000671,8,-2.25
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,7.63,MPP106,108,000671,8,0.76
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,7.38,MPP105,108,000671,8,0.65
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,6.14,MPP022,108,000671,8,0.07
10825,Wahlsten1,speed_ave_OFT,DBA/2J,m,6.94,MPP021,108,000671,8,0.44
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,9.63,MPP179,108,001800,9,0.38
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,9.28,MPP180,108,001800,9,0.09
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,6.69,MPP80271,108,001800,9,-2.06
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,8.67,MPP80272,108,001800,9,-0.42
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,11.3,MPP80581,108,001800,9,1.76
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,8.88,MPP80582,108,001800,9,-0.25
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,9.01,MPP023,108,001800,9,-0.14
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,9.92,MPP024,108,001800,9,0.62
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,8.39,MPP097,108,001800,9,-0.65
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,f,10.0,MPP098,108,001800,9,0.68
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,10.1,MPP118,108,001800,9,-0.19
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,7.62,MPP80932,108,001800,9,-2.35
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,9.78,MPP80121,108,001800,9,-0.47
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,10.3,MPP80122,108,001800,9,-0.02
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,11.9,MPP80201,108,001800,9,1.38
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,10.8,MPP80501,108,001800,9,0.42
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,11.4,MPP095,108,001800,9,0.94
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,10.0,MPP096,108,001800,9,-0.28
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,9.99,MPP117,108,001800,9,-0.29
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,11.5,MPP80931,108,001800,9,1.03
10825,Wahlsten1,speed_ave_OFT,FVB/NJ,m,10.1,MPP80502,108,001800,9,-0.19
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,6.91,MPP80781,108,000550,40,-1.05
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,10.1,MPP80782,108,000550,40,0.98
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,7.39,MPP80772,108,000550,40,-0.74
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,10.8,MPP040,108,000550,40,1.43
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,7.53,MPP039,108,000550,40,-0.65
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,7.36,MPP197,108,000550,40,-0.76
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,8.04,MPP198,108,000550,40,-0.33
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,f,10.3,MPP80771,108,000550,40,1.11
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,6.79,MPP80532,108,000550,40,-1.13
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,10.5,MPP80792,108,000550,40,1.41
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,6.49,MPP80791,108,000550,40,-1.33
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,8.32,MPP164,108,000550,40,-0.08
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,9.85,MPP114,108,000550,40,0.97
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,8.61,MPP113,108,000550,40,0.12
10825,Wahlsten1,speed_ave_OFT,MOLF/EiJ,m,8.49,MPP074,108,000550,40,0.04
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,13.5,MPP80491,108,001976,13,0.44
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,10.6,MPP80492,108,001976,13,-0.66
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,12.8,MPP80991,108,001976,13,0.18
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,11.7,MPP80992,108,001976,13,-0.24
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,12.9,MPP053,108,001976,13,0.21
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,16.9,MPP054,108,001976,13,1.72
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,15.8,MPP129,108,001976,13,1.31
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,12.7,MPP130,108,001976,13,0.14
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,7.31,MPP80131,108,001976,13,-1.90
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,8.70,MPP80132,108,001976,13,-1.37
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,12.2,MPP80141,108,001976,13,-0.05
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,f,12.9,MPP80142,108,001976,13,0.21
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,18.8,MPP027,108,001976,13,2.38
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,11.4,MPP028,108,001976,13,-1.07
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,10.8,MPP083,108,001976,13,-1.35
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,16.2,MPP196,108,001976,13,1.16
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,12.6,MPP195,108,001976,13,-0.51
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,12.8,MPP084,108,001976,13,-0.42
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,13.1,MPP80321,108,001976,13,-0.28
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,14.9,MPP80652,108,001976,13,0.56
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,13.0,MPP80651,108,001976,13,-0.33
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,13.1,MPP80322,108,001976,13,-0.28
10825,Wahlsten1,speed_ave_OFT,NOD/ShiLtJ,m,13.8,MPP025,108,001976,13,0.05
