measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110115,Shorter4,abnormal_head,CC001/Unc,m,33.0,CC001/Unc_m3429,654,,1601,-0.36
110115,Shorter4,abnormal_head,CC001/Unc,m,27.4,CC001/Unc_m3431,654,,1601,-0.77
110115,Shorter4,abnormal_head,CC001/Unc,m,53.3,CC001/Unc_m3579,654,,1601,1.13
110115,Shorter4,abnormal_head,CC002/Unc,m,25.8,CC002/Unc_m3487,654,,1602,-0.51
110115,Shorter4,abnormal_head,CC002/Unc,m,67.2,CC002/Unc_m3546,654,,1602,1.44
110115,Shorter4,abnormal_head,CC002/Unc,m,19.8,CC002/Unc_m3547,654,,1602,-0.8
110115,Shorter4,abnormal_head,CC002/Unc,m,33.8,CC002/Unc_m3699,654,,1602,-0.13
110115,Shorter4,abnormal_head,CC003/Unc,m,19.3,CC003/Unc_m3228,654,,1603,-0.41
110115,Shorter4,abnormal_head,CC003/Unc,m,34.1,CC003/Unc_m3229,654,,1603,1.14
110115,Shorter4,abnormal_head,CC003/Unc,m,16.3,CC003/Unc_m3230,654,,1603,-0.73
110115,Shorter4,abnormal_head,CC008/GeniUnc,m,16.3,CC008/GeniUnc__m262,654,,1608,-0.71
110115,Shorter4,abnormal_head,CC008/GeniUnc,m,18.2,CC008/GeniUnc__m263,654,,1608,0.71
110115,Shorter4,abnormal_head,CC010/GeniUnc,m,46.5,CC010/GeniUnc_m393,654,,1610,0.51
110115,Shorter4,abnormal_head,CC010/GeniUnc,m,33.2,CC010/GeniUnc_m394,654,,1610,-0.56
110115,Shorter4,abnormal_head,CC010/GeniUnc,m,26.7,CC010/GeniUnc_m395,654,,1610,-1.08
110115,Shorter4,abnormal_head,CC010/GeniUnc,m,54.1,CC010/GeniUnc_m474,654,,1610,1.12
110115,Shorter4,abnormal_head,CC011/Unc,m,44.4,CC011/Unc_m1626,654,,1611,0.38
110115,Shorter4,abnormal_head,CC011/Unc,m,37.2,CC011/Unc_m1627,654,,1611,-1.13
110115,Shorter4,abnormal_head,CC011/Unc,m,46.2,CC011/Unc_m1641,654,,1611,0.76
110115,Shorter4,abnormal_head,CC013/GeniUnc,m,12.8,CC013/GeniUnc_m282,654,,1613,-0.51
110115,Shorter4,abnormal_head,CC013/GeniUnc,m,12.1,CC013/GeniUnc_m283,654,,1613,-0.64
110115,Shorter4,abnormal_head,CC013/GeniUnc,m,21.3,CC013/GeniUnc_m284,654,,1613,1.15
110115,Shorter4,abnormal_head,CC018/Unc,m,13.6,CC018/Unc_m457,654,,1618,-0.9
110115,Shorter4,abnormal_head,CC018/Unc,m,18.3,CC018/Unc_m458,654,,1618,1.08
110115,Shorter4,abnormal_head,CC018/Unc,m,15.3,CC018/Unc_m459,654,,1618,-0.18
110115,Shorter4,abnormal_head,CC021/Unc,m,19.0,CC021/Unc_m1009,654,,1621,-0.71
110115,Shorter4,abnormal_head,CC021/Unc,m,23.2,CC021/Unc_m1010,654,,1621,-0.46
110115,Shorter4,abnormal_head,CC021/Unc,m,33.1,CC021/Unc_m1011,654,,1621,0.11
110115,Shorter4,abnormal_head,CC021/Unc,m,21.2,CC021/Unc_m1012,654,,1621,-0.58
110115,Shorter4,abnormal_head,CC021/Unc,m,15.3,CC021/Unc_m1013,654,,1621,-0.93
110115,Shorter4,abnormal_head,CC021/Unc,m,42.4,CC021/Unc_m1047,654,,1621,0.66
110115,Shorter4,abnormal_head,CC021/Unc,m,63.8,CC021/Unc_m1052,654,,1621,1.91
110115,Shorter4,abnormal_head,CC034/Unc,m,12.8,CC034/Unc_m463,654,,1534,-0.92
110115,Shorter4,abnormal_head,CC034/Unc,m,22.4,CC034/Unc_m470,654,,1534,1.25
110115,Shorter4,abnormal_head,CC034/Unc,m,13.9,CC034/Unc_m476,654,,1534,-0.67
110115,Shorter4,abnormal_head,CC034/Unc,m,18.4,CC034/Unc_m496,654,,1534,0.35
110115,Shorter4,abnormal_head,CC053/Unc,m,24.7,CC053/Unc_m395,654,,1653,0.71
110115,Shorter4,abnormal_head,CC053/Unc,m,8.3,CC053/Unc_m397,654,,1653,-0.71
110115,Shorter4,abnormal_head,CC065/Unc,m,22.6,CC065/Unc_m667,654,,1665,-0.71
110115,Shorter4,abnormal_head,CC065/Unc,m,28.7,CC065/Unc_m668,654,,1665,0.71
