measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43517,Chesler3,pct_MONO,129S1/SvImJ,f,11.1,35,435,002448,3,-0.71
43517,Chesler3,pct_MONO,129S1/SvImJ,f,12.3,34,435,002448,3,0.71
43517,Chesler3,pct_MONO,129S1/SvImJ,m,12.8,31,435,002448,3,0.71
43517,Chesler3,pct_MONO,129S1/SvImJ,m,10.8,32,435,002448,3,-0.71
43517,Chesler3,pct_MONO,A/J,f,10.3,85,435,000646,4,0.71
43517,Chesler3,pct_MONO,A/J,f,9.4,86,435,000646,4,-0.71
43517,Chesler3,pct_MONO,A/J,m,10.3,77,435,000646,4,0.28
43517,Chesler3,pct_MONO,A/J,m,9.3,80,435,000646,4,-1.11
43517,Chesler3,pct_MONO,A/J,m,10.7,81,435,000646,4,0.83
43517,Chesler3,pct_MONO,A/J,m,10.8,83,435,000646,4,0.97
43517,Chesler3,pct_MONO,A/J,m,10.4,84,435,000646,4,0.41
43517,Chesler3,pct_MONO,A/J,m,9.1,79,435,000646,4,-1.38
43517,Chesler3,pct_MONO,C57BL/6J,f,10.1,181,435,000664,7,-0.07
43517,Chesler3,pct_MONO,C57BL/6J,f,10.1,182,435,000664,7,-0.07
43517,Chesler3,pct_MONO,C57BL/6J,f,9.8,183,435,000664,7,-0.47
43517,Chesler3,pct_MONO,C57BL/6J,f,8.7,184,435,000664,7,-1.93
43517,Chesler3,pct_MONO,C57BL/6J,f,10.4,185,435,000664,7,0.33
43517,Chesler3,pct_MONO,C57BL/6J,f,9.1,186,435,000664,7,-1.40
43517,Chesler3,pct_MONO,C57BL/6J,f,10.8,189,435,000664,7,0.87
43517,Chesler3,pct_MONO,C57BL/6J,f,10.5,187,435,000664,7,0.47
43517,Chesler3,pct_MONO,C57BL/6J,f,10.9,188,435,000664,7,1.00
43517,Chesler3,pct_MONO,C57BL/6J,f,11.1,167,435,000664,7,1.27
43517,Chesler3,pct_MONO,C57BL/6J,f,9.9,168,435,000664,7,-0.33
43517,Chesler3,pct_MONO,C57BL/6J,f,9.2,170,435,000664,7,-1.27
43517,Chesler3,pct_MONO,C57BL/6J,f,10.5,171,435,000664,7,0.47
43517,Chesler3,pct_MONO,C57BL/6J,f,9.9,172,435,000664,7,-0.33
43517,Chesler3,pct_MONO,C57BL/6J,f,9.6,175,435,000664,7,-0.73
43517,Chesler3,pct_MONO,C57BL/6J,f,11.1,176,435,000664,7,1.27
43517,Chesler3,pct_MONO,C57BL/6J,f,11,177,435,000664,7,1.13
43517,Chesler3,pct_MONO,C57BL/6J,f,9.4,178,435,000664,7,-1.00
43517,Chesler3,pct_MONO,C57BL/6J,f,11.3,179,435,000664,7,1.53
43517,Chesler3,pct_MONO,C57BL/6J,f,9.6,180,435,000664,7,-0.73
43517,Chesler3,pct_MONO,C57BL/6J,m,7.6,134,435,000664,7,-1.38
43517,Chesler3,pct_MONO,C57BL/6J,m,7.8,130,435,000664,7,-1.11
43517,Chesler3,pct_MONO,C57BL/6J,m,7.9,132,435,000664,7,-0.97
43517,Chesler3,pct_MONO,C57BL/6J,m,8.7,133,435,000664,7,0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,10.2,174,435,000664,7,2.21
43517,Chesler3,pct_MONO,C57BL/6J,m,7.6,173,435,000664,7,-1.38
43517,Chesler3,pct_MONO,C57BL/6J,m,8.7,169,435,000664,7,0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,9.1,166,435,000664,7,0.69
43517,Chesler3,pct_MONO,C57BL/6J,m,8.8,164,435,000664,7,0.28
43517,Chesler3,pct_MONO,C57BL/6J,m,8.9,163,435,000664,7,0.41
43517,Chesler3,pct_MONO,C57BL/6J,m,9.9,162,435,000664,7,1.80
43517,Chesler3,pct_MONO,C57BL/6J,m,9.2,161,435,000664,7,0.83
43517,Chesler3,pct_MONO,C57BL/6J,m,8.6,160,435,000664,7,0.00
43517,Chesler3,pct_MONO,C57BL/6J,m,8.8,159,435,000664,7,0.28
43517,Chesler3,pct_MONO,C57BL/6J,m,8.6,158,435,000664,7,0.00
43517,Chesler3,pct_MONO,C57BL/6J,m,7.9,157,435,000664,7,-0.97
43517,Chesler3,pct_MONO,C57BL/6J,m,8.5,156,435,000664,7,-0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,7.3,155,435,000664,7,-1.80
43517,Chesler3,pct_MONO,C57BL/6J,m,8.5,154,435,000664,7,-0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,8.3,153,435,000664,7,-0.41
43517,Chesler3,pct_MONO,C57BL/6J,m,8.7,152,435,000664,7,0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,8.3,151,435,000664,7,-0.41
43517,Chesler3,pct_MONO,C57BL/6J,m,8.4,150,435,000664,7,-0.28
43517,Chesler3,pct_MONO,C57BL/6J,m,7.9,149,435,000664,7,-0.97
43517,Chesler3,pct_MONO,C57BL/6J,m,8.4,148,435,000664,7,-0.28
43517,Chesler3,pct_MONO,C57BL/6J,m,8.9,146,435,000664,7,0.41
43517,Chesler3,pct_MONO,C57BL/6J,m,9.5,145,435,000664,7,1.24
43517,Chesler3,pct_MONO,C57BL/6J,m,9.5,144,435,000664,7,1.24
43517,Chesler3,pct_MONO,C57BL/6J,m,9.9,143,435,000664,7,1.80
43517,Chesler3,pct_MONO,C57BL/6J,m,9,142,435,000664,7,0.55
43517,Chesler3,pct_MONO,C57BL/6J,m,9.2,141,435,000664,7,0.83
43517,Chesler3,pct_MONO,C57BL/6J,m,9,140,435,000664,7,0.55
43517,Chesler3,pct_MONO,C57BL/6J,m,8.7,139,435,000664,7,0.14
43517,Chesler3,pct_MONO,C57BL/6J,m,8.6,138,435,000664,7,0.00
43517,Chesler3,pct_MONO,C57BL/6J,m,8,137,435,000664,7,-0.83
43517,Chesler3,pct_MONO,C57BL/6J,m,6.8,136,435,000664,7,-2.49
43517,Chesler3,pct_MONO,C57BL/6J,m,8.5,135,435,000664,7,-0.14
43517,Chesler3,pct_MONO,CAST/EiJ,f,10,216,435,000928,2,0.70
43517,Chesler3,pct_MONO,CAST/EiJ,f,9.6,218,435,000928,2,0.44
43517,Chesler3,pct_MONO,CAST/EiJ,f,6.7,209,435,000928,2,-1.48
43517,Chesler3,pct_MONO,CAST/EiJ,f,10.3,211,435,000928,2,0.90
43517,Chesler3,pct_MONO,CAST/EiJ,f,8.1,210,435,000928,2,-0.56
43517,Chesler3,pct_MONO,CAST/EiJ,m,10.9,217,435,000928,2,0.71
43517,Chesler3,pct_MONO,CAST/EiJ,m,8.9,219,435,000928,2,-0.71
43517,Chesler3,pct_MONO,NOD/ShiLtJ,f,10.2,249,435,001976,13,-0.32
43517,Chesler3,pct_MONO,NOD/ShiLtJ,f,10,245,435,001976,13,-0.80
43517,Chesler3,pct_MONO,NOD/ShiLtJ,f,10.8,248,435,001976,13,1.12
43517,Chesler3,pct_MONO,NOD/ShiLtJ,m,8.3,247,435,001976,13,-1.13
43517,Chesler3,pct_MONO,NOD/ShiLtJ,m,10.3,246,435,001976,13,0.76
43517,Chesler3,pct_MONO,NOD/ShiLtJ,m,9.9,244,435,001976,13,0.38
43517,Chesler3,pct_MONO,NZO/HlLtJ,m,10.7,272,435,002105,122,0.00
43517,Chesler3,pct_MONO,PreCCF0003/Ornl,f,10.4,8658,435,,2601,0.00
43517,Chesler3,pct_MONO,PreCCF0003/Ornl,m,11,8405,435,,2601,0.71
43517,Chesler3,pct_MONO,PreCCF0003/Ornl,m,9.9,8659,435,,2601,-0.71
43517,Chesler3,pct_MONO,PreCCF0020/Ornl,m,8.9,7960,435,,2606,0.00
43517,Chesler3,pct_MONO,PreCCF0027/Ornl,f,9.6,6751,435,,2607,0.00
43517,Chesler3,pct_MONO,PreCCF0041/Ornl,f,10.7,8410,435,,2608,0.22
43517,Chesler3,pct_MONO,PreCCF0041/Ornl,f,10.9,7471,435,,2608,0.87
43517,Chesler3,pct_MONO,PreCCF0041/Ornl,f,10.3,7962,435,,2608,-1.09
43517,Chesler3,pct_MONO,PreCCF0041/Ornl,m,10.1,7472,435,,2608,0.00
43517,Chesler3,pct_MONO,PreCCF0070/Ornl,m,9.7,7968,435,,2614,0.00
43517,Chesler3,pct_MONO,PreCCF0072/Ornl,f,10.5,7481,435,,2616,0.00
43517,Chesler3,pct_MONO,PreCCF0072/Ornl,m,11.3,7970,435,,2616,0.00
43517,Chesler3,pct_MONO,PreCCF0091/Ornl,f,11,8666,435,,2620,0.00
43517,Chesler3,pct_MONO,PreCCF0091/Ornl,m,10.9,8667,435,,2620,0.00
43517,Chesler3,pct_MONO,PreCCF0113/Ornl,f,10.5,8672,435,,2624,0.00
43517,Chesler3,pct_MONO,PreCCF0125/Ornl,f,9.6,7981,435,,2625,0.00
43517,Chesler3,pct_MONO,PreCCF0125/Ornl,m,9.4,7980,435,,2625,0.00
43517,Chesler3,pct_MONO,PreCCF0125/Ornl,m,9.4,7497,435,,2625,0.00
43517,Chesler3,pct_MONO,PreCCF0134/Ornl,f,10.3,7983,435,,2626,0.00
43517,Chesler3,pct_MONO,PreCCF0147/Ornl,f,9.7,7987,435,,2630,0.00
43517,Chesler3,pct_MONO,PreCCF0147/Ornl,m,8.6,7507,435,,2630,0.00
43517,Chesler3,pct_MONO,PreCCF0157/Ornl,f,11.4,7511,435,,2632,0.00
43517,Chesler3,pct_MONO,PreCCF0166/Ornl,f,9.4,7989,435,,2633,0.00
43517,Chesler3,pct_MONO,PreCCF0166/Ornl,m,8.8,7513,435,,2633,-0.71
43517,Chesler3,pct_MONO,PreCCF0166/Ornl,m,9.8,7990,435,,2633,0.71
43517,Chesler3,pct_MONO,PreCCF0176/Ornl,f,9.8,6810,435,,2636,0.00
43517,Chesler3,pct_MONO,PreCCF0181/Ornl,f,10,8440,435,,2637,-0.71
43517,Chesler3,pct_MONO,PreCCF0181/Ornl,f,10.1,8682,435,,2637,0.71
43517,Chesler3,pct_MONO,PreCCF0181/Ornl,m,8.7,8683,435,,2637,0.00
43517,Chesler3,pct_MONO,PreCCF0189/Ornl,m,10,8444,435,,2638,0.00
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,f,9.7,8002,435,,2639,1.09
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,f,9.5,8445,435,,2639,-0.22
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,f,9.4,7522,435,,2639,-0.87
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,m,8.8,8003,435,,2639,-0.57
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,m,10,7524,435,,2639,1.03
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,m,8.4,8004,435,,2639,-1.10
43517,Chesler3,pct_MONO,PreCCF0190/Ornl,m,9.7,8446,435,,2639,0.63
43517,Chesler3,pct_MONO,PreCCF0205/Ornl,m,9.9,7526,435,,2641,0.00
43517,Chesler3,pct_MONO,PreCCF0210/Ornl,f,10.7,7529,435,,2643,0.00
43517,Chesler3,pct_MONO,PreCCF0220/Ornl,f,9.6,6829,435,,2646,0.00
43517,Chesler3,pct_MONO,PreCCF0220/Ornl,m,10,6830,435,,2646,0.00
43517,Chesler3,pct_MONO,PreCCF0232/Ornl,f,10.9,8013,435,,2648,0.00
43517,Chesler3,pct_MONO,PreCCF0232/Ornl,m,9.2,8014,435,,2648,-0.71
43517,Chesler3,pct_MONO,PreCCF0232/Ornl,m,10.9,8686,435,,2648,0.71
43517,Chesler3,pct_MONO,PreCCF0289/Ornl,f,8.6,8023,435,,2654,0.00
43517,Chesler3,pct_MONO,PreCCF0289/Ornl,m,8.8,7545,435,,2654,0.00
43517,Chesler3,pct_MONO,PreCCF0305/Ornl,m,10.2,8692,435,,2661,0.00
43517,Chesler3,pct_MONO,PreCCF0363/Ornl,f,9.7,8036,435,,2665,0.00
43517,Chesler3,pct_MONO,PreCCF0380/Ornl,f,10.5,8459,435,,2668,0.00
43517,Chesler3,pct_MONO,PreCCF0381/Ornl,f,8.6,8700,435,,2669,-0.71
43517,Chesler3,pct_MONO,PreCCF0381/Ornl,f,11,8040,435,,2669,0.71
43517,Chesler3,pct_MONO,PreCCF0388/Ornl,f,8.4,8463,435,,2670,0.00
43517,Chesler3,pct_MONO,PreCCF0388/Ornl,m,10,8464,435,,2670,0.00
43517,Chesler3,pct_MONO,PreCCF0449/Ornl,m,10.4,6886,435,,2676,0.00
43517,Chesler3,pct_MONO,PreCCF0477/Ornl,f,9.7,6899,435,,2682,0.00
43517,Chesler3,pct_MONO,PreCCF0477/Ornl,m,8.3,7576,435,,2682,-0.71
43517,Chesler3,pct_MONO,PreCCF0477/Ornl,m,9.3,6900,435,,2682,0.71
43517,Chesler3,pct_MONO,PreCCF0481/Ornl,f,11.1,8054,435,,2683,0.00
43517,Chesler3,pct_MONO,PreCCF0481/Ornl,m,9.1,7578,435,,2683,0.00
43517,Chesler3,pct_MONO,PreCCF0489/Ornl,m,10.7,8707,435,,2684,0.00
43517,Chesler3,pct_MONO,PreCCF0491/Ornl,f,10.1,8058,435,,2685,0.00
43517,Chesler3,pct_MONO,PreCCF0491/Ornl,m,8.8,8059,435,,2685,0.00
43517,Chesler3,pct_MONO,PreCCF0509/Ornl,m,11,8064,435,,2688,0.00
43517,Chesler3,pct_MONO,PreCCF0538/Ornl,f,10.5,8066,435,,2691,0.00
43517,Chesler3,pct_MONO,PreCCF0538/Ornl,m,12.5,8067,435,,2691,-0.71
43517,Chesler3,pct_MONO,PreCCF0538/Ornl,m,14.4,7596,435,,2691,0.71
43517,Chesler3,pct_MONO,PreCCF0555/Ornl,f,10.8,6923,435,,2695,-1.07
43517,Chesler3,pct_MONO,PreCCF0555/Ornl,f,12.4,7600,435,,2695,0.91
43517,Chesler3,pct_MONO,PreCCF0555/Ornl,f,11.8,8476,435,,2695,0.16
43517,Chesler3,pct_MONO,PreCCF0555/Ornl,m,10.3,7603,435,,2695,0.00
43517,Chesler3,pct_MONO,PreCCF0559/Ornl,f,12.1,8078,435,,2696,0.00
43517,Chesler3,pct_MONO,PreCCF0600/Ornl,f,10.8,7606,435,,2697,0.00
43517,Chesler3,pct_MONO,PreCCF0611/Ornl,f,10.4,7607,435,,2699,0.00
43517,Chesler3,pct_MONO,PreCCF0611/Ornl,m,9.5,7608,435,,2699,0.00
43517,Chesler3,pct_MONO,PreCCF0618/Ornl,m,10.9,8090,435,,2701,0.00
43517,Chesler3,pct_MONO,PreCCF0638/Ornl,f,10.1,7614,435,,2703,0.00
43517,Chesler3,pct_MONO,PreCCF0652/Ornl,f,15,7615,435,,2705,0.00
43517,Chesler3,pct_MONO,PreCCF0652/Ornl,m,11.1,7616,435,,2705,-0.71
43517,Chesler3,pct_MONO,PreCCF0652/Ornl,m,14.3,8484,435,,2705,0.71
43517,Chesler3,pct_MONO,PreCCF0667/Ornl,m,9.5,8486,435,,2709,0.00
43517,Chesler3,pct_MONO,PreCCF0680/Ornl,m,12.8,7623,435,,2713,0.00
43517,Chesler3,pct_MONO,PreCCF0690/Ornl,f,9.3,6964,435,,2714,0.00
43517,Chesler3,pct_MONO,PreCCF0690/Ornl,m,10.6,6965,435,,2714,0.00
43517,Chesler3,pct_MONO,PreCCF0691/Ornl,f,11.3,8489,435,,2715,0.71
43517,Chesler3,pct_MONO,PreCCF0691/Ornl,f,11.1,8095,435,,2715,-0.71
43517,Chesler3,pct_MONO,PreCCF0691/Ornl,m,9.4,8490,435,,2715,0.71
43517,Chesler3,pct_MONO,PreCCF0691/Ornl,m,8.9,8096,435,,2715,-0.71
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,f,11.2,8100,435,,2716,1.04
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,f,10.8,7625,435,,2716,-0.09
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,f,10.5,8097,435,,2716,-0.95
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,m,10.4,8491,435,,2716,0.84
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,m,10.1,7626,435,,2716,0.26
43517,Chesler3,pct_MONO,PreCCF0692/Ornl,m,9.4,8098,435,,2716,-1.10
43517,Chesler3,pct_MONO,PreCCF0699/Ornl,f,9.4,7629,435,,2718,0.00
43517,Chesler3,pct_MONO,PreCCF0699/Ornl,m,9.1,7630,435,,2718,0.00
43517,Chesler3,pct_MONO,PreCCF0705/Ornl,f,11.1,7631,435,,2719,0.00
43517,Chesler3,pct_MONO,PreCCF0717/Ornl,f,9.2,8498,435,,2721,0.00
43517,Chesler3,pct_MONO,PreCCF0739/Ornl,f,13.8,8111,435,,2724,0.71
43517,Chesler3,pct_MONO,PreCCF0739/Ornl,f,11.4,8501,435,,2724,-0.71
43517,Chesler3,pct_MONO,PreCCF0739/Ornl,m,13.3,8720,435,,2724,1.15
43517,Chesler3,pct_MONO,PreCCF0739/Ornl,m,9.5,8112,435,,2724,-0.55
43517,Chesler3,pct_MONO,PreCCF0739/Ornl,m,9.4,8502,435,,2724,-0.60
43517,Chesler3,pct_MONO,PreCCF0749/Ornl,f,9.6,8113,435,,2725,0.00
43517,Chesler3,pct_MONO,PreCCF0749/Ornl,m,9.3,8114,435,,2725,0.00
43517,Chesler3,pct_MONO,PreCCF0754/Ornl,f,11.8,8115,435,,2726,0.00
43517,Chesler3,pct_MONO,PreCCF0754/Ornl,m,11.3,8116,435,,2726,0.00
43517,Chesler3,pct_MONO,PreCCF0779/Ornl,m,11.2,7649,435,,2728,0.00
43517,Chesler3,pct_MONO,PreCCF0780/Ornl,m,9.8,7652,435,,2729,0.00
43517,Chesler3,pct_MONO,PreCCF0792/Ornl,f,9.6,8508,435,,2731,0.00
43517,Chesler3,pct_MONO,PreCCF0792/Ornl,m,9.8,8509,435,,2731,0.00
43517,Chesler3,pct_MONO,PreCCF0820/Ornl,f,9.8,8135,435,,2736,0.64
43517,Chesler3,pct_MONO,PreCCF0820/Ornl,f,8.4,7005,435,,2736,-1.15
43517,Chesler3,pct_MONO,PreCCF0820/Ornl,f,9.7,7661,435,,2736,0.51
43517,Chesler3,pct_MONO,PreCCF0820/Ornl,m,10.9,7662,435,,2736,0.71
43517,Chesler3,pct_MONO,PreCCF0820/Ornl,m,8.3,8134,435,,2736,-0.71
43517,Chesler3,pct_MONO,PreCCF0821/Ornl,m,9.9,8516,435,,2737,0.00
43517,Chesler3,pct_MONO,PreCCF0822/Ornl,m,10.5,8138,435,,2738,0.00
43517,Chesler3,pct_MONO,PreCCF0827/Ornl,f,10.8,8139,435,,2740,0.00
43517,Chesler3,pct_MONO,PreCCF0829/Ornl,m,11.3,8518,435,,2741,0.00
43517,Chesler3,pct_MONO,PreCCF0863/Ornl,f,10.2,7674,435,,2744,0.00
43517,Chesler3,pct_MONO,PreCCF0866/Ornl,f,10.3,8147,435,,2745,0.00
43517,Chesler3,pct_MONO,PreCCF0878/Ornl,f,9.4,8523,435,,2748,0.00
43517,Chesler3,pct_MONO,PreCCF0878/Ornl,m,12.9,8152,435,,2748,0.71
43517,Chesler3,pct_MONO,PreCCF0878/Ornl,m,9.1,8155,435,,2748,-0.71
43517,Chesler3,pct_MONO,PreCCF0881/Ornl,f,9.7,7682,435,,2749,0.00
43517,Chesler3,pct_MONO,PreCCF0881/Ornl,m,10.5,7683,435,,2749,0.00
43517,Chesler3,pct_MONO,PreCCF0896/Ornl,f,10.7,7685,435,,2751,0.00
43517,Chesler3,pct_MONO,PreCCF0896/Ornl,m,8.6,7686,435,,2751,0.00
43517,Chesler3,pct_MONO,PreCCF0912/Ornl,m,10.1,7689,435,,2754,0.00
43517,Chesler3,pct_MONO,PreCCF0914/Ornl,f,7.9,7695,435,,2755,0.00
43517,Chesler3,pct_MONO,PreCCF0916/Ornl,f,12.9,7696,435,,2756,0.00
43517,Chesler3,pct_MONO,PreCCF0923/Ornl,f,10.7,8175,435,,2757,0.00
43517,Chesler3,pct_MONO,PreCCF0923/Ornl,m,9.2,8177,435,,2757,0.00
43517,Chesler3,pct_MONO,PreCCF0940/Ornl,f,13.9,8739,435,,2761,0.00
43517,Chesler3,pct_MONO,PreCCF0940/Ornl,m,9.6,8531,435,,2761,0.00
43517,Chesler3,pct_MONO,PreCCF0941/Ornl,f,11.9,8180,435,,2762,0.00
43517,Chesler3,pct_MONO,PreCCF0941/Ornl,m,7.6,8182,435,,2762,0.00
43517,Chesler3,pct_MONO,PreCCF0942/Ornl,f,9.7,8183,435,,2763,0.00
43517,Chesler3,pct_MONO,PreCCF1009/Ornl,f,10.6,8536,435,,2770,0.71
43517,Chesler3,pct_MONO,PreCCF1009/Ornl,f,9.6,8742,435,,2770,-0.71
43517,Chesler3,pct_MONO,PreCCF1009/Ornl,m,10.7,8537,435,,2770,0.71
43517,Chesler3,pct_MONO,PreCCF1009/Ornl,m,10.6,8743,435,,2770,-0.71
43517,Chesler3,pct_MONO,PreCCF1082/Ornl,f,9.6,7720,435,,2776,0.00
43517,Chesler3,pct_MONO,PreCCF1112/Ornl,f,12.9,8544,435,,2779,0.00
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,f,11,7723,435,,2780,-0.76
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,f,11.2,8199,435,,2780,-0.38
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,f,12,8547,435,,2780,1.13
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,m,12.8,7724,435,,2780,0.07
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,m,12.8,8201,435,,2780,0.07
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,m,14,8545,435,,2780,1.15
43517,Chesler3,pct_MONO,PreCCF1114/Ornl,m,11.3,8746,435,,2780,-1.29
43517,Chesler3,pct_MONO,PreCCF1119/Ornl,f,12,8202,435,,2781,0.00
43517,Chesler3,pct_MONO,PreCCF1122/Ornl,m,12.2,8204,435,,2782,0.00
43517,Chesler3,pct_MONO,PreCCF1136/Ornl,f,14.1,8551,435,,2786,0.00
43517,Chesler3,pct_MONO,PreCCF1141/Ornl,f,9.8,8207,435,,2787,0.00
43517,Chesler3,pct_MONO,PreCCF1141/Ornl,m,9.2,8208,435,,2787,0.00
43517,Chesler3,pct_MONO,PreCCF1200/Ornl,m,8.5,8754,435,,2795,0.00
43517,Chesler3,pct_MONO,PreCCF1207/Ornl,f,9.5,8213,435,,2796,0.00
43517,Chesler3,pct_MONO,PreCCF1237/Ornl,f,11.3,8758,435,,2798,0.00
43517,Chesler3,pct_MONO,PreCCF1237/Ornl,m,11.2,8759,435,,2798,0.00
43517,Chesler3,pct_MONO,PreCCF1246/Ornl,f,11.1,8219,435,,2801,0.71
43517,Chesler3,pct_MONO,PreCCF1246/Ornl,f,10.4,7746,435,,2801,-0.71
43517,Chesler3,pct_MONO,PreCCF1246/Ornl,m,8.9,8565,435,,2801,0.00
43517,Chesler3,pct_MONO,PreCCF1258/Ornl,f,8.9,7133,435,,2803,0.00
43517,Chesler3,pct_MONO,PreCCF1258/Ornl,m,8.6,8222,435,,2803,0.00
43517,Chesler3,pct_MONO,PreCCF1264/Ornl,f,10.8,7752,435,,2805,0.00
43517,Chesler3,pct_MONO,PreCCF1279/Ornl,f,9.7,7754,435,,2806,0.00
43517,Chesler3,pct_MONO,PreCCF1288/Ornl,m,9.6,8233,435,,2808,0.71
43517,Chesler3,pct_MONO,PreCCF1288/Ornl,m,9.1,8762,435,,2808,-0.71
43517,Chesler3,pct_MONO,PreCCF1309/Ornl,m,9.3,7758,435,,2811,0.00
43517,Chesler3,pct_MONO,PreCCF1339/Ornl,f,10.5,7759,435,,2813,0.00
43517,Chesler3,pct_MONO,PreCCF1401/Ornl,f,9.4,8765,435,,2818,0.00
43517,Chesler3,pct_MONO,PreCCF1401/Ornl,m,9.8,8766,435,,2818,0.00
43517,Chesler3,pct_MONO,PreCCF1491/Ornl,m,10.4,7184,435,,2832,0.00
43517,Chesler3,pct_MONO,PreCCF1508/Ornl,f,11.5,7188,435,,2834,0.00
43517,Chesler3,pct_MONO,PreCCF1515/Ornl,f,10.1,8581,435,,2835,-0.71
43517,Chesler3,pct_MONO,PreCCF1515/Ornl,f,10.7,8769,435,,2835,0.71
43517,Chesler3,pct_MONO,PreCCF1516/Ornl,f,12.2,8587,435,,2836,0.00
43517,Chesler3,pct_MONO,PreCCF1516/Ornl,m,6.6,8255,435,,2836,-0.71
43517,Chesler3,pct_MONO,PreCCF1516/Ornl,m,10,8588,435,,2836,0.71
43517,Chesler3,pct_MONO,PreCCF1519/Ornl,f,11.6,8256,435,,2837,0.00
43517,Chesler3,pct_MONO,PreCCF1524/Ornl,f,13.4,8771,435,,2839,0.00
43517,Chesler3,pct_MONO,PreCCF1524/Ornl,m,9.1,8772,435,,2839,0.00
43517,Chesler3,pct_MONO,PreCCF1566/Ornl,f,10.5,8773,435,,2844,0.00
43517,Chesler3,pct_MONO,PreCCF1566/Ornl,m,9.2,8267,435,,2844,0.00
43517,Chesler3,pct_MONO,PreCCF1605/Ornl,m,9.2,8269,435,,2851,0.00
43517,Chesler3,pct_MONO,PreCCF1608/Ornl,f,10.9,8271,435,,2852,0.00
43517,Chesler3,pct_MONO,PreCCF1611/Ornl,m,14.9,7816,435,,2853,0.00
43517,Chesler3,pct_MONO,PreCCF1635/Ornl,f,9.9,7225,435,,2855,-0.71
43517,Chesler3,pct_MONO,PreCCF1635/Ornl,f,10.6,8275,435,,2855,0.71
43517,Chesler3,pct_MONO,PreCCF1635/Ornl,m,10.2,7820,435,,2855,1.00
43517,Chesler3,pct_MONO,PreCCF1635/Ornl,m,9.9,8276,435,,2855,0.00
43517,Chesler3,pct_MONO,PreCCF1635/Ornl,m,9.6,8278,435,,2855,-1.00
43517,Chesler3,pct_MONO,PreCCF1639/Ornl,f,9.2,7821,435,,2856,0.00
43517,Chesler3,pct_MONO,PreCCF1639/Ornl,m,10.4,8281,435,,2856,0.71
43517,Chesler3,pct_MONO,PreCCF1639/Ornl,m,9.6,7822,435,,2856,-0.71
43517,Chesler3,pct_MONO,PreCCF2001/Ornl,m,10.6,7234,435,,2860,0.00
43517,Chesler3,pct_MONO,PreCCF2020/Ornl,f,10.1,8780,435,,2861,0.00
43517,Chesler3,pct_MONO,PreCCF2020/Ornl,m,10.4,8283,435,,2861,-0.39
43517,Chesler3,pct_MONO,PreCCF2020/Ornl,m,11.6,8601,435,,2861,1.50
43517,Chesler3,pct_MONO,PreCCF2020/Ornl,m,10.3,8776,435,,2861,-0.55
43517,Chesler3,pct_MONO,PreCCF2020/Ornl,m,10.3,8778,435,,2861,-0.55
43517,Chesler3,pct_MONO,PreCCF2041/Ornl,f,11,8284,435,,2862,-0.71
43517,Chesler3,pct_MONO,PreCCF2041/Ornl,f,11.3,8605,435,,2862,0.71
43517,Chesler3,pct_MONO,PreCCF2041/Ornl,m,9.6,8285,435,,2862,0.00
43517,Chesler3,pct_MONO,PreCCF2075/Ornl,f,10.8,8288,435,,2864,0.00
43517,Chesler3,pct_MONO,PreCCF2075/Ornl,m,8.6,8290,435,,2864,0.00
43517,Chesler3,pct_MONO,PreCCF2080/Ornl,f,12.6,7242,435,,2865,0.00
43517,Chesler3,pct_MONO,PreCCF2114/Ornl,f,9,7246,435,,2868,0.00
43517,Chesler3,pct_MONO,PreCCF2134/Ornl,m,10.1,7841,435,,2870,0.00
43517,Chesler3,pct_MONO,PreCCF2168/Ornl,m,9.9,8297,435,,2871,0.00
43517,Chesler3,pct_MONO,PreCCF2227/Ornl,m,10.1,7845,435,,2872,0.00
43517,Chesler3,pct_MONO,PreCCF2237/Ornl,f,9.7,7846,435,,2873,0.00
43517,Chesler3,pct_MONO,PreCCF2390/Ornl,m,7.9,8306,435,,2878,0.00
43517,Chesler3,pct_MONO,PreCCF2417/Ornl,m,11.1,7269,435,,2880,0.00
