measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49217,Rice1,Hist1h2bp,C3H/HeJ,f,3.667,C3H1,492,000659,6,0.00
49217,Rice1,Hist1h2bp,C3H/HeJ,f,3.667,C3H2,492,000659,6,0.00
49217,Rice1,Hist1h2bp,C3H/HeJ,m,5.167,C3H3,492,000659,6,0.71
49217,Rice1,Hist1h2bp,C3H/HeJ,m,4.167,C3H4,492,000659,6,-0.71
49217,Rice1,Hist1h2bp,C57BL/6J,f,5.667,C572,492,000664,7,0.71
49217,Rice1,Hist1h2bp,C57BL/6J,f,4.833,C571,492,000664,7,-0.71
49217,Rice1,Hist1h2bp,C57BL/6J,m,5.5,C574,492,000664,7,0.71
49217,Rice1,Hist1h2bp,C57BL/6J,m,5.167,C573,492,000664,7,-0.71
49217,Rice1,Hist1h2bp,CAST/EiJ,f,4.833,CAS2,492,000928,2,0.71
49217,Rice1,Hist1h2bp,CAST/EiJ,f,4.667,CAS1,492,000928,2,-0.71
49217,Rice1,Hist1h2bp,CAST/EiJ,m,4.5,CAS3,492,000928,2,0.00
49217,Rice1,Hist1h2bp,CAST/EiJ,m,4.5,CAS4,492,000928,2,0.00
49217,Rice1,Hist1h2bp,DBA/1J,f,6,DBA1,492,000670,65,0.71
49217,Rice1,Hist1h2bp,DBA/1J,f,4.5,DBA2,492,000670,65,-0.71
49217,Rice1,Hist1h2bp,DBA/1J,m,5.833,DBA3,492,000670,65,0.71
49217,Rice1,Hist1h2bp,DBA/1J,m,5.333,DBA4,492,000670,65,-0.71
49217,Rice1,Hist1h2bp,MRL/MpJ,f,5.333,MRLMPJ2,492,000486,58,0.71
49217,Rice1,Hist1h2bp,MRL/MpJ,f,4.5,MRLMPJ1,492,000486,58,-0.71
49217,Rice1,Hist1h2bp,MRL/MpJ,m,4.667,MRLMPJ4,492,000486,58,-0.71
49217,Rice1,Hist1h2bp,MRL/MpJ,m,5.5,MRLMPJ3,492,000486,58,0.71
49217,Rice1,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5.667,MRL-FX1,492,003896,279,-0.71
49217,Rice1,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6,MRL-FX2,492,003896,279,0.71
49217,Rice1,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX3,492,003896,279,-0.71
49217,Rice1,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5.333,MRL-FX4,492,003896,279,0.71
49217,Rice1,Hist1h2bp,NOD/ShiLtJ,f,5.333,NOD1,492,001976,13,0.00
49217,Rice1,Hist1h2bp,NOD/ShiLtJ,f,5.333,NOD2,492,001976,13,0.00
49217,Rice1,Hist1h2bp,NOD/ShiLtJ,m,5.333,NOD4,492,001976,13,0.71
49217,Rice1,Hist1h2bp,NOD/ShiLtJ,m,4.833,NOD3,492,001976,13,-0.71
49217,Rice1,Hist1h2bp,NZW/LacJ,f,5.667,NZW2,492,001058,36,-0.71
49217,Rice1,Hist1h2bp,NZW/LacJ,f,6,NZW1,492,001058,36,0.71
49217,Rice1,Hist1h2bp,NZW/LacJ,m,5.833,NZW4,492,001058,36,0.71
49217,Rice1,Hist1h2bp,NZW/LacJ,m,4.833,NZW3,492,001058,36,-0.71
49217,Rice1,Hist1h2bp,SB/LeJ,f,6.333,SB1,492,000269,131,0.71
49217,Rice1,Hist1h2bp,SB/LeJ,f,5.833,SB2,492,000269,131,-0.71
49217,Rice1,Hist1h2bp,SB/LeJ,m,5.333,SB4,492,000269,131,0.71
49217,Rice1,Hist1h2bp,SB/LeJ,m,5.167,SB3,492,000269,131,-0.71
49217,Rice1,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.667,MAFT2,492,000281,278,-0.71
49217,Rice1,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.833,MAFT1,492,000281,278,0.71
49217,Rice1,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5.667,MAFT4,492,000281,278,-0.71
49217,Rice1,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6,MAFT3,492,000281,278,0.71
49217,Rice1,Hist1h2bp,WSB/EiJ,f,4.833,WSB2,492,001145,42,-0.71
49217,Rice1,Hist1h2bp,WSB/EiJ,f,7.667,WSB1,492,001145,42,0.71
49217,Rice1,Hist1h2bp,WSB/EiJ,m,4.667,WSB3,492,001145,42,-0.71
49217,Rice1,Hist1h2bp,WSB/EiJ,m,5.333,WSB4,492,001145,42,0.71
