measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17894,Cheverud1,TG_hifat,LGXSM10,f,103,34864,178,,844,-0.04
17894,Cheverud1,TG_hifat,LGXSM10,f,138,35112,178,,844,0.86
17894,Cheverud1,TG_hifat,LGXSM10,f,156,35115,178,,844,1.32
17894,Cheverud1,TG_hifat,LGXSM10,f,136,35309,178,,844,0.81
17894,Cheverud1,TG_hifat,LGXSM10,f,36.4,35313,178,,844,-1.76
17894,Cheverud1,TG_hifat,LGXSM10,f,120,35467,178,,844,0.39
17894,Cheverud1,TG_hifat,LGXSM10,f,65.0,35471,178,,844,-1.02
17894,Cheverud1,TG_hifat,LGXSM10,f,75.8,35775,178,,844,-0.74
17894,Cheverud1,TG_hifat,LGXSM10,f,112,35778,178,,844,0.19
17894,Cheverud1,TG_hifat,LGXSM10,m,75.8,35776,178,,844,-0.43
17894,Cheverud1,TG_hifat,LGXSM10,m,113,35772,178,,844,-0.08
17894,Cheverud1,TG_hifat,LGXSM10,m,80.4,34208,178,,844,-0.38
17894,Cheverud1,TG_hifat,LGXSM10,m,110,34216,178,,844,-0.11
17894,Cheverud1,TG_hifat,LGXSM10,m,65.8,35113,178,,844,-0.52
17894,Cheverud1,TG_hifat,LGXSM10,m,110,35117,178,,844,-0.11
17894,Cheverud1,TG_hifat,LGXSM10,m,88.2,35308,178,,844,-0.31
17894,Cheverud1,TG_hifat,LGXSM10,m,410,35312,178,,844,2.70
17894,Cheverud1,TG_hifat,LGXSM10,m,17.5,35468,178,,844,-0.97
17894,Cheverud1,TG_hifat,LGXSM10,m,145,35769,178,,844,0.22
17894,Cheverud1,TG_hifat,LGXSM15,f,91.4,35759,178,,845,-0.17
17894,Cheverud1,TG_hifat,LGXSM15,f,59.8,34184,178,,845,-1.01
17894,Cheverud1,TG_hifat,LGXSM15,f,73.6,34188,178,,845,-0.64
17894,Cheverud1,TG_hifat,LGXSM15,f,89.0,35075,178,,845,-0.23
17894,Cheverud1,TG_hifat,LGXSM15,f,67.5,35081,178,,845,-0.81
17894,Cheverud1,TG_hifat,LGXSM15,f,165,35601,178,,845,1.79
17894,Cheverud1,TG_hifat,LGXSM15,f,71.7,35611,178,,845,-0.69
17894,Cheverud1,TG_hifat,LGXSM15,f,151,35755,178,,845,1.42
17894,Cheverud1,TG_hifat,LGXSM15,f,111,35794,178,,845,0.35
17894,Cheverud1,TG_hifat,LGXSM15,m,79.9,35793,178,,845,0.35
17894,Cheverud1,TG_hifat,LGXSM15,m,59.0,34186,178,,845,-0.43
17894,Cheverud1,TG_hifat,LGXSM15,m,47.8,34187,178,,845,-0.84
17894,Cheverud1,TG_hifat,LGXSM15,m,60.7,34190,178,,845,-0.36
17894,Cheverud1,TG_hifat,LGXSM15,m,41.8,34192,178,,845,-1.06
17894,Cheverud1,TG_hifat,LGXSM15,m,22.4,35079,178,,845,-1.78
17894,Cheverud1,TG_hifat,LGXSM15,m,106,35603,178,,845,1.32
17894,Cheverud1,TG_hifat,LGXSM15,m,73.4,35610,178,,845,0.11
17894,Cheverud1,TG_hifat,LGXSM15,m,108,35758,178,,845,1.39
17894,Cheverud1,TG_hifat,LGXSM15,m,85.7,35790,178,,845,0.56
17894,Cheverud1,TG_hifat,LGXSM15,m,90.7,35809,178,,845,0.75
17894,Cheverud1,TG_hifat,LGXSM18,f,63.4,35558,178,,846,-0.84
17894,Cheverud1,TG_hifat,LGXSM18,f,91.4,35031,178,,846,-0.04
17894,Cheverud1,TG_hifat,LGXSM18,f,134,35159,178,,846,1.17
17894,Cheverud1,TG_hifat,LGXSM18,f,141,35163,178,,846,1.37
17894,Cheverud1,TG_hifat,LGXSM18,f,27.9,35178,178,,846,-1.85
17894,Cheverud1,TG_hifat,LGXSM18,f,111,35182,178,,846,0.51
17894,Cheverud1,TG_hifat,LGXSM18,f,104,35186,178,,846,0.31
17894,Cheverud1,TG_hifat,LGXSM18,f,76.7,35191,178,,846,-0.46
17894,Cheverud1,TG_hifat,LGXSM18,f,87.3,35193,178,,846,-0.16
17894,Cheverud1,TG_hifat,LGXSM18,m,40.9,35556,178,,846,-0.46
17894,Cheverud1,TG_hifat,LGXSM18,m,62.4,35177,178,,846,-0.10
17894,Cheverud1,TG_hifat,LGXSM18,m,25.5,35180,178,,846,-0.72
17894,Cheverud1,TG_hifat,LGXSM18,m,23.1,35185,178,,846,-0.76
17894,Cheverud1,TG_hifat,LGXSM18,m,40.0,35366,178,,846,-0.48
17894,Cheverud1,TG_hifat,LGXSM18,m,97.1,35543,178,,846,0.48
17894,Cheverud1,TG_hifat,LGXSM18,m,191,41063,178,,846,2.05
17894,Cheverud1,TG_hifat,LGXSM19,f,80.8,35931,178,,847,0.23
17894,Cheverud1,TG_hifat,LGXSM19,f,44.8,35292,178,,847,-0.98
17894,Cheverud1,TG_hifat,LGXSM19,f,73.7,35630,178,,847,-0.01
17894,Cheverud1,TG_hifat,LGXSM19,f,84.0,35690,178,,847,0.34
17894,Cheverud1,TG_hifat,LGXSM19,f,78.3,35693,178,,847,0.15
17894,Cheverud1,TG_hifat,LGXSM19,f,123,35721,178,,847,1.65
17894,Cheverud1,TG_hifat,LGXSM19,f,84.3,35751,178,,847,0.35
17894,Cheverud1,TG_hifat,LGXSM19,f,22.8,35804,178,,847,-1.73
17894,Cheverud1,TG_hifat,LGXSM19,m,32.0,35234,178,,847,-0.35
17894,Cheverud1,TG_hifat,LGXSM19,m,29.6,35625,178,,847,-0.44
17894,Cheverud1,TG_hifat,LGXSM19,m,45.6,35622,178,,847,0.12
17894,Cheverud1,TG_hifat,LGXSM19,m,90.7,35620,178,,847,1.68
17894,Cheverud1,TG_hifat,LGXSM19,m,21.5,35293,178,,847,-0.72
17894,Cheverud1,TG_hifat,LGXSM19,m,79.3,35288,178,,847,1.29
17894,Cheverud1,TG_hifat,LGXSM19,m,6.29,35238,178,,847,-1.25
17894,Cheverud1,TG_hifat,LGXSM19,m,32.8,35236,178,,847,-0.33
17894,Cheverud1,TG_hifat,LGXSM20,f,113,41342,178,,848,-0.49
17894,Cheverud1,TG_hifat,LGXSM20,f,104,41333,178,,848,-0.71
17894,Cheverud1,TG_hifat,LGXSM20,f,181,40999,178,,848,1.16
17894,Cheverud1,TG_hifat,LGXSM20,f,174,40995,178,,848,0.99
17894,Cheverud1,TG_hifat,LGXSM20,f,93.4,40993,178,,848,-0.96
17894,Cheverud1,TG_hifat,LGXSM20,m,428,41340,178,,848,1.84
17894,Cheverud1,TG_hifat,LGXSM20,m,212,41336,178,,848,0.31
17894,Cheverud1,TG_hifat,LGXSM20,m,164,41334,178,,848,-0.03
17894,Cheverud1,TG_hifat,LGXSM20,m,76.3,40996,178,,848,-0.65
17894,Cheverud1,TG_hifat,LGXSM20,m,60.7,40892,178,,848,-0.76
17894,Cheverud1,TG_hifat,LGXSM20,m,65.1,39917,178,,848,-0.73
17894,Cheverud1,TG_hifat,LGXSM22,f,111,35874,178,,849,1.45
17894,Cheverud1,TG_hifat,LGXSM22,f,58.6,35446,178,,849,-0.64
17894,Cheverud1,TG_hifat,LGXSM22,f,59.3,35940,178,,849,-0.61
17894,Cheverud1,TG_hifat,LGXSM22,f,42.5,35371,178,,849,-1.28
17894,Cheverud1,TG_hifat,LGXSM22,f,90.7,35369,178,,849,0.64
17894,Cheverud1,TG_hifat,LGXSM22,f,98.5,34174,178,,849,0.95
17894,Cheverud1,TG_hifat,LGXSM22,f,84.7,34172,178,,849,0.40
17894,Cheverud1,TG_hifat,LGXSM22,f,70.1,34168,178,,849,-0.18
17894,Cheverud1,TG_hifat,LGXSM22,f,106,34101,178,,849,1.25
17894,Cheverud1,TG_hifat,LGXSM22,f,40.0,35535,178,,849,-1.38
17894,Cheverud1,TG_hifat,LGXSM22,f,81.6,35783,178,,849,0.28
17894,Cheverud1,TG_hifat,LGXSM22,f,38.4,35796,178,,849,-1.44
17894,Cheverud1,TG_hifat,LGXSM22,f,88.3,35871,178,,849,0.55
17894,Cheverud1,TG_hifat,LGXSM22,m,98.0,35941,178,,849,0.46
17894,Cheverud1,TG_hifat,LGXSM22,m,72.7,34103,178,,849,-0.11
17894,Cheverud1,TG_hifat,LGXSM22,m,73.6,34104,178,,849,-0.09
17894,Cheverud1,TG_hifat,LGXSM22,m,16.7,34169,178,,849,-1.37
17894,Cheverud1,TG_hifat,LGXSM22,m,7.09,35373,178,,849,-1.59
17894,Cheverud1,TG_hifat,LGXSM22,m,35.2,35376,178,,849,-0.96
17894,Cheverud1,TG_hifat,LGXSM22,m,95.6,35631,178,,849,0.41
17894,Cheverud1,TG_hifat,LGXSM22,m,103,35633,178,,849,0.58
17894,Cheverud1,TG_hifat,LGXSM22,m,165,35781,178,,849,1.98
17894,Cheverud1,TG_hifat,LGXSM22,m,114,35795,178,,849,0.82
17894,Cheverud1,TG_hifat,LGXSM22,m,93.1,35873,178,,849,0.35
17894,Cheverud1,TG_hifat,LGXSM22,m,56.4,34102,178,,849,-0.48
17894,Cheverud1,TG_hifat,LGXSM23,f,81.9,35322,178,,850,0.13
17894,Cheverud1,TG_hifat,LGXSM23,f,101,35617,178,,850,0.62
17894,Cheverud1,TG_hifat,LGXSM23,f,54.5,35833,178,,850,-0.58
17894,Cheverud1,TG_hifat,LGXSM23,f,67.4,35908,178,,850,-0.24
17894,Cheverud1,TG_hifat,LGXSM23,f,34.4,35910,178,,850,-1.09
17894,Cheverud1,TG_hifat,LGXSM23,f,52.1,36176,178,,850,-0.64
17894,Cheverud1,TG_hifat,LGXSM23,f,159,35085,178,,850,2.12
17894,Cheverud1,TG_hifat,LGXSM23,f,64.3,35295,178,,850,-0.32
17894,Cheverud1,TG_hifat,LGXSM23,m,35.2,34788,178,,850,-0.74
17894,Cheverud1,TG_hifat,LGXSM23,m,84.7,34175,178,,850,0.26
17894,Cheverud1,TG_hifat,LGXSM23,m,100,34179,178,,850,0.57
17894,Cheverud1,TG_hifat,LGXSM23,m,138,37812,178,,850,1.34
17894,Cheverud1,TG_hifat,LGXSM23,m,104,37439,178,,850,0.65
17894,Cheverud1,TG_hifat,LGXSM23,m,15.1,34220,178,,850,-1.14
17894,Cheverud1,TG_hifat,LGXSM23,m,77.0,34785,178,,850,0.11
17894,Cheverud1,TG_hifat,LGXSM23,m,5.48,35224,178,,850,-1.34
17894,Cheverud1,TG_hifat,LGXSM23,m,21.5,35144,178,,850,-1.02
17894,Cheverud1,TG_hifat,LGXSM23,m,136,35084,178,,850,1.30
17894,Cheverud1,TG_hifat,LGXSM31,m,206,40936,178,,851,1.49
17894,Cheverud1,TG_hifat,LGXSM31,m,57.4,40299,178,,851,-0.57
17894,Cheverud1,TG_hifat,LGXSM31,m,76.7,39636,178,,851,-0.30
17894,Cheverud1,TG_hifat,LGXSM31,m,53.6,39632,178,,851,-0.62
17894,Cheverud1,TG_hifat,LGXSM33,f,74.6,35674,178,,852,-0.06
17894,Cheverud1,TG_hifat,LGXSM33,f,31.6,41007,178,,852,-1.49
17894,Cheverud1,TG_hifat,LGXSM33,f,87.4,39862,178,,852,0.36
17894,Cheverud1,TG_hifat,LGXSM33,f,65.2,35687,178,,852,-0.37
17894,Cheverud1,TG_hifat,LGXSM33,f,90.6,35681,178,,852,0.47
17894,Cheverud1,TG_hifat,LGXSM33,f,24.8,35677,178,,852,-1.71
17894,Cheverud1,TG_hifat,LGXSM33,f,126,35669,178,,852,1.64
17894,Cheverud1,TG_hifat,LGXSM33,f,100,34813,178,,852,0.78
17894,Cheverud1,TG_hifat,LGXSM33,f,84.7,34811,178,,852,0.27
17894,Cheverud1,TG_hifat,LGXSM33,f,80.4,34808,178,,852,0.13
17894,Cheverud1,TG_hifat,LGXSM33,m,109,41182,178,,852,1.40
17894,Cheverud1,TG_hifat,LGXSM33,m,78.5,41178,178,,852,0.19
17894,Cheverud1,TG_hifat,LGXSM33,m,44.4,41008,178,,852,-1.16
17894,Cheverud1,TG_hifat,LGXSM33,m,128,41004,178,,852,2.15
17894,Cheverud1,TG_hifat,LGXSM33,m,70.0,41002,178,,852,-0.15
17894,Cheverud1,TG_hifat,LGXSM33,m,76.2,35678,178,,852,0.10
17894,Cheverud1,TG_hifat,LGXSM33,m,73.6,34810,178,,852,0.00
17894,Cheverud1,TG_hifat,LGXSM33,m,63.3,34781,178,,852,-0.41
17894,Cheverud1,TG_hifat,LGXSM33,m,55.5,34125,178,,852,-0.72
17894,Cheverud1,TG_hifat,LGXSM33,m,88.2,34126,178,,852,0.57
17894,Cheverud1,TG_hifat,LGXSM33,m,53.8,34783,178,,852,-0.79
17894,Cheverud1,TG_hifat,LGXSM33,m,43.7,41180,178,,852,-1.19
17894,Cheverud1,TG_hifat,LGXSM38,f,68.2,36000,178,,854,-1.69
17894,Cheverud1,TG_hifat,LGXSM38,f,116,35475,178,,854,-0.17
17894,Cheverud1,TG_hifat,LGXSM38,f,108,35265,178,,854,-0.42
17894,Cheverud1,TG_hifat,LGXSM38,f,147,34132,178,,854,0.82
17894,Cheverud1,TG_hifat,LGXSM38,f,131,34128,178,,854,0.31
17894,Cheverud1,TG_hifat,LGXSM38,f,167,34127,178,,854,1.45
17894,Cheverud1,TG_hifat,LGXSM38,f,112,36035,178,,854,-0.30
17894,Cheverud1,TG_hifat,LGXSM38,m,27.9,35382,178,,854,-1.81
17894,Cheverud1,TG_hifat,LGXSM38,m,69.0,35951,178,,854,0.10
17894,Cheverud1,TG_hifat,LGXSM38,m,70.9,35474,178,,854,0.19
17894,Cheverud1,TG_hifat,LGXSM38,m,59.0,35264,178,,854,-0.36
17894,Cheverud1,TG_hifat,LGXSM38,m,65.8,34131,178,,854,-0.05
17894,Cheverud1,TG_hifat,LGXSM38,m,100,34130,178,,854,1.54
17894,Cheverud1,TG_hifat,LGXSM38,m,75.3,34129,178,,854,0.39
17894,Cheverud1,TG_hifat,LGXSM39,m,78.3,34789,178,,855,0.59
17894,Cheverud1,TG_hifat,LGXSM39,m,77.5,34791,178,,855,0.56
17894,Cheverud1,TG_hifat,LGXSM39,m,27.4,39208,178,,855,-1.15
17894,Cheverud1,TG_hifat,LGXSM4,f,124,40159,178,,856,0.67
17894,Cheverud1,TG_hifat,LGXSM4,f,37.4,40165,178,,856,-1.21
17894,Cheverud1,TG_hifat,LGXSM4,f,49.0,40172,178,,856,-0.96
17894,Cheverud1,TG_hifat,LGXSM4,f,112,40272,178,,856,0.41
17894,Cheverud1,TG_hifat,LGXSM4,f,155,40281,178,,856,1.34
17894,Cheverud1,TG_hifat,LGXSM4,f,123,40286,178,,856,0.65
17894,Cheverud1,TG_hifat,LGXSM4,f,52.8,40292,178,,856,-0.88
17894,Cheverud1,TG_hifat,LGXSM4,m,19.5,40175,178,,856,-1.47
17894,Cheverud1,TG_hifat,LGXSM4,m,117,40158,178,,856,0.19
17894,Cheverud1,TG_hifat,LGXSM4,m,134,40161,178,,856,0.48
17894,Cheverud1,TG_hifat,LGXSM4,m,195,40166,178,,856,1.52
17894,Cheverud1,TG_hifat,LGXSM4,m,82.8,40170,178,,856,-0.39
17894,Cheverud1,TG_hifat,LGXSM4,m,86.7,40271,178,,856,-0.33
17894,Cheverud1,TG_hifat,LGXSM45,m,55.3,36098,178,,857,-0.37
17894,Cheverud1,TG_hifat,LGXSM45,m,44.9,35960,178,,857,-0.76
17894,Cheverud1,TG_hifat,LGXSM45,m,94.7,37174,178,,857,1.13
17894,Cheverud1,TG_hifat,LGXSM46,f,115,41262,178,,858,-0.57
17894,Cheverud1,TG_hifat,LGXSM46,f,140,34249,178,,858,-0.13
17894,Cheverud1,TG_hifat,LGXSM46,f,87.4,39061,178,,858,-1.05
17894,Cheverud1,TG_hifat,LGXSM46,f,106,40020,178,,858,-0.72
17894,Cheverud1,TG_hifat,LGXSM46,f,169,40022,178,,858,0.38
17894,Cheverud1,TG_hifat,LGXSM46,f,130,40454,178,,858,-0.30
17894,Cheverud1,TG_hifat,LGXSM46,f,160,40456,178,,858,0.22
17894,Cheverud1,TG_hifat,LGXSM46,f,272,41420,178,,858,2.18
17894,Cheverud1,TG_hifat,LGXSM46,m,51.5,40458,178,,858,-0.97
17894,Cheverud1,TG_hifat,LGXSM46,m,239,39847,178,,858,1.42
17894,Cheverud1,TG_hifat,LGXSM46,m,204,39855,178,,858,0.97
17894,Cheverud1,TG_hifat,LGXSM46,m,39.0,40024,178,,858,-1.13
17894,Cheverud1,TG_hifat,LGXSM46,m,77.8,40453,178,,858,-0.63
17894,Cheverud1,TG_hifat,LGXSM46,m,81.3,41126,178,,858,-0.59
17894,Cheverud1,TG_hifat,LGXSM46,m,75.6,41225,178,,858,-0.66
17894,Cheverud1,TG_hifat,LGXSM46,m,249,41227,178,,858,1.54
17894,Cheverud1,TG_hifat,LGXSM46,m,101,41489,178,,858,-0.34
17894,Cheverud1,TG_hifat,LGXSM46,m,159,41748,178,,858,0.40
17894,Cheverud1,TG_hifat,LGXSM48,m,125,41631,178,,859,0.30
17894,Cheverud1,TG_hifat,LGXSM48,m,117,39797,178,,859,0.14
17894,Cheverud1,TG_hifat,LGXSM48,m,73.6,39982,178,,859,-0.69
17894,Cheverud1,TG_hifat,LGXSM48,m,227,41407,178,,859,2.25
17894,Cheverud1,TG_hifat,LGXSM48,m,64.3,41410,178,,859,-0.86
17894,Cheverud1,TG_hifat,LGXSM48,m,72.8,41531,178,,859,-0.70
17894,Cheverud1,TG_hifat,LGXSM48,m,101,41537,178,,859,-0.16
17894,Cheverud1,TG_hifat,LGXSM48,m,94.8,41540,178,,859,-0.28
17894,Cheverud1,TG_hifat,LGXSM5,f,204,36238,178,,860,1.80
17894,Cheverud1,TG_hifat,LGXSM5,f,90.6,35598,178,,860,-0.48
17894,Cheverud1,TG_hifat,LGXSM5,f,59.3,35878,178,,860,-1.12
17894,Cheverud1,TG_hifat,LGXSM5,f,124,36086,178,,860,0.19
17894,Cheverud1,TG_hifat,LGXSM5,f,84.3,36117,178,,860,-0.61
17894,Cheverud1,TG_hifat,LGXSM5,f,92.3,36160,178,,860,-0.45
17894,Cheverud1,TG_hifat,LGXSM5,f,89.1,36234,178,,860,-0.51
17894,Cheverud1,TG_hifat,LGXSM5,f,173,37137,178,,860,1.18
17894,Cheverud1,TG_hifat,LGXSM5,m,42.5,35896,178,,860,-1.08
17894,Cheverud1,TG_hifat,LGXSM5,m,130,34074,178,,860,0.36
17894,Cheverud1,TG_hifat,LGXSM5,m,102,34075,178,,860,-0.10
17894,Cheverud1,TG_hifat,LGXSM5,m,236,35875,178,,860,2.11
17894,Cheverud1,TG_hifat,LGXSM5,m,139,35877,178,,860,0.51
17894,Cheverud1,TG_hifat,LGXSM5,m,135,35892,178,,860,0.44
17894,Cheverud1,TG_hifat,LGXSM5,m,47.3,36087,178,,860,-1.01
17894,Cheverud1,TG_hifat,LGXSM5,m,76.2,35898,178,,860,-0.53
17894,Cheverud1,TG_hifat,LGXSM5,m,65.8,35894,178,,860,-0.70
17894,Cheverud1,TG_hifat,SM/J,m,72.8,39354,178,000687,31,-1.25
17894,Cheverud1,TG_hifat,SM/J,m,153,39312,178,000687,31,-0.41
17894,Cheverud1,TG_hifat,SM/J,m,284,39351,178,000687,31,0.95
17894,Cheverud1,TG_hifat,SM/J,m,161,39313,178,000687,31,-0.33
17894,Cheverud1,TG_hifat,SM/J,m,154,39348,178,000687,31,-0.40
17894,Cheverud1,TG_hifat,SM/J,m,331,39349,178,000687,31,1.44
