measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,103.97,23,588,002105,122,0.16
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,102.35,14:122f,588,002105,122,-0.35
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,107.34,15:122f,588,002105,122,1.20
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,104.46,16:122f,588,002105,122,0.31
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,105.75,17:122f,588,002105,122,0.71
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,103.10,18:122f,588,002105,122,-0.11
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,99.44,19:122f,588,002105,122,-1.24
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,98.16,20:122f,588,002105,122,-1.64
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,108.37,21:122f,588,002105,122,1.51
58834,Schughart5,pctbw_trt_d14,NZO/HlLtJ,f,101.73,22:122f,588,002105,122,-0.54
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,99.57,18:217f,588,003715,217,-0.79
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,103.03,14:217f,588,003715,217,1.38
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,100.00,22:217f,588,003715,217,-0.52
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,101.73,15:217f,588,003715,217,0.56
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,100.51,19:217f,588,003715,217,-0.20
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,100.74,16:217f,588,003715,217,-0.06
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,97.80,21:217f,588,003715,217,-1.91
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,101.94,17:217f,588,003715,217,0.70
58834,Schughart5,pctbw_trt_d14,PWK/PhJ,f,102.18,20:217f,588,003715,217,0.85
