measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14522,Richfield1,DA,129X1/SvJ,m,495,19,145,000691,47,1.96
14522,Richfield1,DA,129X1/SvJ,m,325,26,145,000691,47,0.61
14522,Richfield1,DA,129X1/SvJ,m,430,38,145,000691,47,1.44
14522,Richfield1,DA,129X1/SvJ,m,242,45,145,000691,47,-0.05
14522,Richfield1,DA,129X1/SvJ,m,183,57,145,000691,47,-0.52
14522,Richfield1,DA,129X1/SvJ,m,143,75,145,000691,47,-0.84
14522,Richfield1,DA,129X1/SvJ,m,164,81,145,000691,47,-0.67
14522,Richfield1,DA,129X1/SvJ,m,159,98,145,000691,47,-0.71
14522,Richfield1,DA,129X1/SvJ,m,162,1,145,000691,47,-0.69
14522,Richfield1,DA,129X1/SvJ,m,184,101,145,000691,47,-0.52
14522,Richfield1,DA,A/HeJ,m,50.3,56,145,000645,68,-1.32
14522,Richfield1,DA,A/HeJ,m,53.5,104,145,000645,68,-1.08
14522,Richfield1,DA,A/HeJ,m,86.6,13,145,000645,68,1.41
14522,Richfield1,DA,A/HeJ,m,64.4,24,145,000645,68,-0.26
14522,Richfield1,DA,A/HeJ,m,55.8,3,145,000645,68,-0.90
14522,Richfield1,DA,A/HeJ,m,63.9,37,145,000645,68,-0.29
14522,Richfield1,DA,A/HeJ,m,62.4,47,145,000645,68,-0.41
14522,Richfield1,DA,A/HeJ,m,75.1,93,145,000645,68,0.55
14522,Richfield1,DA,A/HeJ,m,81.6,79,145,000645,68,1.04
14522,Richfield1,DA,A/HeJ,m,84.6,64,145,000645,68,1.26
14522,Richfield1,DA,A/J,m,128,154,145,000646,4,-0.20
14522,Richfield1,DA,A/J,m,119,137,145,000646,4,-0.35
14522,Richfield1,DA,A/J,m,130,134,145,000646,4,-0.17
14522,Richfield1,DA,A/J,m,229,129,145,000646,4,1.49
14522,Richfield1,DA,A/J,m,256,124,145,000646,4,1.94
14522,Richfield1,DA,A/J,m,163,120,145,000646,4,0.39
14522,Richfield1,DA,A/J,m,73.8,111,145,000646,4,-1.11
14522,Richfield1,DA,A/J,m,85.3,146,145,000646,4,-0.91
14522,Richfield1,DA,A/J,m,103,151,145,000646,4,-0.62
14522,Richfield1,DA,A/J,m,112,141,145,000646,4,-0.47
14522,Richfield1,DA,AKR/J,m,203,42,145,000648,15,0.29
14522,Richfield1,DA,AKR/J,m,110,99,145,000648,15,-0.67
14522,Richfield1,DA,AKR/J,m,65.2,90,145,000648,15,-1.14
14522,Richfield1,DA,AKR/J,m,126,78,145,000648,15,-0.51
14522,Richfield1,DA,AKR/J,m,121,65,145,000648,15,-0.56
14522,Richfield1,DA,AKR/J,m,199,54,145,000648,15,0.25
14522,Richfield1,DA,AKR/J,m,346,40,145,000648,15,1.77
14522,Richfield1,DA,AKR/J,m,332,25,145,000648,15,1.63
14522,Richfield1,DA,AKR/J,m,96.7,103,145,000648,15,-0.81
14522,Richfield1,DA,AKR/J,m,151,10,145,000648,15,-0.25
14522,Richfield1,DA,B10.D2-Hc<0>,m,143,63,145,000461,317,-0.36
14522,Richfield1,DA,B10.D2-Hc<0>,m,144,49,145,000461,317,-0.35
14522,Richfield1,DA,B10.D2-Hc<0>,m,471,36,145,000461,317,1.56
14522,Richfield1,DA,B10.D2-Hc<0>,m,241,27,145,000461,317,0.22
14522,Richfield1,DA,B10.D2-Hc<0>,m,555,20,145,000461,317,2.06
14522,Richfield1,DA,B10.D2-Hc<0>,m,108,110,145,000461,317,-0.56
14522,Richfield1,DA,B10.D2-Hc<0>,m,95.2,91,145,000461,317,-0.64
14522,Richfield1,DA,B10.D2-Hc<0>,m,60.2,9,145,000461,317,-0.84
14522,Richfield1,DA,B10.D2-Hc<0>,m,116,88,145,000461,317,-0.52
14522,Richfield1,DA,B10.D2-Hc<0>,m,106,74,145,000461,317,-0.57
14522,Richfield1,DA,BALB/cByJ,m,136,59,145,001026,50,0.14
14522,Richfield1,DA,BALB/cByJ,m,82.9,43,145,001026,50,-0.65
14522,Richfield1,DA,BALB/cByJ,m,258,32,145,001026,50,1.95
14522,Richfield1,DA,BALB/cByJ,m,168,11,145,001026,50,0.62
14522,Richfield1,DA,BALB/cByJ,m,188,108,145,001026,50,0.91
14522,Richfield1,DA,BALB/cByJ,m,109,8,145,001026,50,-0.26
14522,Richfield1,DA,BALB/cByJ,m,69.1,62,145,001026,50,-0.85
14522,Richfield1,DA,BALB/cByJ,m,65.9,87,145,001026,50,-0.90
14522,Richfield1,DA,BALB/cByJ,m,61.4,76,145,001026,50,-0.97
14522,Richfield1,DA,BALB/cJ,m,108,80,145,000651,5,-0.44
14522,Richfield1,DA,BALB/cJ,m,64.1,94,145,000651,5,-1.11
14522,Richfield1,DA,BALB/cJ,m,85.9,89,145,000651,5,-0.78
14522,Richfield1,DA,BALB/cJ,m,113,70,145,000651,5,-0.36
14522,Richfield1,DA,BALB/cJ,m,77,7,145,000651,5,-0.91
14522,Richfield1,DA,BALB/cJ,m,151,53,145,000651,5,0.21
14522,Richfield1,DA,BALB/cJ,m,104,48,145,000651,5,-0.50
14522,Richfield1,DA,BALB/cJ,m,179,35,145,000651,5,0.64
14522,Richfield1,DA,BALB/cJ,m,240,23,145,000651,5,1.57
14522,Richfield1,DA,BALB/cJ,m,248,17,145,000651,5,1.69
14522,Richfield1,DA,C3H/HeJ,m,121,92,145,000659,6,-0.61
14522,Richfield1,DA,C3H/HeJ,m,101,107,145,000659,6,-0.82
14522,Richfield1,DA,C3H/HeJ,m,261,16,145,000659,6,0.89
14522,Richfield1,DA,C3H/HeJ,m,366,22,145,000659,6,2.01
14522,Richfield1,DA,C3H/HeJ,m,284,31,145,000659,6,1.13
14522,Richfield1,DA,C3H/HeJ,m,144,4,145,000659,6,-0.36
14522,Richfield1,DA,C3H/HeJ,m,96.8,60,145,000659,6,-0.87
14522,Richfield1,DA,C3H/HeJ,m,115,69,145,000659,6,-0.67
14522,Richfield1,DA,C3H/HeJ,m,112,71,145,000659,6,-0.71
14522,Richfield1,DA,C3H/HeJ,m,180,84,145,000659,6,0.02
14522,Richfield1,DA,C57BL/6J,m,112,133,145,000664,7,-0.48
14522,Richfield1,DA,C57BL/6J,m,138,105,145,000664,7,-0.08
14522,Richfield1,DA,C57BL/6J,m,147,115,145,000664,7,0.05
14522,Richfield1,DA,C57BL/6J,m,124,116,145,000664,7,-0.29
14522,Richfield1,DA,C57BL/6J,m,89.8,121,145,000664,7,-0.81
14522,Richfield1,DA,C57BL/6J,m,110,126,145,000664,7,-0.51
14522,Richfield1,DA,C57BL/6J,m,156,132,145,000664,7,0.19
14522,Richfield1,DA,C57BL/6J,m,154,97,145,000664,7,0.16
14522,Richfield1,DA,C57BL/6J,m,132,82,145,000664,7,-0.17
14522,Richfield1,DA,C57BL/6J,m,50.8,77,145,000664,7,-1.40
14522,Richfield1,DA,C57BL/6J,m,131,66,145,000664,7,-0.19
14522,Richfield1,DA,C57BL/6J,m,119,55,145,000664,7,-0.37
14522,Richfield1,DA,C57BL/6J,m,195,41,145,000664,7,0.78
14522,Richfield1,DA,C57BL/6J,m,348,30,145,000664,7,3.08
14522,Richfield1,DA,C57BL/6J,m,101,2,145,000664,7,-0.64
14522,Richfield1,DA,C57BL/6J,m,281,18,145,000664,7,2.07
14522,Richfield1,DA,C57BL/6J,m,148,159,145,000664,7,0.07
14522,Richfield1,DA,C57BL/6J,m,112,153,145,000664,7,-0.48
14522,Richfield1,DA,C57BL/6J,m,114,149,145,000664,7,-0.45
14522,Richfield1,DA,C57BL/6J,m,108,143,145,000664,7,-0.54
14522,Richfield1,DA,CAST/EiJ,m,48.3,130,145,000928,2,-1.40
14522,Richfield1,DA,CAST/EiJ,m,113,112,145,000928,2,0.18
14522,Richfield1,DA,CAST/EiJ,m,73.7,119,145,000928,2,-0.78
14522,Richfield1,DA,CAST/EiJ,m,112,123,145,000928,2,0.16
14522,Richfield1,DA,CAST/EiJ,m,135,135,145,000928,2,0.72
14522,Richfield1,DA,CAST/EiJ,m,46.2,125,145,000928,2,-1.45
14522,Richfield1,DA,CAST/EiJ,m,164,155,145,000928,2,1.43
14522,Richfield1,DA,CAST/EiJ,m,148,152,145,000928,2,1.04
14522,Richfield1,DA,CAST/EiJ,m,85.1,145,145,000928,2,-0.50
14522,Richfield1,DA,CAST/EiJ,m,130,140,145,000928,2,0.60
14522,Richfield1,DA,DBA/2J,m,162,51,145,000671,8,-0.41
14522,Richfield1,DA,DBA/2J,m,178,44,145,000671,8,-0.21
14522,Richfield1,DA,DBA/2J,m,343,39,145,000671,8,1.81
14522,Richfield1,DA,DBA/2J,m,284,28,145,000671,8,1.09
14522,Richfield1,DA,DBA/2J,m,286,14,145,000671,8,1.11
14522,Richfield1,DA,DBA/2J,m,160,106,145,000671,8,-0.44
14522,Richfield1,DA,DBA/2J,m,155,96,145,000671,8,-0.50
14522,Richfield1,DA,DBA/2J,m,89.5,83,145,000671,8,-1.30
14522,Richfield1,DA,DBA/2J,m,180,68,145,000671,8,-0.19
14522,Richfield1,DA,DBA/2J,m,117,5,145,000671,8,-0.96
14522,Richfield1,DA,MRL/MpJ,m,166,58,145,000486,58,-0.38
14522,Richfield1,DA,MRL/MpJ,m,187,50,145,000486,58,-0.19
14522,Richfield1,DA,MRL/MpJ,m,403,34,145,000486,58,1.73
14522,Richfield1,DA,MRL/MpJ,m,342,29,145,000486,58,1.19
14522,Richfield1,DA,MRL/MpJ,m,339,12,145,000486,58,1.16
14522,Richfield1,DA,MRL/MpJ,m,147,109,145,000486,58,-0.54
14522,Richfield1,DA,MRL/MpJ,m,162,86,145,000486,58,-0.41
14522,Richfield1,DA,MRL/MpJ,m,172,72,145,000486,58,-0.32
14522,Richfield1,DA,MRL/MpJ,m,95.9,61,145,000486,58,-1.00
14522,Richfield1,DA,MRL/MpJ,m,69.1,6,145,000486,58,-1.23
14522,Richfield1,DA,NZB/BlNJ,m,122,118,145,000684,11,1.24
14522,Richfield1,DA,NZB/BlNJ,m,96.5,157,145,000684,11,0.06
14522,Richfield1,DA,NZB/BlNJ,m,121,156,145,000684,11,1.20
14522,Richfield1,DA,NZB/BlNJ,m,96.3,147,145,000684,11,0.05
14522,Richfield1,DA,NZB/BlNJ,m,86.5,144,145,000684,11,-0.41
14522,Richfield1,DA,NZB/BlNJ,m,102,139,145,000684,11,0.31
14522,Richfield1,DA,NZB/BlNJ,m,65.8,136,145,000684,11,-1.38
14522,Richfield1,DA,NZB/BlNJ,m,64.1,128,145,000684,11,-1.46
14522,Richfield1,DA,NZB/BlNJ,m,80,122,145,000684,11,-0.71
14522,Richfield1,DA,NZB/BlNJ,m,119,113,145,000684,11,1.10
14522,Richfield1,DA,NZW/LacJ,m,212,52,145,001058,36,0.40
14522,Richfield1,DA,NZW/LacJ,m,126,102,145,001058,36,-0.91
14522,Richfield1,DA,NZW/LacJ,m,270,15,145,001058,36,1.29
14522,Richfield1,DA,NZW/LacJ,m,191,21,145,001058,36,0.08
14522,Richfield1,DA,NZW/LacJ,m,311,33,145,001058,36,1.91
14522,Richfield1,DA,NZW/LacJ,m,135,46,145,001058,36,-0.77
14522,Richfield1,DA,NZW/LacJ,m,117,95,145,001058,36,-1.04
14522,Richfield1,DA,NZW/LacJ,m,208,85,145,001058,36,0.34
14522,Richfield1,DA,NZW/LacJ,m,151,73,145,001058,36,-0.53
14522,Richfield1,DA,NZW/LacJ,m,134,67,145,001058,36,-0.78
14522,Richfield1,DA,SPRET/EiJ,m,111,138,145,001146,39,0.15
14522,Richfield1,DA,SPRET/EiJ,m,76.7,131,145,001146,39,-1.75
14522,Richfield1,DA,SPRET/EiJ,m,143,127,145,001146,39,1.92
14522,Richfield1,DA,SPRET/EiJ,m,121,117,145,001146,39,0.70
14522,Richfield1,DA,SPRET/EiJ,m,106,114,145,001146,39,-0.13
14522,Richfield1,DA,SPRET/EiJ,m,99.3,158,145,001146,39,-0.50
14522,Richfield1,DA,SPRET/EiJ,m,97.1,150,145,001146,39,-0.62
14522,Richfield1,DA,SPRET/EiJ,m,114,148,145,001146,39,0.31
14522,Richfield1,DA,SPRET/EiJ,m,107,142,145,001146,39,-0.07
