measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49102,Hackstein1,BAL_MAC,129S2/SvPasCrl,m,96.16,10,491,129-mice,865,0.64
49102,Hackstein1,BAL_MAC,129S2/SvPasCrl,m,90.79,14,491,129-mice,865,0.14
49102,Hackstein1,BAL_MAC,129S2/SvPasCrl,m,96.11,13,491,129-mice,865,0.63
49102,Hackstein1,BAL_MAC,129S2/SvPasCrl,m,93.01,12,491,129-mice,865,0.34
49102,Hackstein1,BAL_MAC,129S2/SvPasCrl,m,70.48,11,491,129-mice,865,-1.75
49102,Hackstein1,BAL_MAC,BALB/cAnNCrl,m,95.89,40,491,balbc-mouse,841,0.70
49102,Hackstein1,BAL_MAC,BALB/cAnNCrl,m,56.27,35,491,balbc-mouse,841,-1.72
49102,Hackstein1,BAL_MAC,BALB/cAnNCrl,m,84.36,36,491,balbc-mouse,841,0.00
49102,Hackstein1,BAL_MAC,BALB/cAnNCrl,m,90.3,38,491,balbc-mouse,841,0.36
49102,Hackstein1,BAL_MAC,BALB/cAnNCrl,m,95.01,39,491,balbc-mouse,841,0.65
49102,Hackstein1,BAL_MAC,C3H/HeNCrl,m,89.23,61,491,c3h-mouse,152,-0.05
49102,Hackstein1,BAL_MAC,C3H/HeNCrl,m,87.88,65,491,c3h-mouse,152,-0.30
49102,Hackstein1,BAL_MAC,C3H/HeNCrl,m,98.3,64,491,c3h-mouse,152,1.65
49102,Hackstein1,BAL_MAC,C3H/HeNCrl,m,88.21,63,491,c3h-mouse,152,-0.24
49102,Hackstein1,BAL_MAC,C3H/HeNCrl,m,83.86,62,491,c3h-mouse,152,-1.06
49102,Hackstein1,BAL_MAC,C57BL/6NCrl,m,94.15,90,491,c57bl-6n-mouse,839,0.30
49102,Hackstein1,BAL_MAC,C57BL/6NCrl,m,96.65,89,491,c57bl-6n-mouse,839,0.54
49102,Hackstein1,BAL_MAC,C57BL/6NCrl,m,72.67,88,491,c57bl-6n-mouse,839,-1.78
49102,Hackstein1,BAL_MAC,C57BL/6NCrl,m,94.88,87,491,c57bl-6n-mouse,839,0.37
49102,Hackstein1,BAL_MAC,C57BL/6NCrl,m,96.8,86,491,c57bl-6n-mouse,839,0.56
49102,Hackstein1,BAL_MAC,DBA/2NCrl,m,83.63,115,491,dba-2-mouse,879,-0.28
49102,Hackstein1,BAL_MAC,DBA/2NCrl,m,75.99,111,491,dba-2-mouse,879,-1.18
49102,Hackstein1,BAL_MAC,DBA/2NCrl,m,93.54,112,491,dba-2-mouse,879,0.88
49102,Hackstein1,BAL_MAC,DBA/2NCrl,m,81.02,113,491,dba-2-mouse,879,-0.59
49102,Hackstein1,BAL_MAC,DBA/2NCrl,m,96.05,114,491,dba-2-mouse,879,1.18
