measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56522,GMC16,potassium_17,129S1/SvImJ,f,4.4,30250371,550,002448,3,1.24
56522,GMC16,potassium_17,129S1/SvImJ,f,3.9,30250373,550,002448,3,0.25
56522,GMC16,potassium_17,129S1/SvImJ,f,3.2,30250374,550,002448,3,-1.14
56522,GMC16,potassium_17,129S1/SvImJ,f,3.6,30250377,550,002448,3,-0.35
56522,GMC16,potassium_17,129S1/SvImJ,m,3.6,30250370,550,002448,3,-1.32
56522,GMC16,potassium_17,129S1/SvImJ,m,4,30250372,550,002448,3,1.02
56522,GMC16,potassium_17,129S1/SvImJ,m,3.8,30250375,550,002448,3,-0.15
56522,GMC16,potassium_17,129S1/SvImJ,m,3.9,30250376,550,002448,3,0.44
56522,GMC16,potassium_17,A/J,f,4.1,30250366,550,000646,4,1.01
56522,GMC16,potassium_17,A/J,f,4,30250367,550,000646,4,0.56
56522,GMC16,potassium_17,A/J,f,3.8,30250368,550,000646,4,-0.34
56522,GMC16,potassium_17,A/J,f,3.6,30250369,550,000646,4,-1.24
56522,GMC16,potassium_17,A/J,m,4.1,30250362,550,000646,4,0.18
56522,GMC16,potassium_17,A/J,m,3.4,30250363,550,000646,4,-1.10
56522,GMC16,potassium_17,A/J,m,4.7,30250364,550,000646,4,1.28
56522,GMC16,potassium_17,A/J,m,3.8,30250365,550,000646,4,-0.37
56522,GMC16,potassium_17,C57BL/6J,f,3.9,30250378,550,000664,7,0.94
56522,GMC16,potassium_17,C57BL/6J,f,3.3,30250379,550,000664,7,-1.32
56522,GMC16,potassium_17,C57BL/6J,f,3.6,30250380,550,000664,7,-0.19
56522,GMC16,potassium_17,C57BL/6J,f,3.8,30250381,550,000664,7,0.57
56522,GMC16,potassium_17,C57BL/6J,m,4.6,30250382,550,000664,7,1.20
56522,GMC16,potassium_17,C57BL/6J,m,4.1,30250383,550,000664,7,-1.20
56522,GMC16,potassium_17,C57BL/6J,m,4.3,30250384,550,000664,7,-0.24
56522,GMC16,potassium_17,C57BL/6J,m,4.4,30250385,550,000664,7,0.24
56522,GMC16,potassium_17,NOD/ShiLtJ,f,4.5,30250324,550,001976,13,0.87
56522,GMC16,potassium_17,NOD/ShiLtJ,f,4.2,30250327,550,001976,13,0.22
56522,GMC16,potassium_17,NOD/ShiLtJ,f,3.6,30250328,550,001976,13,-1.09
56522,GMC16,potassium_17,NOD/ShiLtJ,m,4.8,30250321,550,001976,13,1.16
56522,GMC16,potassium_17,NOD/ShiLtJ,m,4.6,30250322,550,001976,13,-0.39
56522,GMC16,potassium_17,NOD/ShiLtJ,m,4.5,30250325,550,001976,13,-1.16
56522,GMC16,potassium_17,NOD/ShiLtJ,m,4.7,30250326,550,001976,13,0.39
56522,GMC16,potassium_17,NZO/HlLtJ,f,3.6,30250329,550,002105,122,-0.86
56522,GMC16,potassium_17,NZO/HlLtJ,f,3.6,30250330,550,002105,122,-0.86
56522,GMC16,potassium_17,NZO/HlLtJ,f,4.7,30250331,550,002105,122,1.03
56522,GMC16,potassium_17,NZO/HlLtJ,f,4.5,30250332,550,002105,122,0.69
56522,GMC16,potassium_17,NZO/HlLtJ,m,4.2,30250333,550,002105,122,-0.24
56522,GMC16,potassium_17,NZO/HlLtJ,m,3.7,30250335,550,002105,122,-0.86
56522,GMC16,potassium_17,NZO/HlLtJ,m,5.3,30250336,550,002105,122,1.10
56522,GMC16,potassium_17,PWK/PhJ,m,4,30250337,550,003715,217,0.00
56522,GMC16,potassium_17,WSB/EiJ,f,4.2,30250348,550,001145,42,0.00
56522,GMC16,potassium_17,WSB/EiJ,m,3.6,30250344,550,001145,42,-1.15
56522,GMC16,potassium_17,WSB/EiJ,m,3.7,30250345,550,001145,42,0.58
56522,GMC16,potassium_17,WSB/EiJ,m,3.7,30250346,550,001145,42,0.58
