measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111367,Auwerx1,ldl_HFD,BXD1,m,0.22,001-0526,1023,,1101,0.81
111367,Auwerx1,ldl_HFD,BXD1,m,0.14,001-0527,1023,,1101,-1.68
111367,Auwerx1,ldl_HFD,BXD1,m,0.19,001-0528,1023,,1101,-0.12
111367,Auwerx1,ldl_HFD,BXD1,m,0.21,001-0529,1023,,1101,0.5
111367,Auwerx1,ldl_HFD,BXD1,m,0.21,001-0530,1023,,1101,0.5
111367,Auwerx1,ldl_HFD,BXD100,m,0.41,100-0158,1023,,1100,0.65
111367,Auwerx1,ldl_HFD,BXD100,m,0.29,100-0156,1023,,1100,-0.38
111367,Auwerx1,ldl_HFD,BXD100,m,0.49,100-0159,1023,,1100,1.33
111367,Auwerx1,ldl_HFD,BXD100,m,0.19,100-0157,1023,,1100,-1.23
111367,Auwerx1,ldl_HFD,BXD100,m,0.29,100-0160,1023,,1100,-0.38
111367,Auwerx1,ldl_HFD,BXD101,m,0.42,101-0457,1023,,1091,0.69
111367,Auwerx1,ldl_HFD,BXD101,m,0.32,101-0458,1023,,1091,-0.26
111367,Auwerx1,ldl_HFD,BXD101,m,0.44,101-0459,1023,,1091,0.88
111367,Auwerx1,ldl_HFD,BXD101,m,0.21,101-0456,1023,,1091,-1.3
111367,Auwerx1,ldl_HFD,BXD16,m,0.53,016-86_2,1023,,1116,1.42
111367,Auwerx1,ldl_HFD,BXD16,m,0.4,016-16_2,1023,,1116,-0.43
111367,Auwerx1,ldl_HFD,BXD16,m,0.4,016-16_3,1023,,1116,-0.43
111367,Auwerx1,ldl_HFD,BXD16,m,0.35,016-56-2,1023,,1116,-1.14
111367,Auwerx1,ldl_HFD,BXD16,m,0.47,016-56_3,1023,,1116,0.57
111367,Auwerx1,ldl_HFD,BXD27,m,0.57,027-0027,1023,,1127,1.43
111367,Auwerx1,ldl_HFD,BXD27,m,0.16,027-0067,1023,,1127,-0.78
111367,Auwerx1,ldl_HFD,BXD27,m,0.29,027-0087,1023,,1127,-0.08
111367,Auwerx1,ldl_HFD,BXD27,m,0.2,027-0097,1023,,1127,-0.57
111367,Auwerx1,ldl_HFD,BXD32,m,0.31,032-0487,1023,,1132,1.11
111367,Auwerx1,ldl_HFD,BXD32,m,0.2,032-0488,1023,,1132,-0.82
111367,Auwerx1,ldl_HFD,BXD32,m,0.23,032-0489,1023,,1132,-0.29
111367,Auwerx1,ldl_HFD,BXD34,m,0.29,034-1302,1023,,1134,0.73
111367,Auwerx1,ldl_HFD,BXD34,m,0.27,034-1300,1023,,1134,0.17
111367,Auwerx1,ldl_HFD,BXD34,m,0.25,034-1301,1023,,1134,-0.39
111367,Auwerx1,ldl_HFD,BXD34,m,0.3,034-1303,1023,,1134,1.01
111367,Auwerx1,ldl_HFD,BXD34,m,0.21,034-1304,1023,,1134,-1.51
111367,Auwerx1,ldl_HFD,BXD39,m,0.62,039-0535,1023,,1139,-0.29
111367,Auwerx1,ldl_HFD,BXD39,m,0.65,039-0536,1023,,1139,0.07
111367,Auwerx1,ldl_HFD,BXD39,m,0.78,039-0537,1023,,1139,1.65
111367,Auwerx1,ldl_HFD,BXD39,m,0.56,039-0538,1023,,1139,-1.02
111367,Auwerx1,ldl_HFD,BXD39,m,0.61,039-0539,1023,,1139,-0.41
111367,Auwerx1,ldl_HFD,BXD40,m,0.12,040-0506,1023,,1140,0.87
111367,Auwerx1,ldl_HFD,BXD40,m,0.12,040-0507,1023,,1140,0.87
111367,Auwerx1,ldl_HFD,BXD40,m,0.08,040-0508,1023,,1140,-0.87
111367,Auwerx1,ldl_HFD,BXD40,m,0.08,040-0509,1023,,1140,-0.87
111367,Auwerx1,ldl_HFD,BXD43,m,0.12,043-0228,1023,,1143,-1.0
111367,Auwerx1,ldl_HFD,BXD43,m,0.14,043-0229,1023,,1143,0.0
111367,Auwerx1,ldl_HFD,BXD43,m,0.16,043-0230,1023,,1143,1.0
111367,Auwerx1,ldl_HFD,BXD44,m,0.29,044-0011,1023,,1144,1.13
111367,Auwerx1,ldl_HFD,BXD44,m,0.28,044-0015,1023,,1144,1.06
111367,Auwerx1,ldl_HFD,BXD44,m,0.02,44-2-0172,1023,,1144,-0.75
111367,Auwerx1,ldl_HFD,BXD44,m,0.04,44-2-0173,1023,,1144,-0.61
111367,Auwerx1,ldl_HFD,BXD44,m,0.01,44-2-0174,1023,,1144,-0.82
111367,Auwerx1,ldl_HFD,BXD45,m,0.25,045-0036,1023,,1145,0.89
111367,Auwerx1,ldl_HFD,BXD45,m,0.14,045-0037,1023,,1145,-1.41
111367,Auwerx1,ldl_HFD,BXD45,m,0.21,045-0038,1023,,1145,0.05
111367,Auwerx1,ldl_HFD,BXD45,m,0.23,045-0040,1023,,1145,0.47
111367,Auwerx1,ldl_HFD,BXD48,m,0.2,048-0298,1023,,1148,0.05
111367,Auwerx1,ldl_HFD,BXD48,m,0.24,048-0300,1023,,1148,1.11
111367,Auwerx1,ldl_HFD,BXD48,m,0.14,048-0299,1023,,1148,-1.54
111367,Auwerx1,ldl_HFD,BXD48,m,0.19,048-0296,1023,,1148,-0.21
111367,Auwerx1,ldl_HFD,BXD48,m,0.22,048-0297,1023,,1148,0.58
111367,Auwerx1,ldl_HFD,BXD48a,m,0.38,096-0148,1023,,3375,-0.58
111367,Auwerx1,ldl_HFD,BXD48a,m,0.49,096-0146,1023,,3375,1.15
111367,Auwerx1,ldl_HFD,BXD48a,m,0.38,096-0147,1023,,3375,-0.58
111367,Auwerx1,ldl_HFD,BXD49,m,0.21,049-0307,1023,,1149,-0.26
111367,Auwerx1,ldl_HFD,BXD49,m,0.11,049-0308,1023,,1149,-0.72
111367,Auwerx1,ldl_HFD,BXD49,m,0.16,049-0309,1023,,1149,-0.49
111367,Auwerx1,ldl_HFD,BXD49,m,0.58,049-0310,1023,,1149,1.47
111367,Auwerx1,ldl_HFD,BXD50,m,0.2,050-0451,1023,,1150,-0.33
111367,Auwerx1,ldl_HFD,BXD50,m,0.16,050-0452,1023,,1150,-0.68
111367,Auwerx1,ldl_HFD,BXD50,m,0.2,050-0453,1023,,1150,-0.33
111367,Auwerx1,ldl_HFD,BXD50,m,0.19,050-0454,1023,,1150,-0.42
111367,Auwerx1,ldl_HFD,BXD50,m,0.44,050-0455,1023,,1150,1.77
111367,Auwerx1,ldl_HFD,BXD51,m,0.34,051-0026,1023,,1151,0.76
111367,Auwerx1,ldl_HFD,BXD51,m,0.36,051-0027,1023,,1151,0.92
111367,Auwerx1,ldl_HFD,BXD51,m,0.17,051-0028,1023,,1151,-0.57
111367,Auwerx1,ldl_HFD,BXD51,m,0.1,051-0030,1023,,1151,-1.12
111367,Auwerx1,ldl_HFD,BXD53,m,0.43,053-0550,1023,,1153,-0.83
111367,Auwerx1,ldl_HFD,BXD53,m,0.5,053-0551,1023,,1153,-0.21
111367,Auwerx1,ldl_HFD,BXD53,m,0.54,053-0552,1023,,1153,0.14
111367,Auwerx1,ldl_HFD,BXD53,m,0.71,053-0553,1023,,1153,1.64
111367,Auwerx1,ldl_HFD,BXD53,m,0.44,053-0554,1023,,1153,-0.74
111367,Auwerx1,ldl_HFD,BXD55,m,0.22,055-0056,1023,,1155,0.34
111367,Auwerx1,ldl_HFD,BXD55,m,0.14,055-0057,1023,,1155,-0.88
111367,Auwerx1,ldl_HFD,BXD55,m,0.28,055-0058,1023,,1155,1.26
111367,Auwerx1,ldl_HFD,BXD55,m,0.15,055-0060,1023,,1155,-0.73
111367,Auwerx1,ldl_HFD,BXD56,m,0.23,056-0406,1023,,1156,0.0
111367,Auwerx1,ldl_HFD,BXD56,m,0.23,056-0407,1023,,1156,0.0
111367,Auwerx1,ldl_HFD,BXD6,m,0.16,006-0006-HFD,1023,,1106,-0.5
111367,Auwerx1,ldl_HFD,BXD6,m,0.16,006-0026-HFD,1023,,1106,-0.5
111367,Auwerx1,ldl_HFD,BXD6,m,0.2,006-0036-HFD,1023,,1106,0.27
111367,Auwerx1,ldl_HFD,BXD6,m,0.27,006-0046-HFD,1023,,1106,1.62
111367,Auwerx1,ldl_HFD,BXD6,m,0.14,006-0016-HFD,1023,,1106,-0.89
111367,Auwerx1,ldl_HFD,BXD60,m,1.05,060-0488,1023,,1160,0.91
111367,Auwerx1,ldl_HFD,BXD60,m,0.84,060-0489,1023,,1160,-0.91
111367,Auwerx1,ldl_HFD,BXD60,m,1.04,060-0490,1023,,1160,0.82
111367,Auwerx1,ldl_HFD,BXD60,m,0.85,060-0491,1023,,1160,-0.82
111367,Auwerx1,ldl_HFD,BXD61,m,0.11,061-0082,1023,,1161,-0.48
111367,Auwerx1,ldl_HFD,BXD61,m,0.18,061-0083,1023,,1161,0.41
111367,Auwerx1,ldl_HFD,BXD61,m,0.11,061-0084,1023,,1161,-0.48
111367,Auwerx1,ldl_HFD,BXD61,m,0.07,061-0085,1023,,1161,-0.99
111367,Auwerx1,ldl_HFD,BXD61,m,0.27,061-0081,1023,,1161,1.55
111367,Auwerx1,ldl_HFD,BXD62,m,0.27,062-0196,1023,,1162,-1.34
111367,Auwerx1,ldl_HFD,BXD62,m,0.45,062-0197,1023,,1162,0.59
111367,Auwerx1,ldl_HFD,BXD62,m,0.48,062-0198,1023,,1162,0.91
111367,Auwerx1,ldl_HFD,BXD62,m,0.38,062-0199,1023,,1162,-0.16
111367,Auwerx1,ldl_HFD,BXD63,m,0.12,063-0183,1023,,1163,0.71
111367,Auwerx1,ldl_HFD,BXD63,m,0.1,063-0182,1023,,1163,-0.71
111367,Auwerx1,ldl_HFD,BXD64,m,0.27,064-0314,1023,,1164,0.56
111367,Auwerx1,ldl_HFD,BXD64,m,0.13,064-0313,1023,,1164,-1.4
111367,Auwerx1,ldl_HFD,BXD64,m,0.29,064-0312,1023,,1164,0.84
111367,Auwerx1,ldl_HFD,BXD64,m,0.23,064-0311,1023,,1164,0.0
111367,Auwerx1,ldl_HFD,BXD65,m,0.47,065-0269,1023,,1165,-1.16
111367,Auwerx1,ldl_HFD,BXD65,m,0.62,065-0266,1023,,1165,0.58
111367,Auwerx1,ldl_HFD,BXD65,m,0.66,065-0267,1023,,1165,1.05
111367,Auwerx1,ldl_HFD,BXD65,m,0.53,065-0268,1023,,1165,-0.46
111367,Auwerx1,ldl_HFD,BXD65a,m,0.51,097-0437,1023,,3376,0.59
111367,Auwerx1,ldl_HFD,BXD65a,m,0.24,097-0436,1023,,3376,-1.47
111367,Auwerx1,ldl_HFD,BXD65a,m,0.52,097-0439,1023,,3376,0.67
111367,Auwerx1,ldl_HFD,BXD65a,m,0.46,097-0438,1023,,3376,0.21
111367,Auwerx1,ldl_HFD,BXD66,m,0.09,066-0106,1023,,1166,-0.64
111367,Auwerx1,ldl_HFD,BXD66,m,0.2,066-0107,1023,,1166,1.38
111367,Auwerx1,ldl_HFD,BXD66,m,0.08,066-0109,1023,,1166,-0.83
111367,Auwerx1,ldl_HFD,BXD66,m,0.13,066-0110,1023,,1166,0.09
111367,Auwerx1,ldl_HFD,BXD67,m,0.2,067-0561,1023,,1167,-1.26
111367,Auwerx1,ldl_HFD,BXD67,m,0.52,067-0562,1023,,1167,1.36
111367,Auwerx1,ldl_HFD,BXD67,m,0.41,067-0563,1023,,1167,0.46
111367,Auwerx1,ldl_HFD,BXD67,m,0.36,067-0564,1023,,1167,0.05
111367,Auwerx1,ldl_HFD,BXD67,m,0.28,067-0560,1023,,1167,-0.6
111367,Auwerx1,ldl_HFD,BXD68,m,0.19,068-0338,1023,,1168,-1.38
111367,Auwerx1,ldl_HFD,BXD68,m,0.39,068-0337,1023,,1168,1.02
111367,Auwerx1,ldl_HFD,BXD68,m,0.32,068-0336,1023,,1168,0.18
111367,Auwerx1,ldl_HFD,BXD68,m,0.32,068-0339,1023,,1168,0.18
111367,Auwerx1,ldl_HFD,BXD69,m,0.1,069-0256,1023,,1169,-0.9
111367,Auwerx1,ldl_HFD,BXD69,m,0.14,069-0257,1023,,1169,0.22
111367,Auwerx1,ldl_HFD,BXD69,m,0.11,069-0258,1023,,1169,-0.62
111367,Auwerx1,ldl_HFD,BXD69,m,0.19,069-0259,1023,,1169,1.63
111367,Auwerx1,ldl_HFD,BXD69,m,0.12,069-0260,1023,,1169,-0.34
111367,Auwerx1,ldl_HFD,BXD70,m,0.29,070-0067,1023,,1170,-0.32
111367,Auwerx1,ldl_HFD,BXD70,m,0.24,070-0068,1023,,1170,-0.8
111367,Auwerx1,ldl_HFD,BXD70,m,0.44,070-0070,1023,,1170,1.12
111367,Auwerx1,ldl_HFD,BXD71,m,0.21,071-0367,1023,,1171,-1.12
111367,Auwerx1,ldl_HFD,BXD71,m,0.37,071-0366,1023,,1171,0.8
111367,Auwerx1,ldl_HFD,BXD71,m,0.33,071-0369,1023,,1171,0.32
111367,Auwerx1,ldl_HFD,BXD73,m,0.12,073-0050,1023,,1173,-0.32
111367,Auwerx1,ldl_HFD,BXD73,m,0.23,073-0048,1023,,1173,1.23
111367,Auwerx1,ldl_HFD,BXD73,m,0.06,073-0047,1023,,1173,-1.16
111367,Auwerx1,ldl_HFD,BXD73,m,0.16,073-0046,1023,,1173,0.25
111367,Auwerx1,ldl_HFD,BXD73a,m,0.16,080-0120,1023,,3378,-1.39
111367,Auwerx1,ldl_HFD,BXD73a,m,0.21,080-0116,1023,,3378,-0.45
111367,Auwerx1,ldl_HFD,BXD73a,m,0.29,080-0117,1023,,3378,1.05
111367,Auwerx1,ldl_HFD,BXD73a,m,0.23,080-0118,1023,,3378,-0.08
111367,Auwerx1,ldl_HFD,BXD73a,m,0.28,080-0119,1023,,3378,0.86
111367,Auwerx1,ldl_HFD,BXD73b,m,0.16,103-0893,1023,,3379,-1.69
111367,Auwerx1,ldl_HFD,BXD73b,m,0.25,103-0892,1023,,3379,0.61
111367,Auwerx1,ldl_HFD,BXD73b,m,0.25,103-0891,1023,,3379,0.61
111367,Auwerx1,ldl_HFD,BXD73b,m,0.25,103-0886,1023,,3379,0.61
111367,Auwerx1,ldl_HFD,BXD73b,m,0.22,103-0885,1023,,3379,-0.15
111367,Auwerx1,ldl_HFD,BXD75,m,0.23,075-0076,1023,,1175,0.1
111367,Auwerx1,ldl_HFD,BXD75,m,0.13,075-0077,1023,,1175,-1.11
111367,Auwerx1,ldl_HFD,BXD75,m,0.35,075-0078,1023,,1175,1.54
111367,Auwerx1,ldl_HFD,BXD75,m,0.17,075-0079,1023,,1175,-0.63
111367,Auwerx1,ldl_HFD,BXD75,m,0.23,075-0080,1023,,1175,0.1
111367,Auwerx1,ldl_HFD,BXD77,m,0.49,077-0516,1023,,1177,1.52
111367,Auwerx1,ldl_HFD,BXD77,m,0.21,077-0517,1023,,1177,-0.79
111367,Auwerx1,ldl_HFD,BXD77,m,0.29,077-0518,1023,,1177,-0.13
111367,Auwerx1,ldl_HFD,BXD77,m,0.35,077-0519,1023,,1177,0.36
111367,Auwerx1,ldl_HFD,BXD77,m,0.19,077-0520,1023,,1177,-0.96
111367,Auwerx1,ldl_HFD,BXD79,m,0.14,079-0447,1023,,1179,-1.32
111367,Auwerx1,ldl_HFD,BXD79,m,0.28,079-0445,1023,,1179,1.32
111367,Auwerx1,ldl_HFD,BXD79,m,0.19,079-0446,1023,,1179,-0.38
111367,Auwerx1,ldl_HFD,BXD79,m,0.24,079-0448,1023,,1179,0.57
111367,Auwerx1,ldl_HFD,BXD79,m,0.2,079-0449,1023,,1179,-0.19
111367,Auwerx1,ldl_HFD,BXD81,m,0.52,081-0326,1023,,1181,0.97
111367,Auwerx1,ldl_HFD,BXD81,m,0.47,081-0329,1023,,1181,0.06
111367,Auwerx1,ldl_HFD,BXD81,m,0.41,081-0330,1023,,1181,-1.03
111367,Auwerx1,ldl_HFD,BXD83,m,0.19,083-0166,1023,,1183,-0.32
111367,Auwerx1,ldl_HFD,BXD83,m,0.14,083-0167,1023,,1183,-1.02
111367,Auwerx1,ldl_HFD,BXD83,m,0.31,083-0168,1023,,1183,1.37
111367,Auwerx1,ldl_HFD,BXD83,m,0.21,083-0169,1023,,1183,-0.04
111367,Auwerx1,ldl_HFD,BXD84,m,0.4,084-0276,1023,,1184,-0.73
111367,Auwerx1,ldl_HFD,BXD84,m,0.52,084-0277,1023,,1184,1.14
111367,Auwerx1,ldl_HFD,BXD84,m,0.42,084-0279,1023,,1184,-0.41
111367,Auwerx1,ldl_HFD,BXD85,m,0.27,085-0797,1023,,1185,0.18
111367,Auwerx1,ldl_HFD,BXD85,m,0.27,085-0798,1023,,1185,0.18
111367,Auwerx1,ldl_HFD,BXD85,m,0.33,085-0799,1023,,1185,1.02
111367,Auwerx1,ldl_HFD,BXD85,m,0.16,085-0800,1023,,1185,-1.38
111367,Auwerx1,ldl_HFD,BXD87,m,0.19,087-0096,1023,,1187,0.31
111367,Auwerx1,ldl_HFD,BXD87,m,0.15,087-0097,1023,,1187,-1.24
111367,Auwerx1,ldl_HFD,BXD87,m,0.18,087-0098,1023,,1187,-0.08
111367,Auwerx1,ldl_HFD,BXD87,m,0.22,087-0099,1023,,1187,1.47
111367,Auwerx1,ldl_HFD,BXD87,m,0.17,087-0100,1023,,1187,-0.46
111367,Auwerx1,ldl_HFD,BXD89,m,0.07,089-0216,1023,,1189,-0.99
111367,Auwerx1,ldl_HFD,BXD89,m,0.08,089-0217,1023,,1189,-0.2
111367,Auwerx1,ldl_HFD,BXD89,m,0.08,089-0218,1023,,1189,-0.2
111367,Auwerx1,ldl_HFD,BXD89,m,0.1,089-0219,1023,,1189,1.39
111367,Auwerx1,ldl_HFD,BXD90,m,0.11,090-0206,1023,,1190,-0.81
111367,Auwerx1,ldl_HFD,BXD90,m,0.16,090-0207,1023,,1190,-0.43
111367,Auwerx1,ldl_HFD,BXD90,m,0.41,090-0208,1023,,1190,1.45
111367,Auwerx1,ldl_HFD,BXD90,m,0.19,090-0209,1023,,1190,-0.21
111367,Auwerx1,ldl_HFD,BXD95,m,0.34,095-0246,1023,,1195,-0.29
111367,Auwerx1,ldl_HFD,BXD95,m,0.16,095-0247,1023,,1195,-1.25
111367,Auwerx1,ldl_HFD,BXD95,m,0.49,095-0248,1023,,1195,0.51
111367,Auwerx1,ldl_HFD,BXD95,m,0.59,095-0249,1023,,1195,1.04
111367,Auwerx1,ldl_HFD,BXD98,m,0.71,098-0416,1023,,1198,1.0
111367,Auwerx1,ldl_HFD,BXD98,m,0.44,098-0417,1023,,1198,-0.88
111367,Auwerx1,ldl_HFD,BXD98,m,0.58,098-0418,1023,,1198,0.1
111367,Auwerx1,ldl_HFD,BXD98,m,0.7,098-0419,1023,,1198,0.93
111367,Auwerx1,ldl_HFD,BXD98,m,0.4,098-0420,1023,,1198,-1.16
111367,Auwerx1,ldl_HFD,BXD99,m,0.24,099-0346,1023,,1199,0.78
111367,Auwerx1,ldl_HFD,BXD99,m,0.24,099-0347,1023,,1199,0.78
111367,Auwerx1,ldl_HFD,BXD99,m,0.14,099-0348,1023,,1199,-0.92
111367,Auwerx1,ldl_HFD,BXD99,m,0.23,099-0349,1023,,1199,0.61
111367,Auwerx1,ldl_HFD,BXD99,m,0.12,099-0350,1023,,1199,-1.25
111367,Auwerx1,ldl_HFD,C57BL/6J,m,0.5,BL6-0126,1023,000664,7,1.37
111367,Auwerx1,ldl_HFD,C57BL/6J,m,0.37,BL6-0127,1023,000664,7,-0.02
111367,Auwerx1,ldl_HFD,C57BL/6J,m,0.26,BL6-0128,1023,000664,7,-1.2
111367,Auwerx1,ldl_HFD,C57BL/6J,m,0.42,BL6-0129,1023,000664,7,0.51
111367,Auwerx1,ldl_HFD,C57BL/6J,m,0.31,BL6-0130,1023,000664,7,-0.66
111367,Auwerx1,ldl_HFD,DBA/2J,m,0.14,DBA-0136,1023,000671,8,0.0
111367,Auwerx1,ldl_HFD,DBA/2J,m,0.15,DBA-0137,1023,000671,8,0.25
111367,Auwerx1,ldl_HFD,DBA/2J,m,0.11,DBA-0138,1023,000671,8,-0.76
111367,Auwerx1,ldl_HFD,DBA/2J,m,0.1,DBA-0139,1023,000671,8,-1.02
111367,Auwerx1,ldl_HFD,DBA/2J,m,0.2,DBA-0140,1023,000671,8,1.52
