measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34923,Jaxpheno7,startle_response,A/J,m,2,16_A/J,349,000646,4,1.29
34923,Jaxpheno7,startle_response,A/J,m,1,11_A/J,349,000646,4,-0.65
34923,Jaxpheno7,startle_response,A/J,m,2,12_A/J,349,000646,4,1.29
34923,Jaxpheno7,startle_response,A/J,m,1,13_A/J,349,000646,4,-0.65
34923,Jaxpheno7,startle_response,A/J,m,1,14_A/J,349,000646,4,-0.65
34923,Jaxpheno7,startle_response,A/J,m,1,15_A/J,349,000646,4,-0.65
34923,Jaxpheno7,startle_response,AKR/J,m,1,16_AKR/J,349,000648,15,-1.26
34923,Jaxpheno7,startle_response,AKR/J,m,2,26_AKR,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,2,27_AKR,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,2,28_AKR,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,2,29_AKR,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,2,30_AKR,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,1,11_AKR/J,349,000648,15,-1.26
34923,Jaxpheno7,startle_response,AKR/J,m,2,12_AKR/J,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,2,13_AKR/J,349,000648,15,0.72
34923,Jaxpheno7,startle_response,AKR/J,m,1,14_AKR/J,349,000648,15,-1.26
34923,Jaxpheno7,startle_response,AKR/J,m,1,15_AKR/J,349,000648,15,-1.26
34923,Jaxpheno7,startle_response,BALB/cJ,m,2,13_Balbc/J,349,000651,5,0.66
34923,Jaxpheno7,startle_response,BALB/cJ,m,2,30_Balbc/J,349,000651,5,0.66
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,29_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,28_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,27_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,26_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,BALB/cJ,m,2,16_Balbc/J,349,000651,5,0.66
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,15_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,BALB/cJ,m,3,14_Balbc/J,349,000651,5,2.12
34923,Jaxpheno7,startle_response,BALB/cJ,m,2,12_Balbc/J,349,000651,5,0.66
34923,Jaxpheno7,startle_response,BALB/cJ,m,1,11_Balbc/J,349,000651,5,-0.79
34923,Jaxpheno7,startle_response,C3H/HeJ,m,1,16_C3H/HeJ,349,000659,6,-0.85
34923,Jaxpheno7,startle_response,C3H/HeJ,m,1,15_C3H/HeJ,349,000659,6,-0.85
34923,Jaxpheno7,startle_response,C3H/HeJ,m,3,14_C3H/HeJ,349,000659,6,1.19
34923,Jaxpheno7,startle_response,C3H/HeJ,m,2,13_C3H/HeJ,349,000659,6,0.17
34923,Jaxpheno7,startle_response,C3H/HeJ,m,3,12_C3H/HeJ,349,000659,6,1.19
34923,Jaxpheno7,startle_response,C3H/HeJ,m,1,11_C3H/HeJ,349,000659,6,-0.85
34923,Jaxpheno7,startle_response,C57BL/6J,m,2,15_C57Bl/6J,349,000664,7,1.29
34923,Jaxpheno7,startle_response,C57BL/6J,m,1,11_C57Bl/6J,349,000664,7,-0.65
34923,Jaxpheno7,startle_response,C57BL/6J,m,1,12_C57Bl/6J,349,000664,7,-0.65
34923,Jaxpheno7,startle_response,C57BL/6J,m,1,13_C57Bl/6J,349,000664,7,-0.65
34923,Jaxpheno7,startle_response,C57BL/6J,m,2,14_C57Bl/6J,349,000664,7,1.29
34923,Jaxpheno7,startle_response,C57BL/6J,m,1,16_C57Bl/6J,349,000664,7,-0.65
34923,Jaxpheno7,startle_response,DBA/2J,m,2,15_DBA/2J,349,000671,8,0.35
34923,Jaxpheno7,startle_response,DBA/2J,m,1,26_DBA,349,000671,8,-0.92
34923,Jaxpheno7,startle_response,DBA/2J,m,2,27_DBA,349,000671,8,0.35
34923,Jaxpheno7,startle_response,DBA/2J,m,1,30_DBA,349,000671,8,-0.92
34923,Jaxpheno7,startle_response,DBA/2J,m,3,28_DBA,349,000671,8,1.62
34923,Jaxpheno7,startle_response,DBA/2J,m,2,29_DBA,349,000671,8,0.35
34923,Jaxpheno7,startle_response,DBA/2J,m,1,11_DBA/2J,349,000671,8,-0.92
34923,Jaxpheno7,startle_response,DBA/2J,m,2,12_DBA/2J,349,000671,8,0.35
34923,Jaxpheno7,startle_response,DBA/2J,m,3,13_DBA/2J,349,000671,8,1.62
34923,Jaxpheno7,startle_response,DBA/2J,m,1,14_DBA/2J,349,000671,8,-0.92
34923,Jaxpheno7,startle_response,DBA/2J,m,1,16_DBA/2J,349,000671,8,-0.92
