measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114734,Bennett4,ALT_base_HFHS,CC001/Unc,f,67.5,104,1119,,1601,-1.23
114734,Bennett4,ALT_base_HFHS,CC001/Unc,f,92.4,11,1119,,1601,-0.48
114734,Bennett4,ALT_base_HFHS,CC001/Unc,f,153.9,71,1119,,1601,1.38
114734,Bennett4,ALT_base_HFHS,CC001/Unc,f,126.6,83,1119,,1601,0.55
114734,Bennett4,ALT_base_HFHS,CC001/Unc,f,101.1,99,1119,,1601,-0.22
114734,Bennett4,ALT_base_HFHS,CC002/Unc,f,98.1,139,1119,,1602,0.9
114734,Bennett4,ALT_base_HFHS,CC002/Unc,f,96.8,16,1119,,1602,0.86
114734,Bennett4,ALT_base_HFHS,CC002/Unc,f,20.4,181,1119,,1602,-1.37
114734,Bennett4,ALT_base_HFHS,CC002/Unc,f,77.7,46,1119,,1602,0.3
114734,Bennett4,ALT_base_HFHS,CC002/Unc,f,43.2,72,1119,,1602,-0.7
114734,Bennett4,ALT_base_HFHS,CC004/TauUnc,f,68.1,109,1119,,1604,-0.37
114734,Bennett4,ALT_base_HFHS,CC004/TauUnc,f,96.6,115,1119,,1604,0.02
114734,Bennett4,ALT_base_HFHS,CC004/TauUnc,f,219.6,12,1119,,1604,1.71
114734,Bennett4,ALT_base_HFHS,CC004/TauUnc,f,43.5,52,1119,,1604,-0.71
114734,Bennett4,ALT_base_HFHS,CC004/TauUnc,f,47.4,76,1119,,1604,-0.65
114734,Bennett4,ALT_base_HFHS,CC006/TauUnc,f,99.3,110,1119,,1606,-0.74
114734,Bennett4,ALT_base_HFHS,CC006/TauUnc,f,46.5,116,1119,,1606,-0.98
114734,Bennett4,ALT_base_HFHS,CC006/TauUnc,f,474.6,141,1119,,1606,0.92
114734,Bennett4,ALT_base_HFHS,CC006/TauUnc,f,447.3,17,1119,,1606,0.8
114734,Bennett4,ALT_base_HFHS,CC008/GeniUnc,f,76.35,111,1119,,1608,-0.42
114734,Bennett4,ALT_base_HFHS,CC008/GeniUnc,f,131.9,178,1119,,1608,1.49
114734,Bennett4,ALT_base_HFHS,CC008/GeniUnc,f,77.7,7,1119,,1608,-0.38
114734,Bennett4,ALT_base_HFHS,CC008/GeniUnc,f,68.7,73,1119,,1608,-0.69
114734,Bennett4,ALT_base_HFHS,CC011/Unc,f,95.7,112,1119,,1611,1.48
114734,Bennett4,ALT_base_HFHS,CC011/Unc,f,72.9,13,1119,,1611,0.6
114734,Bennett4,ALT_base_HFHS,CC011/Unc,f,36.75,153,1119,,1611,-0.8
114734,Bennett4,ALT_base_HFHS,CC011/Unc,f,39.9,47,1119,,1611,-0.68
114734,Bennett4,ALT_base_HFHS,CC011/Unc,f,42.0,78,1119,,1611,-0.6
114734,Bennett4,ALT_base_HFHS,CC012/GeniUnc,f,60.3,145,1119,,1612,-0.16
114734,Bennett4,ALT_base_HFHS,CC012/GeniUnc,f,93.9,150,1119,,1612,1.6
114734,Bennett4,ALT_base_HFHS,CC012/GeniUnc,f,64.8,179,1119,,1612,0.08
114734,Bennett4,ALT_base_HFHS,CC012/GeniUnc,f,42.0,3,1119,,1612,-1.12
114734,Bennett4,ALT_base_HFHS,CC012/GeniUnc,f,55.8,53,1119,,1612,-0.4
114734,Bennett4,ALT_base_HFHS,CC019/TauUnc,f,34.05,108,1119,,1619,-0.22
114734,Bennett4,ALT_base_HFHS,CC019/TauUnc,f,22.2,118,1119,,1619,-0.8
114734,Bennett4,ALT_base_HFHS,CC019/TauUnc,f,36.3,152,1119,,1619,-0.11
114734,Bennett4,ALT_base_HFHS,CC019/TauUnc,f,26.4,157,1119,,1619,-0.59
114734,Bennett4,ALT_base_HFHS,CC019/TauUnc,f,73.65,49,1119,,1619,1.72
114734,Bennett4,ALT_base_HFHS,CC024/GeniUnc,f,37.65,2,1119,,1624,-0.71
114734,Bennett4,ALT_base_HFHS,CC024/GeniUnc,f,51.9,61,1119,,1624,0.71
114734,Bennett4,ALT_base_HFHS,CC027/GeniUnc,f,151.6,100,1119,,1627,1.65
114734,Bennett4,ALT_base_HFHS,CC027/GeniUnc,f,35.7,106,1119,,1627,-0.66
114734,Bennett4,ALT_base_HFHS,CC027/GeniUnc,f,34.8,146,1119,,1627,-0.68
114734,Bennett4,ALT_base_HFHS,CC027/GeniUnc,f,81.15,63,1119,,1627,0.25
114734,Bennett4,ALT_base_HFHS,CC027/GeniUnc,f,40.5,8,1119,,1627,-0.56
114734,Bennett4,ALT_base_HFHS,CC028/GeniUnc,f,126.3,10,1119,,1628,1.25
114734,Bennett4,ALT_base_HFHS,CC028/GeniUnc,f,57.3,103,1119,,1628,-1.01
114734,Bennett4,ALT_base_HFHS,CC028/GeniUnc,f,98.1,148,1119,,1628,0.32
114734,Bennett4,ALT_base_HFHS,CC028/GeniUnc,f,71.1,156,1119,,1628,-0.56
114734,Bennett4,ALT_base_HFHS,CC030/GeniUnc,f,21.2,1,1119,,1630,-1.14
114734,Bennett4,ALT_base_HFHS,CC030/GeniUnc,f,22.5,114,1119,,1630,-0.82
114734,Bennett4,ALT_base_HFHS,CC030/GeniUnc,f,26.25,177,1119,,1630,0.11
114734,Bennett4,ALT_base_HFHS,CC030/GeniUnc,f,31.2,182,1119,,1630,1.33
114734,Bennett4,ALT_base_HFHS,CC030/GeniUnc,f,27.9,51,1119,,1630,0.52
114734,Bennett4,ALT_base_HFHS,CC032/GeniUnc,f,41.55,151,1119,,1632,-0.43
114734,Bennett4,ALT_base_HFHS,CC032/GeniUnc,f,32.85,180,1119,,1632,-0.68
114734,Bennett4,ALT_base_HFHS,CC032/GeniUnc,f,65.4,55,1119,,1632,0.27
114734,Bennett4,ALT_base_HFHS,CC032/GeniUnc,f,111.9,79,1119,,1632,1.63
114734,Bennett4,ALT_base_HFHS,CC032/GeniUnc,f,29.4,82,1119,,1632,-0.79
114734,Bennett4,ALT_base_HFHS,CC035/Unc,f,26.4,143,1119,,1635,-1.39
114734,Bennett4,ALT_base_HFHS,CC035/Unc,f,80.4,256,1119,,1635,1.3
114734,Bennett4,ALT_base_HFHS,CC035/Unc,f,60.6,4,1119,,1635,0.31
114734,Bennett4,ALT_base_HFHS,CC035/Unc,f,59.4,48,1119,,1635,0.25
114734,Bennett4,ALT_base_HFHS,CC035/Unc,f,44.7,74,1119,,1635,-0.48
114734,Bennett4,ALT_base_HFHS,CC036/Unc,f,42.074,105,1119,,1636,-0.5
114734,Bennett4,ALT_base_HFHS,CC036/Unc,f,32.7,140,1119,,1636,-1.2
114734,Bennett4,ALT_base_HFHS,CC036/Unc,f,45.6,144,1119,,1636,-0.24
114734,Bennett4,ALT_base_HFHS,CC036/Unc,f,67.8,193,1119,,1636,1.41
114734,Bennett4,ALT_base_HFHS,CC036/Unc,f,56.0,6,1119,,1636,0.53
114734,Bennett4,ALT_base_HFHS,CC037/TauUnc,f,21.0,101,1119,,1637,-1.14
114734,Bennett4,ALT_base_HFHS,CC037/TauUnc,f,44.55,113,1119,,1637,0.89
114734,Bennett4,ALT_base_HFHS,CC037/TauUnc,f,45.465,64,1119,,1637,0.97
114734,Bennett4,ALT_base_HFHS,CC037/TauUnc,f,36.9,80,1119,,1637,0.23
114734,Bennett4,ALT_base_HFHS,CC037/TauUnc,f,23.1,9,1119,,1637,-0.96
114734,Bennett4,ALT_base_HFHS,CC040/TauUnc,f,105.3,149,1119,,1640,-0.34
114734,Bennett4,ALT_base_HFHS,CC040/TauUnc,f,191.1,18,1119,,1640,0.3
114734,Bennett4,ALT_base_HFHS,CC040/TauUnc,f,21.6,194,1119,,1640,-0.96
114734,Bennett4,ALT_base_HFHS,CC040/TauUnc,f,71.7,254,1119,,1640,-0.59
114734,Bennett4,ALT_base_HFHS,CC040/TauUnc,f,364.5,77,1119,,1640,1.59
114734,Bennett4,ALT_base_HFHS,CC041/TauUnc,f,118.8,142,1119,,1641,-0.09
114734,Bennett4,ALT_base_HFHS,CC041/TauUnc,f,94.5,183,1119,,1641,-0.4
114734,Bennett4,ALT_base_HFHS,CC041/TauUnc,f,95.1,19,1119,,1641,-0.39
114734,Bennett4,ALT_base_HFHS,CC041/TauUnc,f,58.95,255,1119,,1641,-0.85
114734,Bennett4,ALT_base_HFHS,CC041/TauUnc,f,261.1,62,1119,,1641,1.72
114734,Bennett4,ALT_base_HFHS,CC045/GeniUnc,f,131.1,154,1119,,1645,1.15
114734,Bennett4,ALT_base_HFHS,CC045/GeniUnc,f,100.2,5,1119,,1645,-0.71
114734,Bennett4,ALT_base_HFHS,CC045/GeniUnc,f,96.0,54,1119,,1645,-0.96
114734,Bennett4,ALT_base_HFHS,CC045/GeniUnc,f,120.5,81,1119,,1645,0.51
114734,Bennett4,ALT_base_HFHS,CC059/TauUnc,f,72.3,102,1119,,1659,-0.49
114734,Bennett4,ALT_base_HFHS,CC059/TauUnc,f,75.0,107,1119,,1659,-0.47
114734,Bennett4,ALT_base_HFHS,CC059/TauUnc,f,340.2,15,1119,,1659,1.74
114734,Bennett4,ALT_base_HFHS,CC059/TauUnc,f,45.9,155,1119,,1659,-0.71
114734,Bennett4,ALT_base_HFHS,CC059/TauUnc,f,120.9,257,1119,,1659,-0.08
114734,Bennett4,ALT_base_HFHS,CC063/Unc,f,426.5,50,1119,,1663,1.15
114734,Bennett4,ALT_base_HFHS,CC063/Unc,f,107.4,75,1119,,1663,-0.44
114734,Bennett4,ALT_base_HFHS,CC063/Unc,f,55.95,84,1119,,1663,-0.7
114734,Bennett4,ALT_base_HFHS,CC071/TauUnc,f,36.3,117,1119,,1671,-0.57
114734,Bennett4,ALT_base_HFHS,CC071/TauUnc,f,29.1,147,1119,,1671,-0.66
114734,Bennett4,ALT_base_HFHS,CC071/TauUnc,f,72.0,195,1119,,1671,-0.14
114734,Bennett4,ALT_base_HFHS,CC071/TauUnc,f,52.05,20,1119,,1671,-0.38
114734,Bennett4,ALT_base_HFHS,CC071/TauUnc,f,228.9,65,1119,,1671,1.75
