measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.890,822,332,002448,3,1.10
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.580,840,332,002448,3,-0.46
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.380,841,332,002448,3,-1.46
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.500,839,332,002448,3,-0.86
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.530,838,332,002448,3,-0.71
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.510,837,332,002448,3,-0.81
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.900,823,332,002448,3,1.15
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.740,816,332,002448,3,0.34
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.730,817,332,002448,3,0.29
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.720,818,332,002448,3,0.24
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.630,819,332,002448,3,-0.21
33254,Maurer1,Parea_at,129S1/SvImJ,m,1.09,820,332,002448,3,2.10
33254,Maurer1,Parea_at,129S1/SvImJ,m,0.530,821,332,002448,3,-0.71
33254,Maurer1,Parea_at,A/J,m,0.780,736,332,000646,4,0.78
33254,Maurer1,Parea_at,A/J,m,0.330,735,332,000646,4,-1.13
33254,Maurer1,Parea_at,A/J,m,0.680,737,332,000646,4,0.35
33254,Maurer1,Parea_at,AKR/J,m,0.800,1414,332,000648,15,1.40
33254,Maurer1,Parea_at,AKR/J,m,0.390,1413,332,000648,15,-0.91
33254,Maurer1,Parea_at,AKR/J,m,0.630,1412,332,000648,15,0.44
33254,Maurer1,Parea_at,AKR/J,m,0.570,1409,332,000648,15,0.10
33254,Maurer1,Parea_at,AKR/J,m,0.720,1410,332,000648,15,0.95
33254,Maurer1,Parea_at,AKR/J,m,0.330,1417,332,000648,15,-1.25
33254,Maurer1,Parea_at,AKR/J,m,0.420,1416,332,000648,15,-0.74
33254,Maurer1,Parea_at,BALB/cByJ,m,0.760,231,332,001026,50,0.71
33254,Maurer1,Parea_at,BALB/cByJ,m,0.620,241,332,001026,50,-0.71
33254,Maurer1,Parea_at,BALB/cJ,m,0.480,1603,332,000651,5,-0.71
33254,Maurer1,Parea_at,BALB/cJ,m,0.460,1616,332,000651,5,-0.97
33254,Maurer1,Parea_at,BALB/cJ,m,0.550,1617,332,000651,5,0.21
33254,Maurer1,Parea_at,BALB/cJ,m,0.490,1618,332,000651,5,-0.58
33254,Maurer1,Parea_at,BALB/cJ,m,0.510,1619,332,000651,5,-0.32
33254,Maurer1,Parea_at,BALB/cJ,m,0.450,1620,332,000651,5,-1.10
33254,Maurer1,Parea_at,BALB/cJ,m,0.680,1621,332,000651,5,1.92
33254,Maurer1,Parea_at,BALB/cJ,m,0.610,1634,332,000651,5,1.00
33254,Maurer1,Parea_at,BALB/cJ,m,0.610,1635,332,000651,5,1.00
33254,Maurer1,Parea_at,BALB/cJ,m,0.500,1602,332,000651,5,-0.45
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,1.02,2206,332,002282,1,1.10
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.730,2205,332,002282,1,-0.65
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.980,2207,332,002282,1,0.86
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.780,2208,332,002282,1,-0.35
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,1.08,2209,332,002282,1,1.46
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.700,2225,332,002282,1,-0.83
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.700,2226,332,002282,1,-0.83
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.620,2227,332,002282,1,-1.31
33254,Maurer1,Parea_at,BTBR T<+> Itpr3<tf>/J,m,0.930,2228,332,002282,1,0.55
33254,Maurer1,Parea_at,C3H/HeJ,m,0.770,1326,332,000659,6,0.59
33254,Maurer1,Parea_at,C3H/HeJ,m,0.620,1325,332,000659,6,-0.68
33254,Maurer1,Parea_at,C3H/HeJ,m,0.870,1324,332,000659,6,1.44
33254,Maurer1,Parea_at,C3H/HeJ,m,0.490,1323,332,000659,6,-1.78
33254,Maurer1,Parea_at,C3H/HeJ,m,0.760,1322,332,000659,6,0.51
33254,Maurer1,Parea_at,C3H/HeJ,m,0.620,1305,332,000659,6,-0.68
33254,Maurer1,Parea_at,C3H/HeJ,m,0.720,1304,332,000659,6,0.17
33254,Maurer1,Parea_at,C3H/HeJ,m,0.750,1327,332,000659,6,0.42
33254,Maurer1,Parea_at,C57BL/6J,m,0.420,172,332,000664,7,0.55
33254,Maurer1,Parea_at,C57BL/6J,m,0.470,173,332,000664,7,0.94
33254,Maurer1,Parea_at,C57BL/6J,m,0.320,174,332,000664,7,-0.23
33254,Maurer1,Parea_at,C57BL/6J,m,0.420,175,332,000664,7,0.55
33254,Maurer1,Parea_at,C57BL/6J,m,0.540,188,332,000664,7,1.48
33254,Maurer1,Parea_at,C57BL/6J,m,0.130,189,332,000664,7,-1.72
33254,Maurer1,Parea_at,C57BL/6J,m,0.220,190,332,000664,7,-1.01
33254,Maurer1,Parea_at,C57BL/6J,m,0.350,192,332,000664,7,0.00
33254,Maurer1,Parea_at,C57BL/6J,m,0.280,191,332,000664,7,-0.55
33254,Maurer1,Parea_at,C57BLKS/J,m,0.220,1929,332,000662,35,-1.83
33254,Maurer1,Parea_at,C57BLKS/J,m,0.520,1907,332,000662,35,0.19
33254,Maurer1,Parea_at,C57BLKS/J,m,0.360,1908,332,000662,35,-0.89
33254,Maurer1,Parea_at,C57BLKS/J,m,0.400,1909,332,000662,35,-0.62
33254,Maurer1,Parea_at,C57BLKS/J,m,0.650,1925,332,000662,35,1.06
33254,Maurer1,Parea_at,C57BLKS/J,m,0.470,1926,332,000662,35,-0.15
33254,Maurer1,Parea_at,C57BLKS/J,m,0.690,1927,332,000662,35,1.33
33254,Maurer1,Parea_at,C57BLKS/J,m,0.520,1905,332,000662,35,0.19
33254,Maurer1,Parea_at,C57BLKS/J,m,0.600,1928,332,000662,35,0.72
33254,Maurer1,Parea_at,C58/J,m,0.260,1007,332,000669,28,-0.06
33254,Maurer1,Parea_at,C58/J,m,0.160,1005,332,000669,28,-0.95
33254,Maurer1,Parea_at,C58/J,m,0.310,1004,332,000669,28,0.39
33254,Maurer1,Parea_at,C58/J,m,0.470,1042,332,000669,28,1.82
33254,Maurer1,Parea_at,C58/J,m,0.310,1041,332,000669,28,0.39
33254,Maurer1,Parea_at,C58/J,m,0.240,1029,332,000669,28,-0.24
33254,Maurer1,Parea_at,C58/J,m,0.150,1028,332,000669,28,-1.04
33254,Maurer1,Parea_at,C58/J,m,0.100,1027,332,000669,28,-1.49
33254,Maurer1,Parea_at,C58/J,m,0.340,1020,332,000669,28,0.66
33254,Maurer1,Parea_at,C58/J,m,0.370,1019,332,000669,28,0.92
33254,Maurer1,Parea_at,C58/J,m,0.140,1018,332,000669,28,-1.13
33254,Maurer1,Parea_at,C58/J,m,0.350,1006,332,000669,28,0.74
33254,Maurer1,Parea_at,CBA/J,m,0.316,605,332,000656,16,-0.71
33254,Maurer1,Parea_at,CBA/J,m,0.400,608,332,000656,16,0.71
33254,Maurer1,Parea_at,DBA/2J,m,1.21,514,332,000671,8,0.99
33254,Maurer1,Parea_at,DBA/2J,m,1.08,521,332,000671,8,0.17
33254,Maurer1,Parea_at,DBA/2J,m,1.11,523,332,000671,8,0.36
33254,Maurer1,Parea_at,DBA/2J,m,0.788,511,332,000671,8,-1.68
33254,Maurer1,Parea_at,DBA/2J,m,1.08,513,332,000671,8,0.17
33254,Maurer1,Parea_at,FVB/NJ,m,0.510,1207,332,001800,9,-0.71
33254,Maurer1,Parea_at,FVB/NJ,m,0.590,1208,332,001800,9,0.43
33254,Maurer1,Parea_at,FVB/NJ,m,0.600,1209,332,001800,9,0.57
33254,Maurer1,Parea_at,FVB/NJ,m,0.460,1206,332,001800,9,-1.43
33254,Maurer1,Parea_at,FVB/NJ,m,0.640,1205,332,001800,9,1.14
33254,Maurer1,Parea_at,FVB/NJ,m,0.600,1244,332,001800,9,0.57
33254,Maurer1,Parea_at,FVB/NJ,m,0.560,1243,332,001800,9,0.00
33254,Maurer1,Parea_at,FVB/NJ,m,0.510,1242,332,001800,9,-0.71
33254,Maurer1,Parea_at,FVB/NJ,m,0.470,1230,332,001800,9,-1.28
33254,Maurer1,Parea_at,FVB/NJ,m,0.690,1229,332,001800,9,1.85
33254,Maurer1,Parea_at,FVB/NJ,m,0.500,1228,332,001800,9,-0.86
33254,Maurer1,Parea_at,FVB/NJ,m,0.610,1227,332,001800,9,0.71
33254,Maurer1,Parea_at,FVB/NJ,m,0.610,1210,332,001800,9,0.71
33254,Maurer1,Parea_at,FVB/NJ,m,0.490,1245,332,001800,9,-1.00
33254,Maurer1,Parea_at,I/LnJ,m,0.760,2334,332,000674,30,0.11
33254,Maurer1,Parea_at,I/LnJ,m,0.620,2333,332,000674,30,-0.97
33254,Maurer1,Parea_at,I/LnJ,m,0.740,2324,332,000674,30,-0.04
33254,Maurer1,Parea_at,I/LnJ,m,0.570,2322,332,000674,30,-1.36
33254,Maurer1,Parea_at,I/LnJ,m,0.740,2313,332,000674,30,-0.04
33254,Maurer1,Parea_at,I/LnJ,m,0.730,2312,332,000674,30,-0.12
33254,Maurer1,Parea_at,I/LnJ,m,0.670,2311,332,000674,30,-0.59
33254,Maurer1,Parea_at,I/LnJ,m,0.990,2302,332,000674,30,1.89
33254,Maurer1,Parea_at,I/LnJ,m,0.890,2301,332,000674,30,1.12
33254,Maurer1,Parea_at,KK/HlJ,m,0.250,2103,332,002106,18,-0.69
33254,Maurer1,Parea_at,KK/HlJ,m,0.640,2109,332,002106,18,1.85
33254,Maurer1,Parea_at,KK/HlJ,m,0.390,2111,332,002106,18,0.22
33254,Maurer1,Parea_at,KK/HlJ,m,0.0700,2125,332,002106,18,-1.86
33254,Maurer1,Parea_at,KK/HlJ,m,0.280,2126,332,002106,18,-0.49
33254,Maurer1,Parea_at,KK/HlJ,m,0.380,2127,332,002106,18,0.16
33254,Maurer1,Parea_at,KK/HlJ,m,0.430,2128,332,002106,18,0.48
33254,Maurer1,Parea_at,KK/HlJ,m,0.400,2129,332,002106,18,0.29
33254,Maurer1,Parea_at,KK/HlJ,m,0.360,2110,332,002106,18,0.03
33254,Maurer1,Parea_at,LP/J,m,0.630,1804,332,000676,10,0.00
33254,Maurer1,Parea_at,LP/J,m,0.480,1837,332,000676,10,-0.58
33254,Maurer1,Parea_at,LP/J,m,0.350,1825,332,000676,10,-1.08
33254,Maurer1,Parea_at,LP/J,m,0.480,1824,332,000676,10,-0.58
33254,Maurer1,Parea_at,LP/J,m,0.590,1814,332,000676,10,-0.15
33254,Maurer1,Parea_at,LP/J,m,1.05,1807,332,000676,10,1.62
33254,Maurer1,Parea_at,LP/J,m,0.460,1806,332,000676,10,-0.66
33254,Maurer1,Parea_at,LP/J,m,0.610,1805,332,000676,10,-0.08
33254,Maurer1,Parea_at,LP/J,m,1.14,1826,332,000676,10,1.97
33254,Maurer1,Parea_at,LP/J,m,0.510,1836,332,000676,10,-0.46
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.660,910,332,001976,13,0.20
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.640,909,332,001976,13,0.05
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.520,908,332,001976,13,-0.83
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.640,935,332,001976,13,0.05
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.520,934,332,001976,13,-0.83
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.990,915,332,001976,13,2.63
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.540,914,332,001976,13,-0.68
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.580,913,332,001976,13,-0.39
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.600,912,332,001976,13,-0.24
33254,Maurer1,Parea_at,NOD/ShiLtJ,m,0.640,911,332,001976,13,0.05
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.450,1707,332,000684,11,-0.58
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.450,1706,332,000684,11,-0.58
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.410,1705,332,000684,11,-1.04
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.480,1704,332,000684,11,-0.24
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.520,1725,332,000684,11,0.22
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.400,1724,332,000684,11,-1.16
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.570,1723,332,000684,11,0.79
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.560,1722,332,000684,11,0.67
33254,Maurer1,Parea_at,NZB/BlNJ,m,0.670,1721,332,000684,11,1.93
33254,Maurer1,Parea_at,PL/J,m,0.550,1503,332,000680,14,0.29
33254,Maurer1,Parea_at,PL/J,m,0.610,1525,332,000680,14,0.95
33254,Maurer1,Parea_at,PL/J,m,0.570,1524,332,000680,14,0.51
33254,Maurer1,Parea_at,PL/J,m,0.300,1523,332,000680,14,-2.49
33254,Maurer1,Parea_at,PL/J,m,0.560,1522,332,000680,14,0.40
33254,Maurer1,Parea_at,PL/J,m,0.470,1521,332,000680,14,-0.60
33254,Maurer1,Parea_at,PL/J,m,0.580,1520,332,000680,14,0.62
33254,Maurer1,Parea_at,PL/J,m,0.480,1506,332,000680,14,-0.49
33254,Maurer1,Parea_at,PL/J,m,0.540,1505,332,000680,14,0.18
33254,Maurer1,Parea_at,PL/J,m,0.580,1504,332,000680,14,0.62
33254,Maurer1,Parea_at,SJL/J,m,0.480,434,332,000686,17,-0.93
33254,Maurer1,Parea_at,SJL/J,m,0.660,457,332,000686,17,0.44
33254,Maurer1,Parea_at,SJL/J,m,0.450,456,332,000686,17,-1.16
33254,Maurer1,Parea_at,SJL/J,m,0.610,455,332,000686,17,0.06
33254,Maurer1,Parea_at,SJL/J,m,0.770,454,332,000686,17,1.28
33254,Maurer1,Parea_at,SJL/J,m,0.630,453,332,000686,17,0.21
33254,Maurer1,Parea_at,SJL/J,m,0.751,437,332,000686,17,1.13
33254,Maurer1,Parea_at,SJL/J,m,0.400,436,332,000686,17,-1.54
33254,Maurer1,Parea_at,SJL/J,m,0.670,435,332,000686,17,0.52
33254,Maurer1,Parea_at,SM/J,m,0.730,1143,332,000687,31,0.23
33254,Maurer1,Parea_at,SM/J,m,0.800,1106,332,000687,31,0.83
33254,Maurer1,Parea_at,SM/J,m,0.750,1105,332,000687,31,0.40
33254,Maurer1,Parea_at,SM/J,m,0.740,1104,332,000687,31,0.32
33254,Maurer1,Parea_at,SM/J,m,0.800,1107,332,000687,31,0.83
33254,Maurer1,Parea_at,SM/J,m,0.730,1121,332,000687,31,0.23
33254,Maurer1,Parea_at,SM/J,m,0.610,1122,332,000687,31,-0.78
33254,Maurer1,Parea_at,SM/J,m,0.700,1123,332,000687,31,-0.02
33254,Maurer1,Parea_at,SM/J,m,0.880,1124,332,000687,31,1.51
33254,Maurer1,Parea_at,SM/J,m,0.530,1125,332,000687,31,-1.46
33254,Maurer1,Parea_at,SM/J,m,0.700,1126,332,000687,31,-0.02
33254,Maurer1,Parea_at,SM/J,m,0.460,1142,332,000687,31,-2.06
33254,Maurer1,Parea_at,SWR/J,m,0.570,2033,332,000689,12,0.51
33254,Maurer1,Parea_at,SWR/J,m,0.590,2007,332,000689,12,0.64
33254,Maurer1,Parea_at,SWR/J,m,0.390,2008,332,000689,12,-0.66
33254,Maurer1,Parea_at,SWR/J,m,0.380,2009,332,000689,12,-0.73
33254,Maurer1,Parea_at,SWR/J,m,0.280,2032,332,000689,12,-1.38
33254,Maurer1,Parea_at,SWR/J,m,0.570,2023,332,000689,12,0.51
33254,Maurer1,Parea_at,SWR/J,m,0.380,2022,332,000689,12,-0.73
33254,Maurer1,Parea_at,SWR/J,m,0.720,2012,332,000689,12,1.49
33254,Maurer1,Parea_at,SWR/J,m,0.290,2011,332,000689,12,-1.32
33254,Maurer1,Parea_at,SWR/J,m,0.680,2010,332,000689,12,1.23
33254,Maurer1,Parea_at,SWR/J,m,0.560,2006,332,000689,12,0.44
