measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,158.2,11231,626,002448,3,-0.28
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,22.376,11232,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,1904.0,11233,626,002448,3,0.14
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,2254.0,11241,626,002448,3,0.22
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,1670.0,11242,626,002448,3,0.08
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,95.36,11243,626,002448,3,-0.29
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,1268.0,11244,626,002448,3,-0.01
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,7.4053,11245,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,3052.0,11266,626,002448,3,0.41
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,135.2,11267,626,002448,3,-0.28
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,34.839,11268,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,32.002,11269,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,2584.0,11270,626,002448,3,0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,43.238,11271,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,1560.0,11424,626,002448,3,0.05
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,46.775,11496,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,60.1,11497,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,12.7,12117,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,14.382,12118,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,94.89,12500,626,002448,3,-0.29
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,26.944,12501,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,365.3,12507,626,002448,3,-0.23
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,14.811,12508,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,56.14,620,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,6.8392,621,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,62.83,622,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,8.132,623,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,1275.0,850,626,002448,3,-0.01
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,51.41,A1522,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,65.22,A1523,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,74.64,A1597,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,94.43,A1784,626,002448,3,-0.29
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,19.302,A1879,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,20.105,A1880,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,25939.0,A2620,626,002448,3,5.82
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,303.3,A2621,626,002448,3,-0.24
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,378.6,A3032,626,002448,3,-0.22
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,77.32,A3041,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,60.78,A3210,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,14.075,A3211,626,002448,3,-0.31
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,4396.0,A329,626,002448,3,0.73
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,77.11,A330,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,70.05,A353,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,14113.0,A363,626,002448,3,3.02
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,68.33,A909,626,002448,3,-0.3
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,149.5,A910,626,002448,3,-0.28
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,f,910.3,A913,626,002448,3,-0.1
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,161.9,11236,626,002448,3,-0.73
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,185.7,11237,626,002448,3,-0.71
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,409.7,11238,626,002448,3,-0.56
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,981.8,11239,626,002448,3,-0.17
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,3011.0,11240,626,002448,3,1.2
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2350.0,11246,626,002448,3,0.75
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2604.0,11247,626,002448,3,0.92
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2136.0,11248,626,002448,3,0.61
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,300.0,11272,626,002448,3,-0.64
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,74.73,11273,626,002448,3,-0.79
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,1716.0,11274,626,002448,3,0.32
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,6476.0,11275,626,002448,3,3.54
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,4894.0,11276,626,002448,3,2.47
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,3379.0,11277,626,002448,3,1.45
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,741.3,11426,626,002448,3,-0.34
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,3652.0,11427,626,002448,3,1.63
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,219.3,11428,626,002448,3,-0.69
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,706.4,11500,626,002448,3,-0.36
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,223.4,11501,626,002448,3,-0.69
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,140.2,12120,626,002448,3,-0.74
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,13.315,12121,626,002448,3,-0.83
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,46.623,12502,626,002448,3,-0.81
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,34.035,12503,626,002448,3,-0.82
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,39.77,12511,626,002448,3,-0.81
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2461.0,12512,626,002448,3,0.83
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,1637.0,624,626,002448,3,0.27
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,46.246,625,626,002448,3,-0.81
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,32.854,632,626,002448,3,-0.82
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2495.0,633,626,002448,3,0.85
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,21.286,851,626,002448,3,-0.82
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,150.1,A1526,626,002448,3,-0.74
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,109.0,A1527,626,002448,3,-0.77
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2913.0,A1600,626,002448,3,1.13
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,12.7,A1785,626,002448,3,-0.83
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2279.0,A1786,626,002448,3,0.7
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,960.0,A1881,626,002448,3,-0.19
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,129.9,A1882,626,002448,3,-0.75
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,1466.0,A2622,626,002448,3,0.15
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,87.76,A2623,626,002448,3,-0.78
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,656.8,A3035,626,002448,3,-0.39
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,3653.0,A3212,626,002448,3,1.63
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,995.1,A3213,626,002448,3,-0.17
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,1756.0,A334,626,002448,3,0.35
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,83.04,A335,626,002448,3,-0.78
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,127.0,A354,626,002448,3,-0.75
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,484.6,A364,626,002448,3,-0.51
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,48.021,A911,626,002448,3,-0.81
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,2739.0,A912,626,002448,3,1.01
90007,CSNA03,dist_perimeter_OFT_in,129S1/SvImJ,m,914.9,A914,626,002448,3,-0.22
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2644.0,11200,626,000646,4,-0.25
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2767.0,11201,626,000646,4,-0.2
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,764.2,11202,626,000646,4,-0.91
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,5045.0,11278,626,000646,4,0.59
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,5243.0,11279,626,000646,4,0.66
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,4484.0,11280,626,000646,4,0.4
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,4461.0,11281,626,000646,4,0.39
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3644.0,11282,626,000646,4,0.1
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3962.0,11283,626,000646,4,0.21
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,131.4,11407,626,000646,4,-1.13
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1512.0,11408,626,000646,4,-0.64
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1325.0,11409,626,000646,4,-0.71
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3887.0,11410,626,000646,4,0.19
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,4121.0,11519,626,000646,4,0.27
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,78.48,11520,626,000646,4,-1.15
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,566.0,11521,626,000646,4,-0.98
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,4333.0,489,626,000646,4,0.34
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1824.0,490,626,000646,4,-0.54
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2620.0,491,626,000646,4,-0.26
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2207.0,743,626,000646,4,-0.4
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3776.0,744,626,000646,4,0.15
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1189.0,745,626,000646,4,-0.76
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,34.51,872,626,000646,4,-1.16
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2388.0,873,626,000646,4,-0.34
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3726.0,874,626,000646,4,0.13
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,10509.0,892,626,000646,4,2.51
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,9071.0,893,626,000646,4,2.01
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,7498.0,894,626,000646,4,1.45
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,8563.0,895,626,000646,4,1.83
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,8940.0,896,626,000646,4,1.96
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,11499.0,897,626,000646,4,2.86
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,10030.0,898,626,000646,4,2.34
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,7571.0,899,626,000646,4,1.48
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,0.0,A1085,626,000646,4,-1.18
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3638.0,A1086,626,000646,4,0.1
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2123.0,A1268,626,000646,4,-0.43
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,7218.0,A1463,626,000646,4,1.36
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2495.0,A1464,626,000646,4,-0.3
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3323.0,A1471,626,000646,4,-0.01
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1733.0,A1625,626,000646,4,-0.57
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1402.0,A1626,626,000646,4,-0.68
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1099.0,A1627,626,000646,4,-0.79
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1835.0,A1647,626,000646,4,-0.53
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3307.0,A1648,626,000646,4,-0.02
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2272.0,A1649,626,000646,4,-0.38
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2628.0,A2504,626,000646,4,-0.25
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,2006.0,A2505,626,000646,4,-0.47
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,5530.0,A2968,626,000646,4,0.76
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1161.0,A3051,626,000646,4,-0.77
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1309.0,A3052,626,000646,4,-0.72
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,189.0,A3053,626,000646,4,-1.11
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,573.4,A3152,626,000646,4,-0.97
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,27.636,A4756,626,000646,4,-1.17
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,683.9,A530,626,000646,4,-0.94
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3189.0,A531,626,000646,4,-0.06
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,741.2,A532,626,000646,4,-0.92
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,3008.0,A651,626,000646,4,-0.12
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,1449.0,A652,626,000646,4,-0.67
90007,CSNA03,dist_perimeter_OFT_in,A/J,f,4324.0,A999,626,000646,4,0.34
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1891.0,11204,626,000646,4,-0.43
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3490.0,11205,626,000646,4,0.31
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3660.0,11206,626,000646,4,0.39
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4289.0,11207,626,000646,4,0.68
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2360.0,11284,626,000646,4,-0.21
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3070.0,11285,626,000646,4,0.12
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2582.0,11286,626,000646,4,-0.11
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2649.0,11287,626,000646,4,-0.08
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2692.0,11288,626,000646,4,-0.06
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,160.4,11289,626,000646,4,-1.23
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2161.0,11412,626,000646,4,-0.3
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3006.0,11413,626,000646,4,0.09
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,544.9,11414,626,000646,4,-1.06
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,0.0,11415,626,000646,4,-1.31
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4340.0,11522,626,000646,4,0.71
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,568.9,11524,626,000646,4,-1.04
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4961.0,502,626,000646,4,1.0
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1064.0,503,626,000646,4,-0.81
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4007.0,504,626,000646,4,0.55
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2203.0,746,626,000646,4,-0.28
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2283.0,747,626,000646,4,-0.25
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1365.0,875,626,000646,4,-0.67
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4822.0,876,626,000646,4,0.93
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1010.0,877,626,000646,4,-0.84
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,8311.0,914,626,000646,4,2.55
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,5591.0,915,626,000646,4,1.29
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,8852.0,916,626,000646,4,2.81
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,7890.0,917,626,000646,4,2.36
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4768.0,918,626,000646,4,0.91
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,7190.0,919,626,000646,4,2.03
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,5841.0,920,626,000646,4,1.41
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,6474.0,921,626,000646,4,1.7
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,595.8,A1001,626,000646,4,-1.03
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,941.8,A1088,626,000646,4,-0.87
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1975.0,A1089,626,000646,4,-0.39
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3533.0,A1270,626,000646,4,0.33
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4518.0,A1271,626,000646,4,0.79
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2099.0,A1466,626,000646,4,-0.33
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,164.5,A1473,626,000646,4,-1.23
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,316.3,A1474,626,000646,4,-1.16
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1383.0,A1475,626,000646,4,-0.67
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,552.8,A1476,626,000646,4,-1.05
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,5177.0,A1628,626,000646,4,1.1
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,711.1,A1629,626,000646,4,-0.98
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2918.0,A1650,626,000646,4,0.05
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4895.0,A1651,626,000646,4,0.97
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,991.6,A1652,626,000646,4,-0.85
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1675.0,A1653,626,000646,4,-0.53
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3960.0,A2506,626,000646,4,0.53
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,3181.0,A2507,626,000646,4,0.17
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2012.0,A2971,626,000646,4,-0.37
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,551.5,A3055,626,000646,4,-1.05
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2163.0,A3056,626,000646,4,-0.3
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1106.0,A3057,626,000646,4,-0.79
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,2741.0,A3157,626,000646,4,-0.03
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1296.0,A4759,626,000646,4,-0.71
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,4040.0,A533,626,000646,4,0.57
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,381.3,A534,626,000646,4,-1.13
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1102.0,A535,626,000646,4,-0.8
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,1760.0,A665,626,000646,4,-0.49
90007,CSNA03,dist_perimeter_OFT_in,A/J,m,925.8,A666,626,000646,4,-0.88
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5897.0,11290,626,000664,7,-0.68
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5538.0,11291,626,000664,7,-0.91
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6024.0,11292,626,000664,7,-0.61
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7702.0,11293,626,000664,7,0.44
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7010.0,11294,626,000664,7,0.01
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6147.0,11295,626,000664,7,-0.53
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9339.0,11526,626,000664,7,1.46
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5787.0,11527,626,000664,7,-0.75
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7553.0,11714,626,000664,7,0.35
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7072.0,11715,626,000664,7,0.05
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4327.0,12105,626,000664,7,-1.66
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5409.0,12106,626,000664,7,-0.99
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7246.0,12536,626,000664,7,0.16
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4842.0,12537,626,000664,7,-1.34
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5319.0,607,626,000664,7,-1.04
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6995.0,608,626,000664,7,0.0
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7605.0,749,626,000664,7,0.38
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9536.0,878,626,000664,7,1.58
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9596.0,879,626,000664,7,1.62
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7646.0,880,626,000664,7,0.4
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9746.0,881,626,000664,7,1.71
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8540.0,883,626,000664,7,0.96
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8390.0,884,626,000664,7,0.87
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6865.0,885,626,000664,7,-0.08
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,10918.0,886,626,000664,7,2.44
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5476.0,887,626,000664,7,-0.95
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9355.0,888,626,000664,7,1.47
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8040.0,A1075,626,000664,7,0.65
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4573.0,A1076,626,000664,7,-1.51
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7871.0,A1175,626,000664,7,0.54
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4592.0,A1176,626,000664,7,-1.5
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6295.0,A1260,626,000664,7,-0.44
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8311.0,A1302,626,000664,7,0.82
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5368.0,A1303,626,000664,7,-1.01
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7963.0,A1416,626,000664,7,0.6
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6988.0,A1417,626,000664,7,0.0
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5531.0,A1424,626,000664,7,-0.91
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5051.0,A1425,626,000664,7,-1.21
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6816.0,A1426,626,000664,7,-0.11
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5996.0,A1446,626,000664,7,-0.62
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4503.0,A1447,626,000664,7,-1.55
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7621.0,A1448,626,000664,7,0.39
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6256.0,A1711,626,000664,7,-0.46
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,5225.0,A1712,626,000664,7,-1.1
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,8578.0,A216,626,000664,7,0.98
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7420.0,A217,626,000664,7,0.26
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6616.0,A2850,626,000664,7,-0.24
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4896.0,A2851,626,000664,7,-1.31
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7663.0,A2852,626,000664,7,0.42
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,9298.0,A3013,626,000664,7,1.43
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,6680.0,A3014,626,000664,7,-0.2
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,7303.0,A3107,626,000664,7,0.19
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,4410.0,A3108,626,000664,7,-1.61
90007,CSNA03,dist_perimeter_OFT_in,C57BL/6J,f,10229.0,A3109,626,000664,7,2.01
