measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111328,Auwerx1,ltm_25wks_CD,BXD1,m,26.645,001-0524,1023,,1101,0.5
111328,Auwerx1,ltm_25wks_CD,BXD1,m,27.066,001-0522,1023,,1101,0.83
111328,Auwerx1,ltm_25wks_CD,BXD1,m,24.975,001-0521,1023,,1101,-0.78
111328,Auwerx1,ltm_25wks_CD,BXD1,m,27.027,001-0525,1023,,1101,0.8
111328,Auwerx1,ltm_25wks_CD,BXD1,m,24.237,001-0523,1023,,1101,-1.35
111328,Auwerx1,ltm_25wks_CD,BXD100,m,29.687,100-0153,1023,,1100,0.6
111328,Auwerx1,ltm_25wks_CD,BXD100,m,25.193,100-0152,1023,,1100,-1.15
111328,Auwerx1,ltm_25wks_CD,BXD100,m,29.547,100-0154,1023,,1100,0.55
111328,Auwerx1,ltm_25wks_CD,BXD101,m,23.285,101-0392,1023,,1091,-0.56
111328,Auwerx1,ltm_25wks_CD,BXD101,m,24.437,101-0393,1023,,1091,0.98
111328,Auwerx1,ltm_25wks_CD,BXD101,m,24.217,101-0394,1023,,1091,0.69
111328,Auwerx1,ltm_25wks_CD,BXD101,m,22.874,101-0391,1023,,1091,-1.11
111328,Auwerx1,ltm_25wks_CD,BXD11,m,24.843,011-0585,1023,,1111,0.71
111328,Auwerx1,ltm_25wks_CD,BXD11,m,22.629,011-0586,1023,,1111,-0.71
111328,Auwerx1,ltm_25wks_CD,BXD12,m,27.167,012-0018,1023,,3374,0.07
111328,Auwerx1,ltm_25wks_CD,BXD12,m,27.823,012-0082,1023,,3374,0.88
111328,Auwerx1,ltm_25wks_CD,BXD12,m,27.339,012-0016,1023,,3374,0.28
111328,Auwerx1,ltm_25wks_CD,BXD12,m,25.73,012-0012,1023,,3374,-1.71
111328,Auwerx1,ltm_25wks_CD,BXD12,m,27.498,012-0052,1023,,3374,0.48
111328,Auwerx1,ltm_25wks_CD,BXD16,m,33.389,016-0016,1023,,1116,0.49
111328,Auwerx1,ltm_25wks_CD,BXD16,m,33.647,016-0056,1023,,1116,0.66
111328,Auwerx1,ltm_25wks_CD,BXD16,m,30.392,016-0066,1023,,1116,-1.49
111328,Auwerx1,ltm_25wks_CD,BXD16,m,33.174,016-0046,1023,,1116,0.34
111328,Auwerx1,ltm_25wks_CD,BXD2,m,25.818,002-0575,1023,,1102,-0.85
111328,Auwerx1,ltm_25wks_CD,BXD2,m,26.496,002-0577,1023,,1102,0.02
111328,Auwerx1,ltm_25wks_CD,BXD2,m,26.042,002-0576,1023,,1102,-0.56
111328,Auwerx1,ltm_25wks_CD,BXD2,m,27.563,002-0574,1023,,1102,1.4
111328,Auwerx1,ltm_25wks_CD,BXD27,m,26.623,027-1130,1023,,1127,0.41
111328,Auwerx1,ltm_25wks_CD,BXD27,m,24.874,027-1127,1023,,1127,-0.9
111328,Auwerx1,ltm_25wks_CD,BXD27,m,26.975,027-1128,1023,,1127,0.68
111328,Auwerx1,ltm_25wks_CD,BXD27,m,24.445,027-1129,1023,,1127,-1.22
111328,Auwerx1,ltm_25wks_CD,BXD27,m,27.443,027-1131,1023,,1127,1.03
111328,Auwerx1,ltm_25wks_CD,BXD32,m,26.8,032-0479,1023,,1132,0.61
111328,Auwerx1,ltm_25wks_CD,BXD32,m,26.6,032-0480,1023,,1132,0.44
111328,Auwerx1,ltm_25wks_CD,BXD32,m,26.7,032-0481,1023,,1132,0.53
111328,Auwerx1,ltm_25wks_CD,BXD32,m,24.0,032-0482,1023,,1132,-1.77
111328,Auwerx1,ltm_25wks_CD,BXD32,m,26.3,032-0483,1023,,1132,0.19
111328,Auwerx1,ltm_25wks_CD,BXD34,m,27.515,034-1313,1023,,1134,-1.48
111328,Auwerx1,ltm_25wks_CD,BXD34,m,28.677,034-1314,1023,,1134,0.47
111328,Auwerx1,ltm_25wks_CD,BXD34,m,28.825,034-1315,1023,,1134,0.72
111328,Auwerx1,ltm_25wks_CD,BXD34,m,28.571,034-1316,1023,,1134,0.29
111328,Auwerx1,ltm_25wks_CD,BXD39,m,28.129,039-0540,1023,,1139,0.0
111328,Auwerx1,ltm_25wks_CD,BXD39,m,27.362,039-0541,1023,,1139,-0.48
111328,Auwerx1,ltm_25wks_CD,BXD39,m,25.909,039-0542,1023,,1139,-1.37
111328,Auwerx1,ltm_25wks_CD,BXD39,m,30.105,039-0543,1023,,1139,1.22
111328,Auwerx1,ltm_25wks_CD,BXD39,m,29.151,039-0544,1023,,1139,0.63
111328,Auwerx1,ltm_25wks_CD,BXD40,m,23.138,040-0484,1023,,1140,-0.73
111328,Auwerx1,ltm_25wks_CD,BXD40,m,25.324,040-0486,1023,,1140,1.14
111328,Auwerx1,ltm_25wks_CD,BXD40,m,23.524,040-0487,1023,,1140,-0.4
111328,Auwerx1,ltm_25wks_CD,BXD43,m,24.696,043-0221,1023,,1143,-1.1
111328,Auwerx1,ltm_25wks_CD,BXD43,m,26.602,043-0223,1023,,1143,0.86
111328,Auwerx1,ltm_25wks_CD,BXD43,m,25.986,043-0225,1023,,1143,0.23
111328,Auwerx1,ltm_25wks_CD,BXD44,m,25.234,44-2-0177,1023,,1144,1.26
111328,Auwerx1,ltm_25wks_CD,BXD44,m,24.565,44-2-0176,1023,,1144,0.34
111328,Auwerx1,ltm_25wks_CD,BXD44,m,23.686,44-2-0178,1023,,1144,-0.87
111328,Auwerx1,ltm_25wks_CD,BXD44,m,23.787,44-2-0179,1023,,1144,-0.73
111328,Auwerx1,ltm_25wks_CD,BXD48,m,25.282,048-0291,1023,,1148,-0.96
111328,Auwerx1,ltm_25wks_CD,BXD48,m,25.854,048-0292,1023,,1148,-0.38
111328,Auwerx1,ltm_25wks_CD,BXD48,m,26.071,048-0293,1023,,1148,-0.15
111328,Auwerx1,ltm_25wks_CD,BXD48,m,26.017,048-0294,1023,,1148,-0.21
111328,Auwerx1,ltm_25wks_CD,BXD48,m,27.891,048-0295,1023,,1148,1.7
111328,Auwerx1,ltm_25wks_CD,BXD48a,m,28.878,096-0143,1023,,3375,-0.73
111328,Auwerx1,ltm_25wks_CD,BXD48a,m,30.527,096-0145,1023,,3375,0.45
111328,Auwerx1,ltm_25wks_CD,BXD48a,m,28.628,096-0141,1023,,3375,-0.91
111328,Auwerx1,ltm_25wks_CD,BXD48a,m,31.563,096-0144,1023,,3375,1.19
111328,Auwerx1,ltm_25wks_CD,BXD49,m,32.42,049-0301,1023,,1149,0.34
111328,Auwerx1,ltm_25wks_CD,BXD49,m,32.605,049-0302,1023,,1149,0.65
111328,Auwerx1,ltm_25wks_CD,BXD49,m,31.331,049-0303,1023,,1149,-1.49
111328,Auwerx1,ltm_25wks_CD,BXD49,m,32.522,049-0304,1023,,1149,0.51
111328,Auwerx1,ltm_25wks_CD,BXD50,m,25.517,050-0424,1023,,1150,-0.75
111328,Auwerx1,ltm_25wks_CD,BXD50,m,27.759,050-0421,1023,,1150,0.98
111328,Auwerx1,ltm_25wks_CD,BXD50,m,25.239,050-0423,1023,,1150,-0.97
111328,Auwerx1,ltm_25wks_CD,BXD50,m,27.457,050-0425,1023,,1150,0.74
111328,Auwerx1,ltm_25wks_CD,BXD53,m,29.275,053-0545,1023,,1153,0.62
111328,Auwerx1,ltm_25wks_CD,BXD53,m,28.888,053-0546,1023,,1153,0.27
111328,Auwerx1,ltm_25wks_CD,BXD53,m,26.722,053-0547,1023,,1153,-1.71
111328,Auwerx1,ltm_25wks_CD,BXD53,m,28.642,053-0548,1023,,1153,0.04
111328,Auwerx1,ltm_25wks_CD,BXD53,m,29.457,053-0549,1023,,1153,0.79
111328,Auwerx1,ltm_25wks_CD,BXD56,m,27.312,056-0401,1023,,1156,-1.09
111328,Auwerx1,ltm_25wks_CD,BXD56,m,28.07,056-0403,1023,,1156,0.21
111328,Auwerx1,ltm_25wks_CD,BXD56,m,28.458,056-0404,1023,,1156,0.88
111328,Auwerx1,ltm_25wks_CD,BXD6,m,28.063,006-0006-CD,1023,,1106,1.03
111328,Auwerx1,ltm_25wks_CD,BXD6,m,26.525,006-0046-CD,1023,,1106,-0.47
111328,Auwerx1,ltm_25wks_CD,BXD6,m,28.068,006-0036-CD,1023,,1106,1.04
111328,Auwerx1,ltm_25wks_CD,BXD6,m,26.633,006-0026-CD,1023,,1106,-0.36
111328,Auwerx1,ltm_25wks_CD,BXD6,m,25.746,006-0016-CD,1023,,1106,-1.23
111328,Auwerx1,ltm_25wks_CD,BXD60,m,25.903,060-0211,1023,,1160,-1.15
111328,Auwerx1,ltm_25wks_CD,BXD60,m,28.115,060-0212,1023,,1160,0.21
111328,Auwerx1,ltm_25wks_CD,BXD60,m,26.927,060-0213,1023,,1160,-0.52
111328,Auwerx1,ltm_25wks_CD,BXD60,m,27.684,060-0214,1023,,1160,-0.06
111328,Auwerx1,ltm_25wks_CD,BXD60,m,30.268,060-0215,1023,,1160,1.53
111328,Auwerx1,ltm_25wks_CD,BXD61,m,27.302,061-0087,1023,,1161,0.8
111328,Auwerx1,ltm_25wks_CD,BXD61,m,26.541,061-0088,1023,,1161,0.32
111328,Auwerx1,ltm_25wks_CD,BXD61,m,24.285,061-0086,1023,,1161,-1.12
111328,Auwerx1,ltm_25wks_CD,BXD62,m,26.939,062-0193,1023,,1162,0.27
111328,Auwerx1,ltm_25wks_CD,BXD62,m,24.856,062-0194,1023,,1162,-1.13
111328,Auwerx1,ltm_25wks_CD,BXD62,m,26.002,062-0192,1023,,1162,-0.36
111328,Auwerx1,ltm_25wks_CD,BXD62,m,28.367,062-0191,1023,,1162,1.23
111328,Auwerx1,ltm_25wks_CD,BXD63,m,25.53,063-0186,1023,,1163,-0.55
111328,Auwerx1,ltm_25wks_CD,BXD63,m,25.945,063-0188,1023,,1163,-0.27
111328,Auwerx1,ltm_25wks_CD,BXD63,m,25.373,063-0189,1023,,1163,-0.66
111328,Auwerx1,ltm_25wks_CD,BXD63,m,28.474,063-0187,1023,,1163,1.48
111328,Auwerx1,ltm_25wks_CD,BXD64,m,24.679,064-0316,1023,,1164,-1.21
111328,Auwerx1,ltm_25wks_CD,BXD64,m,26.008,064-0318,1023,,1164,0.91
111328,Auwerx1,ltm_25wks_CD,BXD64,m,25.889,064-0319,1023,,1164,0.72
111328,Auwerx1,ltm_25wks_CD,BXD64,m,25.168,064-0317,1023,,1164,-0.43
111328,Auwerx1,ltm_25wks_CD,BXD65,m,26.166,065-0262,1023,,1165,-1.14
111328,Auwerx1,ltm_25wks_CD,BXD65,m,29.949,065-0261,1023,,1165,0.45
111328,Auwerx1,ltm_25wks_CD,BXD65,m,27.831,065-0263,1023,,1165,-0.44
111328,Auwerx1,ltm_25wks_CD,BXD65,m,31.59,065-0264,1023,,1165,1.14
111328,Auwerx1,ltm_25wks_CD,BXD65a,m,29.97,097-0432,1023,,3376,-0.64
111328,Auwerx1,ltm_25wks_CD,BXD65a,m,31.2,097-0433,1023,,3376,1.26
111328,Auwerx1,ltm_25wks_CD,BXD65a,m,30.698,097-0434,1023,,3376,0.48
111328,Auwerx1,ltm_25wks_CD,BXD65a,m,29.531,097-0435,1023,,3376,-1.32
111328,Auwerx1,ltm_25wks_CD,BXD65a,m,30.528,097-0431,1023,,3376,0.22
111328,Auwerx1,ltm_25wks_CD,BXD65b,m,28.846,92a-0231,1023,,3377,0.31
111328,Auwerx1,ltm_25wks_CD,BXD65b,m,29.365,92a-0232,1023,,3377,0.64
111328,Auwerx1,ltm_25wks_CD,BXD65b,m,25.988,92a-0234,1023,,3377,-1.49
111328,Auwerx1,ltm_25wks_CD,BXD65b,m,29.208,92a-0233,1023,,3377,0.54
111328,Auwerx1,ltm_25wks_CD,BXD66,m,27.833,066-0101,1023,,1166,-0.22
111328,Auwerx1,ltm_25wks_CD,BXD66,m,27.243,066-0102,1023,,1166,-0.85
111328,Auwerx1,ltm_25wks_CD,BXD66,m,27.798,066-0103,1023,,1166,-0.26
111328,Auwerx1,ltm_25wks_CD,BXD66,m,29.676,066-0104,1023,,1166,1.73
111328,Auwerx1,ltm_25wks_CD,BXD66,m,27.658,066-0105,1023,,1166,-0.41
111328,Auwerx1,ltm_25wks_CD,BXD67,m,26.029,067-0555,1023,,1167,0.45
111328,Auwerx1,ltm_25wks_CD,BXD67,m,26.87,067-0556,1023,,1167,0.93
111328,Auwerx1,ltm_25wks_CD,BXD67,m,23.556,067-0557,1023,,1167,-0.97
111328,Auwerx1,ltm_25wks_CD,BXD67,m,23.184,067-0558,1023,,1167,-1.18
111328,Auwerx1,ltm_25wks_CD,BXD67,m,26.607,067-0559,1023,,1167,0.78
111328,Auwerx1,ltm_25wks_CD,BXD68,m,26.195,068-0335,1023,,1168,-0.45
111328,Auwerx1,ltm_25wks_CD,BXD68,m,26.039,068-0334,1023,,1168,-0.7
111328,Auwerx1,ltm_25wks_CD,BXD68,m,27.175,068-0331,1023,,1168,1.15
111328,Auwerx1,ltm_25wks_CD,BXD69,m,23.621,069-0252,1023,,1169,-1.18
111328,Auwerx1,ltm_25wks_CD,BXD69,m,24.163,069-0253,1023,,1169,-0.06
111328,Auwerx1,ltm_25wks_CD,BXD69,m,23.87,069-0251,1023,,1169,-0.66
111328,Auwerx1,ltm_25wks_CD,BXD69,m,24.439,069-0254,1023,,1169,0.51
111328,Auwerx1,ltm_25wks_CD,BXD69,m,24.861,069-0255,1023,,1169,1.38
111328,Auwerx1,ltm_25wks_CD,BXD70,m,21.771,070-0061,1023,,1170,-0.73
111328,Auwerx1,ltm_25wks_CD,BXD70,m,27.688,070-0062,1023,,1170,1.47
111328,Auwerx1,ltm_25wks_CD,BXD70,m,22.406,070-0063,1023,,1170,-0.49
111328,Auwerx1,ltm_25wks_CD,BXD70,m,23.033,070-0064,1023,,1170,-0.26
111328,Auwerx1,ltm_25wks_CD,BXD71,m,25.811,071-0361,1023,,1171,0.37
111328,Auwerx1,ltm_25wks_CD,BXD71,m,26.182,071-0362,1023,,1171,0.56
111328,Auwerx1,ltm_25wks_CD,BXD71,m,26.675,071-0363,1023,,1171,0.82
111328,Auwerx1,ltm_25wks_CD,BXD71,m,24.961,071-0364,1023,,1171,-0.06
111328,Auwerx1,ltm_25wks_CD,BXD71,m,21.794,071-0365,1023,,1171,-1.69
111328,Auwerx1,ltm_25wks_CD,BXD73a,m,23.626,080-0111,1023,,3378,-1.42
111328,Auwerx1,ltm_25wks_CD,BXD73a,m,28.068,080-0112,1023,,3378,0.67
111328,Auwerx1,ltm_25wks_CD,BXD73a,m,28.196,080-0113,1023,,3378,0.73
111328,Auwerx1,ltm_25wks_CD,BXD73a,m,26.681,080-0114,1023,,3378,0.02
111328,Auwerx1,ltm_25wks_CD,BXD73b,m,26.287,103-0882,1023,,3379,-1.35
111328,Auwerx1,ltm_25wks_CD,BXD73b,m,27.202,103-0883,1023,,3379,0.09
111328,Auwerx1,ltm_25wks_CD,BXD73b,m,27.895,103-0884,1023,,3379,1.17
111328,Auwerx1,ltm_25wks_CD,BXD73b,m,27.576,103-0887,1023,,3379,0.67
111328,Auwerx1,ltm_25wks_CD,BXD73b,m,26.769,103-0888,1023,,3379,-0.59
111328,Auwerx1,ltm_25wks_CD,BXD75,m,24.003,075-0071,1023,,1175,-1.08
111328,Auwerx1,ltm_25wks_CD,BXD75,m,27.077,075-0072,1023,,1175,0.72
111328,Auwerx1,ltm_25wks_CD,BXD75,m,27.039,075-0073,1023,,1175,0.69
111328,Auwerx1,ltm_25wks_CD,BXD75,m,23.935,075-0074,1023,,1175,-1.11
111328,Auwerx1,ltm_25wks_CD,BXD75,m,27.181,075-0075,1023,,1175,0.78
111328,Auwerx1,ltm_25wks_CD,BXD77,m,25.8,077-0511,1023,,1177,0.87
111328,Auwerx1,ltm_25wks_CD,BXD77,m,25.8,077-0512,1023,,1177,0.87
111328,Auwerx1,ltm_25wks_CD,BXD77,m,23.7,077-0513,1023,,1177,-0.38
111328,Auwerx1,ltm_25wks_CD,BXD77,m,24.6,077-0514,1023,,1177,0.16
111328,Auwerx1,ltm_25wks_CD,BXD77,m,21.8,077-0515,1023,,1177,-1.52
111328,Auwerx1,ltm_25wks_CD,BXD79,m,24.213,079-0441,1023,,1179,-0.38
111328,Auwerx1,ltm_25wks_CD,BXD79,m,26.106,079-0440,1023,,1179,1.07
111328,Auwerx1,ltm_25wks_CD,BXD79,m,23.586,079-0442,1023,,1179,-0.87
111328,Auwerx1,ltm_25wks_CD,BXD79,m,26.104,079-0443,1023,,1179,1.07
111328,Auwerx1,ltm_25wks_CD,BXD79,m,23.55,079-0444,1023,,1179,-0.89
111328,Auwerx1,ltm_25wks_CD,BXD8,m,25.335,008-0588,1023,,1108,-0.64
111328,Auwerx1,ltm_25wks_CD,BXD8,m,25.319,008-0589,1023,,1108,-0.66
111328,Auwerx1,ltm_25wks_CD,BXD8,m,27.143,008-0590,1023,,1108,1.46
111328,Auwerx1,ltm_25wks_CD,BXD8,m,25.757,008-0591,1023,,1108,-0.15
111328,Auwerx1,ltm_25wks_CD,BXD81,m,22.467,081-0324,1023,,1181,0.8
111328,Auwerx1,ltm_25wks_CD,BXD81,m,18.058,081-0321,1023,,1181,-1.46
111328,Auwerx1,ltm_25wks_CD,BXD81,m,21.398,081-0322,1023,,1181,0.25
111328,Auwerx1,ltm_25wks_CD,BXD81,m,21.686,081-0323,1023,,1181,0.4
111328,Auwerx1,ltm_25wks_CD,BXD83,m,24.581,083-0163,1023,,1183,1.12
111328,Auwerx1,ltm_25wks_CD,BXD83,m,22.991,083-0162,1023,,1183,-0.33
111328,Auwerx1,ltm_25wks_CD,BXD83,m,22.49,083-0161,1023,,1183,-0.79
111328,Auwerx1,ltm_25wks_CD,BXD84,m,27.7,084-0733,1023,,1184,0.6
111328,Auwerx1,ltm_25wks_CD,BXD84,m,24.835,084-0734,1023,,1184,-0.39
111328,Auwerx1,ltm_25wks_CD,BXD84,m,28.886,084-0735,1023,,1184,1.01
111328,Auwerx1,ltm_25wks_CD,BXD84,m,22.462,084-0717,1023,,1184,-1.21
111328,Auwerx1,ltm_25wks_CD,BXD85,m,30.962,085-0375,1023,,1185,-0.11
111328,Auwerx1,ltm_25wks_CD,BXD85,m,33.484,085-0373,1023,,1185,1.01
111328,Auwerx1,ltm_25wks_CD,BXD85,m,32.077,085-0372,1023,,1185,0.39
111328,Auwerx1,ltm_25wks_CD,BXD85,m,27.55,085-0371,1023,,1185,-1.64
111328,Auwerx1,ltm_25wks_CD,BXD85,m,32.002,085-0374,1023,,1185,0.35
111328,Auwerx1,ltm_25wks_CD,BXD87,m,22.852,087-0091,1023,,1187,0.47
111328,Auwerx1,ltm_25wks_CD,BXD87,m,23.157,087-0092,1023,,1187,0.97
111328,Auwerx1,ltm_25wks_CD,BXD87,m,21.758,087-0093,1023,,1187,-1.35
111328,Auwerx1,ltm_25wks_CD,BXD87,m,22.519,087-0094,1023,,1187,-0.09
111328,Auwerx1,ltm_25wks_CD,BXD89,m,26.263,089-0211,1023,,1189,-0.63
111328,Auwerx1,ltm_25wks_CD,BXD89,m,28.923,089-0212,1023,,1189,1.32
111328,Auwerx1,ltm_25wks_CD,BXD89,m,27.404,089-0213,1023,,1189,0.21
111328,Auwerx1,ltm_25wks_CD,BXD89,m,25.887,089-0214,1023,,1189,-0.9
111328,Auwerx1,ltm_25wks_CD,BXD90,m,27.435,090-0201,1023,,1190,0.86
111328,Auwerx1,ltm_25wks_CD,BXD90,m,24.58,090-0202,1023,,1190,-1.41
111328,Auwerx1,ltm_25wks_CD,BXD90,m,27.0,090-0203,1023,,1190,0.52
111328,Auwerx1,ltm_25wks_CD,BXD90,m,26.392,090-0204,1023,,1190,0.03
111328,Auwerx1,ltm_25wks_CD,BXD95,m,30.581,095-0241,1023,,1195,1.15
111328,Auwerx1,ltm_25wks_CD,BXD95,m,24.052,095-0242,1023,,1195,-0.91
111328,Auwerx1,ltm_25wks_CD,BXD95,m,28.595,095-0243,1023,,1195,0.52
111328,Auwerx1,ltm_25wks_CD,BXD95,m,24.533,095-0244,1023,,1195,-0.76
111328,Auwerx1,ltm_25wks_CD,BXD98,m,25.02,098-0412,1023,,1198,0.6
111328,Auwerx1,ltm_25wks_CD,BXD98,m,25.332,098-0413,1023,,1198,0.94
111328,Auwerx1,ltm_25wks_CD,BXD98,m,24.271,098-0415,1023,,1198,-0.23
111328,Auwerx1,ltm_25wks_CD,BXD98,m,23.294,098-0426,1023,,1198,-1.31
111328,Auwerx1,ltm_25wks_CD,BXD99,m,24.792,099-0341,1023,,1199,-0.62
111328,Auwerx1,ltm_25wks_CD,BXD99,m,25.204,099-0342,1023,,1199,0.04
111328,Auwerx1,ltm_25wks_CD,BXD99,m,25.251,099-0343,1023,,1199,0.11
111328,Auwerx1,ltm_25wks_CD,BXD99,m,26.154,099-0344,1023,,1199,1.55
111328,Auwerx1,ltm_25wks_CD,BXD99,m,24.497,099-0345,1023,,1199,-1.09
111328,Auwerx1,ltm_25wks_CD,C57BL/6J,m,24.745,BL6-0121,1023,000664,7,-1.46
111328,Auwerx1,ltm_25wks_CD,C57BL/6J,m,27.989,BL6-0122,1023,000664,7,0.44
111328,Auwerx1,ltm_25wks_CD,C57BL/6J,m,27.655,BL6-0123,1023,000664,7,0.25
111328,Auwerx1,ltm_25wks_CD,C57BL/6J,m,28.561,BL6-0124,1023,000664,7,0.78
111328,Auwerx1,ltm_25wks_CD,DBA/2J,m,24.784,DBA-0133,1023,000671,8,-0.06
111328,Auwerx1,ltm_25wks_CD,DBA/2J,m,25.523,DBA-0135,1023,000671,8,1.03
111328,Auwerx1,ltm_25wks_CD,DBA/2J,m,24.176,DBA-0134,1023,000671,8,-0.97
