measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50356,HMDPpheno8,arachidonate,129X1/SvJ,m,10009684.0,119,501,000691,47,0.00
50356,HMDPpheno8,arachidonate,A/J,m,7323123.0,35,501,000646,4,-0.71
50356,HMDPpheno8,arachidonate,A/J,m,9092462.0,120,501,000646,4,0.71
50356,HMDPpheno8,arachidonate,AKR/J,m,9221737.0,121,501,000648,15,0.00
50356,HMDPpheno8,arachidonate,AXB10/PgnJ,m,8726228.0,9,501,001681,231,0.00
50356,HMDPpheno8,arachidonate,AXB12/PgnJ,m,10119617.0,10,501,001683,232,0.00
50356,HMDPpheno8,arachidonate,AXB13/PgnJ,m,6483436.0,11,501,001826,233,0.00
50356,HMDPpheno8,arachidonate,AXB15/PgnJ,m,9050927.0,12,501,001685,234,0.00
50356,HMDPpheno8,arachidonate,AXB19a/PgnJ,m,7328461.0,14,501,001686,235,0.00
50356,HMDPpheno8,arachidonate,AXB19b/PgnJ,m,7467132.5,16,501,001688,238,0.71
50356,HMDPpheno8,arachidonate,AXB19b/PgnJ,m,6898087.5,15,501,001688,238,-0.71
50356,HMDPpheno8,arachidonate,AXB19/PgnJ,m,10027834.0,13,501,001687,236,0.00
50356,HMDPpheno8,arachidonate,AXB1/PgnJ,m,7861932.0,8,501,001673,230,0.00
50356,HMDPpheno8,arachidonate,AXB23/PgnJ,m,13144449.0,18,501,001690,239,0.00
50356,HMDPpheno8,arachidonate,AXB24/PgnJ,m,8246840.5,20,501,001691,240,-0.71
50356,HMDPpheno8,arachidonate,AXB24/PgnJ,m,9264215.0,19,501,001691,240,0.71
50356,HMDPpheno8,arachidonate,AXB2/PgnJ,m,8866407.0,17,501,001674,237,0.00
50356,HMDPpheno8,arachidonate,AXB4/PgnJ,m,7409297.0,21,501,001676,241,0.00
50356,HMDPpheno8,arachidonate,AXB5/PgnJ,m,7234047.0,22,501,001677,242,0.00
50356,HMDPpheno8,arachidonate,AXB6/PgnJ,m,8282380.5,23,501,001678,243,0.00
50356,HMDPpheno8,arachidonate,AXB8/PgnJ,m,8948447.0,24,501,001679,244,0.00
50356,HMDPpheno8,arachidonate,BALB/cJ,m,11104306.0,122,501,000651,5,-0.13
50356,HMDPpheno8,arachidonate,BALB/cJ,m,10501065.0,30,501,000651,5,-0.93
50356,HMDPpheno8,arachidonate,BALB/cJ,m,11996819.0,31,501,000651,5,1.06
50356,HMDPpheno8,arachidonate,BTBR T<+> Itpr3<tf>/J,m,5995366.5,123,501,002282,1,0.00
50356,HMDPpheno8,arachidonate,BUB/BnJ,m,10825479.0,124,501,000653,24,0.00
50356,HMDPpheno8,arachidonate,BXA11/PgnJ,m,12493885.0,37,501,001699,246,0.00
50356,HMDPpheno8,arachidonate,BXA12/PgnJ,m,9211745.0,38,501,001700,247,0.00
50356,HMDPpheno8,arachidonate,BXA13/PgnJ,m,8471398.0,39,501,001701,248,0.00
50356,HMDPpheno8,arachidonate,BXA14/PgnJ,m,7922795.0,40,501,001702,249,0.00
50356,HMDPpheno8,arachidonate,BXA16/PgnJ,m,9433136.0,42,501,001703,250,0.71
50356,HMDPpheno8,arachidonate,BXA16/PgnJ,m,6095098.5,41,501,001703,250,-0.71
50356,HMDPpheno8,arachidonate,BXA1/PgnJ,m,12057618.0,36,501,001692,245,0.00
50356,HMDPpheno8,arachidonate,BXA24/PgnJ,m,8141580.5,44,501,001710,253,0.00
50356,HMDPpheno8,arachidonate,BXA25/PgnJ,m,7347616.5,45,501,001711,254,0.00
50356,HMDPpheno8,arachidonate,BXA26/PgnJ,m,13635268.0,46,501,001999,255,0.00
50356,HMDPpheno8,arachidonate,BXA2/PgnJ,m,8605036.0,43,501,001693,252,0.00
50356,HMDPpheno8,arachidonate,BXA4/PgnJ,m,4569424.0,47,501,001694,256,0.00
50356,HMDPpheno8,arachidonate,BXA7/PgnJ,m,6469698.0,48,501,001696,257,0.00
50356,HMDPpheno8,arachidonate,BXA8/PgnJ,m,13869594.0,49,501,001697,258,0.00
50356,HMDPpheno8,arachidonate,BXD11/TyJ,m,6407330.0,51,501,000012,423,0.00
50356,HMDPpheno8,arachidonate,BXD12/TyJ,m,8050403.5,52,501,000045,424,0.00
50356,HMDPpheno8,arachidonate,BXD13/TyJ,m,7584742.5,53,501,000040,425,0.00
50356,HMDPpheno8,arachidonate,BXD14/TyJ,m,7861969.5,54,501,000329,426,0.00
50356,HMDPpheno8,arachidonate,BXD15/TyJ,m,7865374.0,55,501,000095,427,0.00
50356,HMDPpheno8,arachidonate,BXD18/TyJ,m,7728900.0,56,501,000015,429,0.00
50356,HMDPpheno8,arachidonate,BXD19/TyJ,m,6105335.5,58,501,000010,430,-0.71
50356,HMDPpheno8,arachidonate,BXD19/TyJ,m,8269619.5,57,501,000010,430,0.71
50356,HMDPpheno8,arachidonate,BXD1/TyJ,m,8254209.0,50,501,000036,422,0.00
50356,HMDPpheno8,arachidonate,BXD20/TyJ,m,6196182.0,60,501,000330,432,0.00
50356,HMDPpheno8,arachidonate,BXD21/TyJ,m,7689414.5,61,501,000077,433,0.00
50356,HMDPpheno8,arachidonate,BXD22/TyJ,m,8482268.0,62,501,000043,434,0.00
50356,HMDPpheno8,arachidonate,BXD24/TyJ,m,7257131.5,63,501,005243,458,0.00
50356,HMDPpheno8,arachidonate,BXD24/TyJ-Cep290<rd16>/J,m,6485104.5,64,501,000031,436,0.00
50356,HMDPpheno8,arachidonate,BXD28/TyJ,m,7706887.5,65,501,000047,439,-0.71
50356,HMDPpheno8,arachidonate,BXD28/TyJ,m,8100243.5,66,501,000047,439,0.71
50356,HMDPpheno8,arachidonate,BXD29-Tlr4<lps-2J>/J,m,6931517.0,67,501,000029,440,0.00
50356,HMDPpheno8,arachidonate,BXD2/TyJ,m,7800679.5,59,501,000075,431,0.00
50356,HMDPpheno8,arachidonate,BXD32/TyJ,m,9939858.0,68,501,000078,443,0.00
50356,HMDPpheno8,arachidonate,BXD33/TyJ,m,5345210.5,69,501,003222,444,0.00
50356,HMDPpheno8,arachidonate,BXD34/TyJ,m,7242781.5,70,501,003223,445,0.00
50356,HMDPpheno8,arachidonate,BXD36/TyJ,m,7704573.0,71,501,003225,447,0.00
50356,HMDPpheno8,arachidonate,BXD38/TyJ,m,7807216.0,72,501,003227,449,0.00
50356,HMDPpheno8,arachidonate,BXD39/TyJ,m,10084794.0,73,501,003228,450,0.00
50356,HMDPpheno8,arachidonate,BXD40/TyJ,m,8803377.0,74,501,003229,451,0.00
50356,HMDPpheno8,arachidonate,BXD42/TyJ,m,6953114.5,75,501,003230,453,0.00
50356,HMDPpheno8,arachidonate,BXD5/TyJ,m,9587232.0,76,501,000037,457,0.00
50356,HMDPpheno8,arachidonate,BXD6/TyJ,m,7448656.0,77,501,000007,454,0.00
50356,HMDPpheno8,arachidonate,BXD8/TyJ,m,8245809.0,78,501,000084,455,0.00
50356,HMDPpheno8,arachidonate,BXD9/TyJ,m,8678939.0,79,501,000105,456,0.00
50356,HMDPpheno8,arachidonate,BXH10/TyJ,m,7759904.5,80,501,000032,470,0.00
50356,HMDPpheno8,arachidonate,BXH19/TyJ,m,7829938.0,81,501,000033,474,0.00
50356,HMDPpheno8,arachidonate,BXH20/KccJ,m,7418509.5,83,501,003784,486,0.00
50356,HMDPpheno8,arachidonate,BXH22/KccJ,m,9085184.0,84,501,003786,488,0.00
50356,HMDPpheno8,arachidonate,BXH2/TyJ,m,8260434.5,82,501,000034,475,0.00
50356,HMDPpheno8,arachidonate,BXH4/TyJ,m,8118515.0,86,501,000011,477,0.71
50356,HMDPpheno8,arachidonate,BXH4/TyJ,m,7406486.5,85,501,000011,477,-0.71
50356,HMDPpheno8,arachidonate,BXH6/TyJ,m,5894579.0,87,501,000038,478,0.00
50356,HMDPpheno8,arachidonate,BXH7/TyJ,m,8073264.0,88,501,000014,479,0.00
50356,HMDPpheno8,arachidonate,BXH8/TyJ,m,9294441.0,89,501,000076,480,0.00
50356,HMDPpheno8,arachidonate,BXH9/TyJ,m,9886462.0,90,501,000008,481,0.00
50356,HMDPpheno8,arachidonate,C3H/HeJ,m,13331290.0,125,501,000659,6,0.71
50356,HMDPpheno8,arachidonate,C3H/HeJ,m,8335671.5,34,501,000659,6,-0.71
50356,HMDPpheno8,arachidonate,C57BL/6J,m,7939069.5,29,501,000664,7,0.08
50356,HMDPpheno8,arachidonate,C57BL/6J,m,8739844.0,25,501,000664,7,0.41
50356,HMDPpheno8,arachidonate,C57BL/6J,m,10119327.0,26,501,000664,7,0.97
50356,HMDPpheno8,arachidonate,C57BL/6J,m,8300132.0,27,501,000664,7,0.23
50356,HMDPpheno8,arachidonate,C57BL/6J,m,3582364.3,28,501,000664,7,-1.69
50356,HMDPpheno8,arachidonate,C57L/J,m,9761958.0,126,501,000668,37,0.00
50356,HMDPpheno8,arachidonate,C58/J,m,8312892.0,127,501,000669,28,0.00
50356,HMDPpheno8,arachidonate,CAST/EiJ,m,5507760.0,128,501,000928,2,0.00
50356,HMDPpheno8,arachidonate,CBA/J,m,10456701.0,129,501,000656,16,0.00
50356,HMDPpheno8,arachidonate,CE/J,m,7991039.0,130,501,000657,25,0.00
50356,HMDPpheno8,arachidonate,CXB11/HiAJ,m,6807035.0,95,501,001632,402,-0.71
50356,HMDPpheno8,arachidonate,CXB11/HiAJ,m,8002331.5,94,501,001632,402,0.71
50356,HMDPpheno8,arachidonate,CXB12/HiAJ,m,10214775.0,96,501,001633,403,0.71
50356,HMDPpheno8,arachidonate,CXB12/HiAJ,m,9429854.0,97,501,001633,403,-0.71
50356,HMDPpheno8,arachidonate,CXB13/HiAJ,m,10802027.0,98,501,001634,404,-1.05
50356,HMDPpheno8,arachidonate,CXB13/HiAJ,m,11873973.0,100,501,001634,404,0.12
50356,HMDPpheno8,arachidonate,CXB13/HiAJ,m,12620565.0,99,501,001634,404,0.94
50356,HMDPpheno8,arachidonate,CXB1/ByJ,m,11599504.0,91,501,000351,400,0.95
50356,HMDPpheno8,arachidonate,CXB1/ByJ,m,8529518.0,93,501,000351,400,-1.04
50356,HMDPpheno8,arachidonate,CXB1/ByJ,m,10280318.0,92,501,000351,400,0.09
50356,HMDPpheno8,arachidonate,CXB2/ByJ,m,8858748.0,102,501,000352,413,-0.33
50356,HMDPpheno8,arachidonate,CXB2/ByJ,m,8231915.5,101,501,000352,413,-0.79
50356,HMDPpheno8,arachidonate,CXB2/ByJ,m,10852965.0,103,501,000352,413,1.12
50356,HMDPpheno8,arachidonate,CXB3/ByJ,m,8465781.0,105,501,000353,405,-0.71
50356,HMDPpheno8,arachidonate,CXB3/ByJ,m,9743628.0,104,501,000353,405,0.71
50356,HMDPpheno8,arachidonate,CXB4/ByJ,m,11678133.0,106,501,000354,414,-0.71
50356,HMDPpheno8,arachidonate,CXB4/ByJ,m,11995818.0,107,501,000354,414,0.71
50356,HMDPpheno8,arachidonate,CXB6/ByJ,m,8880064.0,109,501,000356,407,1.14
50356,HMDPpheno8,arachidonate,CXB6/ByJ,m,3910656.0,108,501,000356,407,-0.73
50356,HMDPpheno8,arachidonate,CXB6/ByJ,m,4774788.0,110,501,000356,407,-0.41
50356,HMDPpheno8,arachidonate,CXB7/ByJ,m,10004896.0,111,501,000357,408,0.71
50356,HMDPpheno8,arachidonate,CXB7/ByJ,m,7977743.0,112,501,000357,408,-0.71
50356,HMDPpheno8,arachidonate,CXB8/HiAJ,m,9597567.0,114,501,001629,409,-0.47
50356,HMDPpheno8,arachidonate,CXB8/HiAJ,m,18670370.0,113,501,001629,409,1.15
50356,HMDPpheno8,arachidonate,CXB8/HiAJ,m,8427853.0,115,501,001629,409,-0.68
50356,HMDPpheno8,arachidonate,CXB9/HiAJ,m,12645728.0,117,501,001630,410,1.07
50356,HMDPpheno8,arachidonate,CXB9/HiAJ,m,9357250.0,116,501,001630,410,-0.91
50356,HMDPpheno8,arachidonate,CXB9/HiAJ,m,10621045.0,118,501,001630,410,-0.15
50356,HMDPpheno8,arachidonate,DBA/2J,m,7231395.5,33,501,000671,8,-0.35
50356,HMDPpheno8,arachidonate,DBA/2J,m,8328303.0,131,501,000671,8,1.02
50356,HMDPpheno8,arachidonate,DBA/2J,m,7960552.5,132,501,000671,8,0.56
50356,HMDPpheno8,arachidonate,DBA/2J,m,6523971.0,32,501,000671,8,-1.23
50356,HMDPpheno8,arachidonate,FVB/NJ,m,4832442.0,133,501,001800,9,0.00
50356,HMDPpheno8,arachidonate,I/LnJ,m,7509261.5,134,501,000674,30,0.00
50356,HMDPpheno8,arachidonate,KK/HlJ,m,8576619.0,135,501,002106,18,0.00
50356,HMDPpheno8,arachidonate,LG/J,m,7035678.5,136,501,000675,78,0.00
50356,HMDPpheno8,arachidonate,LP/J,m,6481093.5,137,501,000676,10,0.00
50356,HMDPpheno8,arachidonate,MA/MyJ,m,8777603.0,138,501,000677,20,0.00
50356,HMDPpheno8,arachidonate,NOD/ShiLtJ,m,13027321.0,139,501,001976,13,0.00
50356,HMDPpheno8,arachidonate,NON/ShiLtJ,m,6398375.5,140,501,002423,34,0.00
50356,HMDPpheno8,arachidonate,NZW/LacJ,m,9163105.0,141,501,001058,36,0.00
50356,HMDPpheno8,arachidonate,PL/J,m,8250409.5,142,501,000680,14,0.00
50356,HMDPpheno8,arachidonate,RIIIS/J,m,10535976.0,143,501,000683,26,0.00
50356,HMDPpheno8,arachidonate,SEA/GnJ,m,9536719.0,144,501,000644,29,0.00
50356,HMDPpheno8,arachidonate,SJL/J,m,6487373.5,145,501,000686,17,0.00
50356,HMDPpheno8,arachidonate,SM/J,m,5869537.0,146,501,000687,31,0.00
50356,HMDPpheno8,arachidonate,SWR/J,m,9882543.0,147,501,000689,12,0.00
