measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110072,Molenhuis1,digging,CC001/Unc,m,12.15,268,1007,,1601,-0.71
110072,Molenhuis1,digging,CC001/Unc,m,15.22,269,1007,,1601,0.71
110072,Molenhuis1,digging,CC002/Unc,m,34.76,275,1007,,1602,-0.73
110072,Molenhuis1,digging,CC002/Unc,m,42.63,276,1007,,1602,0.18
110072,Molenhuis1,digging,CC002/Unc,m,53.0,277,1007,,1602,1.37
110072,Molenhuis1,digging,CC002/Unc,m,44.23,278,1007,,1602,0.36
110072,Molenhuis1,digging,CC002/Unc,m,30.74,279,1007,,1602,-1.19
110072,Molenhuis1,digging,CC004/Tau,m,11.92,255,1007,,3060,0.44
110072,Molenhuis1,digging,CC004/Tau,m,0.0,256,1007,,3060,-0.99
110072,Molenhuis1,digging,CC004/Tau,m,22.95,257,1007,,3060,1.76
110072,Molenhuis1,digging,CC004/Tau,m,11.46,258,1007,,3060,0.38
110072,Molenhuis1,digging,CC004/Tau,m,3.04,259,1007,,3060,-0.63
110072,Molenhuis1,digging,CC004/Tau,m,1.74,31,1007,,3060,-0.78
110072,Molenhuis1,digging,CC004/Tau,m,20.18,32,1007,,3060,1.43
110072,Molenhuis1,digging,CC004/Tau,m,14.38,33,1007,,3060,0.73
110072,Molenhuis1,digging,CC004/Tau,m,0.99,34,1007,,3060,-0.87
110072,Molenhuis1,digging,CC004/Tau,m,0.0,35,1007,,3060,-0.99
110072,Molenhuis1,digging,CC004/Tau,m,4.2,36,1007,,3060,-0.49
110072,Molenhuis1,digging,CC006/Tau,m,147.6,113,1007,,3061,0.17
110072,Molenhuis1,digging,CC006/Tau,m,45.83,114,1007,,3061,-1.33
110072,Molenhuis1,digging,CC006/Tau,m,184.6,115,1007,,3061,0.71
110072,Molenhuis1,digging,CC006/Tau,m,43.91,116,1007,,3061,-1.36
110072,Molenhuis1,digging,CC006/Tau,m,131.2,117,1007,,3061,-0.07
110072,Molenhuis1,digging,CC006/Tau,m,161.2,18,1007,,3061,0.37
110072,Molenhuis1,digging,CC006/Tau,m,121.4,20,1007,,3061,-0.22
110072,Molenhuis1,digging,CC006/Tau,m,100.8,21,1007,,3061,-0.52
110072,Molenhuis1,digging,CC006/Tau,m,164.5,230,1007,,3061,0.42
110072,Molenhuis1,digging,CC006/Tau,m,271.0,231,1007,,3061,1.98
110072,Molenhuis1,digging,CC006/Tau,m,254.7,232,1007,,3061,1.74
110072,Molenhuis1,digging,CC006/Tau,m,92.19,233,1007,,3061,-0.65
110072,Molenhuis1,digging,CC006/Tau,m,81.76,234,1007,,3061,-0.8
110072,Molenhuis1,digging,CC006/Tau,m,105.8,59,1007,,3061,-0.45
110072,Molenhuis1,digging,CC010/GeniUnc,m,3.07,271,1007,,1610,-0.99
110072,Molenhuis1,digging,CC010/GeniUnc,m,14.67,272,1007,,1610,1.01
110072,Molenhuis1,digging,CC010/GeniUnc,m,8.73,273,1007,,1610,-0.02
110072,Molenhuis1,digging,CC012/GeniUnc,m,42.19,195,1007,,1612,1.15
110072,Molenhuis1,digging,CC012/GeniUnc,m,10.98,196,1007,,1612,-0.69
110072,Molenhuis1,digging,CC012/GeniUnc,m,24.79,197,1007,,1612,0.12
110072,Molenhuis1,digging,CC012/GeniUnc,m,0.83,241,1007,,1612,-1.29
110072,Molenhuis1,digging,CC012/GeniUnc,m,34.67,242,1007,,1612,0.71
110072,Molenhuis1,digging,CC013/GeniUnc,m,1.74,198,1007,,1613,-1.68
110072,Molenhuis1,digging,CC013/GeniUnc,m,11.81,199,1007,,1613,-0.27
110072,Molenhuis1,digging,CC013/GeniUnc,m,11.67,200,1007,,1613,-0.29
110072,Molenhuis1,digging,CC013/GeniUnc,m,21.29,207,1007,,1613,1.06
110072,Molenhuis1,digging,CC013/GeniUnc,m,15.53,208,1007,,1613,0.26
110072,Molenhuis1,digging,CC013/GeniUnc,m,20.22,270,1007,,1613,0.91
110072,Molenhuis1,digging,CC015/Unc,m,31.99,274,1007,,1615,0.0
110072,Molenhuis1,digging,CC016/GeniUnc,m,15.45,189,1007,,1616,-0.33
110072,Molenhuis1,digging,CC016/GeniUnc,m,11.93,190,1007,,1616,-0.58
110072,Molenhuis1,digging,CC016/GeniUnc,m,12.87,225,1007,,1616,-0.52
110072,Molenhuis1,digging,CC016/GeniUnc,m,15.27,226,1007,,1616,-0.35
110072,Molenhuis1,digging,CC016/GeniUnc,m,45.35,227,1007,,1616,1.78
110072,Molenhuis1,digging,CC018/Unc,m,28.8,217,1007,,1618,-0.46
110072,Molenhuis1,digging,CC018/Unc,m,8.29,218,1007,,1618,-1.21
110072,Molenhuis1,digging,CC018/Unc,m,32.75,219,1007,,1618,-0.31
110072,Molenhuis1,digging,CC018/Unc,m,78.12,220,1007,,1618,1.36
110072,Molenhuis1,digging,CC018/Unc,m,58.21,221,1007,,1618,0.62
110072,Molenhuis1,digging,CC019/Tau,m,5.77,246,1007,,3062,0.62
110072,Molenhuis1,digging,CC019/Tau,m,2.26,247,1007,,3062,-0.32
110072,Molenhuis1,digging,CC019/Tau,m,0.0,248,1007,,3062,-0.92
110072,Molenhuis1,digging,CC019/Tau,m,0.41,266,1007,,3062,-0.81
110072,Molenhuis1,digging,CC019/Tau,m,8.82,267,1007,,3062,1.42
110072,Molenhuis1,digging,CC024/GeniUnc,m,12.57,191,1007,,1624,-0.31
110072,Molenhuis1,digging,CC024/GeniUnc,m,109.7,192,1007,,1624,1.77
110072,Molenhuis1,digging,CC024/GeniUnc,m,12.08,243,1007,,1624,-0.32
110072,Molenhuis1,digging,CC024/GeniUnc,m,0.0,244,1007,,1624,-0.58
110072,Molenhuis1,digging,CC024/GeniUnc,m,0.0,245,1007,,1624,-0.58
110072,Molenhuis1,digging,CC028/GeniUnc,m,57.93,187,1007,,1628,-0.2
110072,Molenhuis1,digging,CC028/GeniUnc,m,107.6,188,1007,,1628,1.4
110072,Molenhuis1,digging,CC028/GeniUnc,m,25.14,214,1007,,1628,-1.26
110072,Molenhuis1,digging,CC028/GeniUnc,m,78.81,215,1007,,1628,0.47
110072,Molenhuis1,digging,CC028/GeniUnc,m,51.57,216,1007,,1628,-0.41
110072,Molenhuis1,digging,CC037/Tau,m,105.0,142,1007,,3063,0.46
110072,Molenhuis1,digging,CC037/Tau,m,56.0,143,1007,,3063,-1.41
110072,Molenhuis1,digging,CC037/Tau,m,131.6,144,1007,,3063,1.48
110072,Molenhuis1,digging,CC037/Tau,m,55.51,145,1007,,3063,-1.43
110072,Molenhuis1,digging,CC037/Tau,m,87.75,146,1007,,3063,-0.2
110072,Molenhuis1,digging,CC037/Tau,m,124.6,147,1007,,3063,1.21
110072,Molenhuis1,digging,CC037/Tau,m,103.1,85,1007,,3063,0.39
110072,Molenhuis1,digging,CC037/Tau,m,121.0,86,1007,,3063,1.07
110072,Molenhuis1,digging,CC037/Tau,m,60.0,87,1007,,3063,-1.26
110072,Molenhuis1,digging,CC037/Tau,m,93.73,88,1007,,3063,0.03
110072,Molenhuis1,digging,CC037/Tau,m,94.77,89,1007,,3063,0.07
110072,Molenhuis1,digging,CC037/Tau,m,82.47,90,1007,,3063,-0.4
110072,Molenhuis1,digging,CC039/Unc,m,17.87,294,1007,,1639,-0.71
110072,Molenhuis1,digging,CC039/Unc,m,24.01,295,1007,,1639,0.71
110072,Molenhuis1,digging,CC040/Tau,m,77.93,249,1007,,3064,1.46
110072,Molenhuis1,digging,CC040/Tau,m,64.57,250,1007,,3064,0.66
110072,Molenhuis1,digging,CC040/Tau,m,35.64,251,1007,,3064,-1.07
110072,Molenhuis1,digging,CC040/Tau,m,38.72,252,1007,,3064,-0.89
110072,Molenhuis1,digging,CC040/Tau,m,60.66,253,1007,,3064,0.42
110072,Molenhuis1,digging,CC040/Tau,m,43.8,254,1007,,3064,-0.58
110072,Molenhuis1,digging,CC041/Tau,m,13.31,64,1007,,3065,-1.3
110072,Molenhuis1,digging,CC041/Tau,m,30.32,65,1007,,3065,-0.4
110072,Molenhuis1,digging,CC041/Tau,m,38.39,66,1007,,3065,0.03
110072,Molenhuis1,digging,CC041/Tau,m,65.02,67,1007,,3065,1.44
110072,Molenhuis1,digging,CC041/Tau,m,42.27,69,1007,,3065,0.23
110072,Molenhuis1,digging,CC042/GeniUnc,m,13.83,193,1007,,1642,-0.69
110072,Molenhuis1,digging,CC042/GeniUnc,m,17.31,194,1007,,1642,-0.55
110072,Molenhuis1,digging,CC042/GeniUnc,m,37.23,222,1007,,1642,0.26
110072,Molenhuis1,digging,CC042/GeniUnc,m,71.4,223,1007,,1642,1.65
110072,Molenhuis1,digging,CC042/GeniUnc,m,14.41,224,1007,,1642,-0.67
110072,Molenhuis1,digging,CC043/GeniUnc,m,38.18,283,1007,,1643,0.71
110072,Molenhuis1,digging,CC043/GeniUnc,m,33.05,284,1007,,1643,-0.71
110072,Molenhuis1,digging,CC051/Tau,m,12.29,111,1007,,3066,-0.95
110072,Molenhuis1,digging,CC051/Tau,m,66.69,112,1007,,3066,0.41
110072,Molenhuis1,digging,CC051/Tau,m,24.1,50,1007,,3066,-0.65
110072,Molenhuis1,digging,CC051/Tau,m,13.82,51,1007,,3066,-0.91
110072,Molenhuis1,digging,CC051/Tau,m,30.77,52,1007,,3066,-0.49
110072,Molenhuis1,digging,CC051/Tau,m,34.62,53,1007,,3066,-0.39
110072,Molenhuis1,digging,CC051/Tau,m,24.06,54,1007,,3066,-0.66
110072,Molenhuis1,digging,CC051/Tau,m,136.4,70,1007,,3066,2.15
110072,Molenhuis1,digging,CC051/Tau,m,73.18,71,1007,,3066,0.57
110072,Molenhuis1,digging,CC051/Tau,m,115.9,72,1007,,3066,1.64
110072,Molenhuis1,digging,CC051/Tau,m,32.65,73,1007,,3066,-0.44
110072,Molenhuis1,digging,CC051/Tau,m,71.99,74,1007,,3066,0.54
110072,Molenhuis1,digging,CC051/Tau,m,17.13,75,1007,,3066,-0.83
110072,Molenhuis1,digging,CC057/Unc,m,23.53,184,1007,,1657,0.51
110072,Molenhuis1,digging,CC057/Unc,m,29.99,185,1007,,1657,1.31
110072,Molenhuis1,digging,CC057/Unc,m,19.55,186,1007,,1657,0.01
110072,Molenhuis1,digging,CC057/Unc,m,8.84,292,1007,,1657,-1.33
110072,Molenhuis1,digging,CC057/Unc,m,15.5,293,1007,,1657,-0.5
110072,Molenhuis1,digging,CC059/Tau,m,79.23,101,1007,,3067,1.3
110072,Molenhuis1,digging,CC059/Tau,m,23.82,102,1007,,3067,-1.11
110072,Molenhuis1,digging,CC059/Tau,m,71.95,103,1007,,3067,0.98
110072,Molenhuis1,digging,CC059/Tau,m,26.58,104,1007,,3067,-0.99
110072,Molenhuis1,digging,CC059/Tau,m,52.76,105,1007,,3067,0.15
110072,Molenhuis1,digging,CC059/Tau,m,42.03,106,1007,,3067,-0.32
110072,Molenhuis1,digging,CC061/GeniUnc,m,58.78,287,1007,,1678,-1.04
110072,Molenhuis1,digging,CC061/GeniUnc,m,154.4,288,1007,,1678,1.56
110072,Molenhuis1,digging,CC061/GeniUnc,m,78.2,289,1007,,1678,-0.52
110072,Molenhuis1,digging,CC061/GeniUnc,m,109.5,290,1007,,1678,0.34
110072,Molenhuis1,digging,CC061/GeniUnc,m,84.94,291,1007,,1678,-0.33
110072,Molenhuis1,digging,CC078/TauUncJ,m,134.2,15,1007,025989,1578,0.02
110072,Molenhuis1,digging,CC078/TauUncJ,m,211.1,16,1007,025989,1578,1.75
110072,Molenhuis1,digging,CC078/TauUncJ,m,166.9,182,1007,025989,1578,0.75
110072,Molenhuis1,digging,CC078/TauUncJ,m,158.9,183,1007,025989,1578,0.57
110072,Molenhuis1,digging,CC078/TauUncJ,m,124.6,235,1007,025989,1578,-0.2
110072,Molenhuis1,digging,CC078/TauUncJ,m,98.76,236,1007,025989,1578,-0.78
110072,Molenhuis1,digging,CC078/TauUncJ,m,73.02,237,1007,025989,1578,-1.36
110072,Molenhuis1,digging,CC078/TauUncJ,m,99.56,238,1007,025989,1578,-0.76
110072,Molenhuis1,digging,CC084/Tau,m,61.85,126,1007,,3069,0.26
110072,Molenhuis1,digging,CC084/Tau,m,9.52,135,1007,,3069,-1.31
110072,Molenhuis1,digging,CC084/Tau,m,40.78,47,1007,,3069,-0.37
110072,Molenhuis1,digging,CC084/Tau,m,101.4,48,1007,,3069,1.44
110072,Molenhuis1,digging,CC084/Tau,m,52.5,49,1007,,3069,-0.02
110072,Molenhuis1,digging,IL-1061,m,23.46,140,1007,,3070,0.59
110072,Molenhuis1,digging,IL-1061,m,0.0,141,1007,,3070,-0.88
110072,Molenhuis1,digging,IL-1061,m,29.49,163,1007,,3070,0.97
110072,Molenhuis1,digging,IL-1061,m,4.73,205,1007,,3070,-0.58
110072,Molenhuis1,digging,IL-1061,m,0.0,206,1007,,3070,-0.88
110072,Molenhuis1,digging,IL-1061,m,36.96,228,1007,,3070,1.43
110072,Molenhuis1,digging,IL-1061,m,8.14,229,1007,,3070,-0.37
110072,Molenhuis1,digging,IL-1061,m,37.38,55,1007,,3070,1.46
110072,Molenhuis1,digging,IL-1061,m,0.0,56,1007,,3070,-0.88
110072,Molenhuis1,digging,IL-1061,m,0.0,57,1007,,3070,-0.88
110072,Molenhuis1,digging,IL-111,m,51.31,107,1007,,3071,-0.61
110072,Molenhuis1,digging,IL-111,m,29.34,108,1007,,3071,-1.1
110072,Molenhuis1,digging,IL-111,m,119.0,109,1007,,3071,0.89
110072,Molenhuis1,digging,IL-111,m,17.0,157,1007,,3071,-1.37
110072,Molenhuis1,digging,IL-111,m,49.17,158,1007,,3071,-0.66
110072,Molenhuis1,digging,IL-111,m,126.4,159,1007,,3071,1.05
110072,Molenhuis1,digging,IL-111,m,87.24,160,1007,,3071,0.18
110072,Molenhuis1,digging,IL-111,m,50.65,161,1007,,3071,-0.62
110072,Molenhuis1,digging,IL-111,m,62.68,162,1007,,3071,-0.36
110072,Molenhuis1,digging,IL-111,m,156.2,201,1007,,3071,1.71
110072,Molenhuis1,digging,IL-111,m,51.94,202,1007,,3071,-0.6
110072,Molenhuis1,digging,IL-111,m,131.0,260,1007,,3071,1.15
110072,Molenhuis1,digging,IL-111,m,117.0,261,1007,,3071,0.84
110072,Molenhuis1,digging,IL-111,m,143.0,262,1007,,3071,1.42
110072,Molenhuis1,digging,IL-111,m,70.39,263,1007,,3071,-0.19
110072,Molenhuis1,digging,IL-111,m,69.06,264,1007,,3071,-0.22
110072,Molenhuis1,digging,IL-111,m,10.36,265,1007,,3071,-1.52
110072,Molenhuis1,digging,IL-1141,m,14.06,5,1007,,3072,-1.14
110072,Molenhuis1,digging,IL-1141,m,33.71,6,1007,,3072,0.75
110072,Molenhuis1,digging,IL-1141,m,29.92,7,1007,,3072,0.39
110072,Molenhuis1,digging,IL-1379,m,37.06,179,1007,,3073,1.14
110072,Molenhuis1,digging,IL-1379,m,4.36,181,1007,,3073,-0.72
110072,Molenhuis1,digging,IL-1379,m,9.65,240,1007,,3073,-0.42
110072,Molenhuis1,digging,IL-1468,m,0.0,68,1007,,3074,0.0
110072,Molenhuis1,digging,IL-1488,m,12.58,10,1007,,3075,-0.28
110072,Molenhuis1,digging,IL-1488,m,37.31,11,1007,,3075,1.56
110072,Molenhuis1,digging,IL-1488,m,14.67,12,1007,,3075,-0.13
110072,Molenhuis1,digging,IL-1488,m,0.0,8,1007,,3075,-1.22
110072,Molenhuis1,digging,IL-1488,m,17.28,9,1007,,3075,0.07
110072,Molenhuis1,digging,IL-1513,m,3.36,164,1007,,3076,-0.71
110072,Molenhuis1,digging,IL-1513,m,4.18,37,1007,,3076,0.71
110072,Molenhuis1,digging,IL-16296,m,37.96,280,1007,,3077,0.9
110072,Molenhuis1,digging,IL-16296,m,3.5,281,1007,,3077,-1.08
110072,Molenhuis1,digging,IL-16296,m,25.44,282,1007,,3077,0.18
110072,Molenhuis1,digging,IL-2023,m,75.04,209,1007,,3078,-0.64
110072,Molenhuis1,digging,IL-2023,m,106.0,210,1007,,3078,0.2
110072,Molenhuis1,digging,IL-2023,m,112.5,211,1007,,3078,0.38
110072,Molenhuis1,digging,IL-2023,m,51.96,212,1007,,3078,-1.27
110072,Molenhuis1,digging,IL-2023,m,147.8,213,1007,,3078,1.34
110072,Molenhuis1,digging,IL-2131,m,55.64,127,1007,,3079,0.26
110072,Molenhuis1,digging,IL-2131,m,45.35,128,1007,,3079,-0.22
110072,Molenhuis1,digging,IL-2131,m,23.83,173,1007,,3079,-1.22
110072,Molenhuis1,digging,IL-2131,m,75.35,174,1007,,3079,1.18
110072,Molenhuis1,digging,IL-2156,m,124.8,100,1007,,3080,1.46
110072,Molenhuis1,digging,IL-2156,m,80.84,95,1007,,3080,0.51
110072,Molenhuis1,digging,IL-2156,m,5.35,96,1007,,3080,-1.12
110072,Molenhuis1,digging,IL-2156,m,38.12,97,1007,,3080,-0.41
110072,Molenhuis1,digging,IL-2156,m,36.39,99,1007,,3080,-0.45
110072,Molenhuis1,digging,IL-219,m,2.77,136,1007,,3081,-0.99
110072,Molenhuis1,digging,IL-219,m,25.47,137,1007,,3081,-0.38
110072,Molenhuis1,digging,IL-219,m,81.54,138,1007,,3081,1.12
110072,Molenhuis1,digging,IL-219,m,5.6,139,1007,,3081,-0.91
110072,Molenhuis1,digging,IL-219,m,30.91,78,1007,,3081,-0.24
110072,Molenhuis1,digging,IL-219,m,100.6,79,1007,,3081,1.63
110072,Molenhuis1,digging,IL-219,m,31.0,80,1007,,3081,-0.23
110072,Molenhuis1,digging,IL-2689,m,58.79,1,1007,,3082,1.55
110072,Molenhuis1,digging,IL-2689,m,2.06,2,1007,,3082,-1.03
110072,Molenhuis1,digging,IL-2689,m,33.17,285,1007,,3082,0.38
110072,Molenhuis1,digging,IL-2689,m,15.86,286,1007,,3082,-0.4
110072,Molenhuis1,digging,IL-2689,m,13.59,3,1007,,3082,-0.5
110072,Molenhuis1,digging,IL-3348,m,1.77,110,1007,,3083,-1.04
110072,Molenhuis1,digging,IL-3348,m,17.6,131,1007,,3083,-0.27
110072,Molenhuis1,digging,IL-3348,m,62.58,132,1007,,3083,1.91
110072,Molenhuis1,digging,IL-3348,m,18.69,133,1007,,3083,-0.22
110072,Molenhuis1,digging,IL-3348,m,23.23,171,1007,,3083,0.0
110072,Molenhuis1,digging,IL-3348,m,15.1,172,1007,,3083,-0.39
110072,Molenhuis1,digging,IL-3438,m,95.57,123,1007,,3084,-0.58
110072,Molenhuis1,digging,IL-3438,m,98.56,124,1007,,3084,-0.43
110072,Molenhuis1,digging,IL-3438,m,137.8,125,1007,,3084,1.5
110072,Molenhuis1,digging,IL-3438,m,87.23,148,1007,,3084,-0.99
110072,Molenhuis1,digging,IL-3438,m,117.5,150,1007,,3084,0.5
110072,Molenhuis1,digging,IL-3480,m,45.17,91,1007,,3085,0.34
110072,Molenhuis1,digging,IL-3480,m,47.95,92,1007,,3085,0.45
110072,Molenhuis1,digging,IL-3480,m,0.0,93,1007,,3085,-1.48
110072,Molenhuis1,digging,IL-3480,m,54.1,94,1007,,3085,0.7
110072,Molenhuis1,digging,IL-3703,m,62.82,46,1007,,3086,0.0
110072,Molenhuis1,digging,IL-4052,m,8.08,58,1007,,3087,-0.89
110072,Molenhuis1,digging,IL-4052,m,62.16,60,1007,,3087,1.16
110072,Molenhuis1,digging,IL-4052,m,44.66,61,1007,,3087,0.5
110072,Molenhuis1,digging,IL-4052,m,0.0,62,1007,,3087,-1.2
110072,Molenhuis1,digging,IL-4052,m,42.89,63,1007,,3087,0.43
110072,Molenhuis1,digging,IL-4457,m,62.11,40,1007,,3088,-0.96
110072,Molenhuis1,digging,IL-4457,m,127.3,41,1007,,3088,0.19
110072,Molenhuis1,digging,IL-4457,m,216.6,42,1007,,3088,1.77
110072,Molenhuis1,digging,IL-4457,m,99.76,43,1007,,3088,-0.3
110072,Molenhuis1,digging,IL-4457,m,127.8,44,1007,,3088,0.2
110072,Molenhuis1,digging,IL-4457,m,66.56,45,1007,,3088,-0.89
110072,Molenhuis1,digging,IL-4552,m,20.88,152,1007,,3089,0.05
110072,Molenhuis1,digging,IL-4552,m,16.84,153,1007,,3089,-0.32
110072,Molenhuis1,digging,IL-4552,m,23.01,154,1007,,3089,0.24
110072,Molenhuis1,digging,IL-4552,m,35.75,155,1007,,3089,1.4
110072,Molenhuis1,digging,IL-4552,m,5.25,156,1007,,3089,-1.37
110072,Molenhuis1,digging,IL-4799,m,79.74,165,1007,,3090,1.5
110072,Molenhuis1,digging,IL-4799,m,0.0,175,1007,,3090,-0.51
110072,Molenhuis1,digging,IL-4799,m,1.23,176,1007,,3090,-0.48
110072,Molenhuis1,digging,IL-4799,m,0.0,177,1007,,3090,-0.51
110072,Molenhuis1,digging,IL-519,m,40.51,13,1007,,3091,-0.82
110072,Molenhuis1,digging,IL-519,m,51.26,14,1007,,3091,0.72
110072,Molenhuis1,digging,IL-519,m,46.75,38,1007,,3091,0.07
110072,Molenhuis1,digging,IL-519,m,38.12,39,1007,,3091,-1.17
110072,Molenhuis1,digging,IL-519,m,54.67,76,1007,,3091,1.2
110072,Molenhuis1,digging,IL-521,m,47.71,118,1007,,3092,0.73
110072,Molenhuis1,digging,IL-521,m,22.65,28,1007,,3092,-0.48
110072,Molenhuis1,digging,IL-521,m,10.26,29,1007,,3092,-1.08
110072,Molenhuis1,digging,IL-521,m,60.21,30,1007,,3092,1.34
110072,Molenhuis1,digging,IL-521,m,22.1,4,1007,,3092,-0.51
110072,Molenhuis1,digging,IL-557,m,16.26,166,1007,,3093,-0.83
110072,Molenhuis1,digging,IL-557,m,10.52,168,1007,,3093,-1.06
110072,Molenhuis1,digging,IL-557,m,74.19,169,1007,,3093,1.55
110072,Molenhuis1,digging,IL-557,m,38.98,170,1007,,3093,0.1
110072,Molenhuis1,digging,IL-557,m,5.49,203,1007,,3093,-1.27
110072,Molenhuis1,digging,IL-557,m,39.43,204,1007,,3093,0.12
110072,Molenhuis1,digging,IL-557,m,71.11,81,1007,,3093,1.42
110072,Molenhuis1,digging,IL-557,m,43.44,82,1007,,3093,0.29
110072,Molenhuis1,digging,IL-557,m,15.3,83,1007,,3093,-0.87
110072,Molenhuis1,digging,IL-557,m,49.72,84,1007,,3093,0.54
110072,Molenhuis1,digging,IL-611,m,14.57,129,1007,,3094,-1.07
110072,Molenhuis1,digging,IL-611,m,43.94,130,1007,,3094,-0.56
110072,Molenhuis1,digging,IL-611,m,80.81,24,1007,,3094,0.09
110072,Molenhuis1,digging,IL-611,m,172.6,25,1007,,3094,1.7
110072,Molenhuis1,digging,IL-611,m,38.54,26,1007,,3094,-0.65
110072,Molenhuis1,digging,IL-611,m,103.6,27,1007,,3094,0.49
110072,Molenhuis1,digging,IL-670,m,41.26,134,1007,,3095,0.0
110072,Molenhuis1,digging,IL-711,m,41.53,119,1007,,3096,0.04
110072,Molenhuis1,digging,IL-711,m,16.18,120,1007,,3096,-1.36
110072,Molenhuis1,digging,IL-711,m,46.01,121,1007,,3096,0.28
110072,Molenhuis1,digging,IL-711,m,59.79,122,1007,,3096,1.04
