measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23925,Eumorphia1,iron,129S2/SvPas,f,15,32900,239,,840,-0.97
23925,Eumorphia1,iron,129S2/SvPas,f,28.1,32915,239,,840,1.48
23925,Eumorphia1,iron,129S2/SvPas,f,20.3,32914,239,,840,0.02
23925,Eumorphia1,iron,129S2/SvPas,f,27.6,32913,239,,840,1.39
23925,Eumorphia1,iron,129S2/SvPas,f,16.9,32912,239,,840,-0.61
23925,Eumorphia1,iron,129S2/SvPas,f,22.1,32911,239,,840,0.36
23925,Eumorphia1,iron,129S2/SvPas,f,28.6,32910,239,,840,1.57
23925,Eumorphia1,iron,129S2/SvPas,f,15.6,32909,239,,840,-0.85
23925,Eumorphia1,iron,129S2/SvPas,f,14,32908,239,,840,-1.15
23925,Eumorphia1,iron,129S2/SvPas,f,20.1,32907,239,,840,-0.01
23925,Eumorphia1,iron,129S2/SvPas,f,16.9,32906,239,,840,-0.61
23925,Eumorphia1,iron,129S2/SvPas,f,20,32905,239,,840,-0.03
23925,Eumorphia1,iron,129S2/SvPas,f,16.4,32904,239,,840,-0.70
23925,Eumorphia1,iron,129S2/SvPas,f,30.7,32903,239,,840,1.97
23925,Eumorphia1,iron,129S2/SvPas,f,17.2,32902,239,,840,-0.56
23925,Eumorphia1,iron,129S2/SvPas,f,16.6,32901,239,,840,-0.67
23925,Eumorphia1,iron,129S2/SvPas,f,22.7,32898,239,,840,0.47
23925,Eumorphia1,iron,129S2/SvPas,f,14.3,32899,239,,840,-1.10
23925,Eumorphia1,iron,129S2/SvPas,m,16.8,32895,239,,840,0.15
23925,Eumorphia1,iron,129S2/SvPas,m,20.1,32881,239,,840,1.11
23925,Eumorphia1,iron,129S2/SvPas,m,20.6,32882,239,,840,1.25
23925,Eumorphia1,iron,129S2/SvPas,m,16.3,32883,239,,840,0.01
23925,Eumorphia1,iron,129S2/SvPas,m,14,32884,239,,840,-0.65
23925,Eumorphia1,iron,129S2/SvPas,m,13.9,32885,239,,840,-0.68
23925,Eumorphia1,iron,129S2/SvPas,m,16.1,32886,239,,840,-0.05
23925,Eumorphia1,iron,129S2/SvPas,m,19.7,32887,239,,840,0.99
23925,Eumorphia1,iron,129S2/SvPas,m,13.4,32888,239,,840,-0.83
23925,Eumorphia1,iron,129S2/SvPas,m,12.5,32889,239,,840,-1.09
23925,Eumorphia1,iron,129S2/SvPas,m,11.4,32890,239,,840,-1.40
23925,Eumorphia1,iron,129S2/SvPas,m,12.9,32891,239,,840,-0.97
23925,Eumorphia1,iron,129S2/SvPas,m,13.2,32892,239,,840,-0.88
23925,Eumorphia1,iron,129S2/SvPas,m,17.3,32893,239,,840,0.30
23925,Eumorphia1,iron,129S2/SvPas,m,18.4,32894,239,,840,0.62
23925,Eumorphia1,iron,129S2/SvPas,m,12.7,32897,239,,840,-1.03
23925,Eumorphia1,iron,129S2/SvPas,m,20.6,32879,239,,840,1.25
23925,Eumorphia1,iron,129S2/SvPas,m,22.9,32880,239,,840,1.91
23925,Eumorphia1,iron,BALB/cJ,f,20.2,32679,239,000651,5,-0.20
23925,Eumorphia1,iron,BALB/cJ,f,19.8,32678,239,000651,5,-0.38
23925,Eumorphia1,iron,BALB/cJ,f,18.5,32677,239,000651,5,-0.99
23925,Eumorphia1,iron,BALB/cJ,f,14.8,32676,239,000651,5,-2.70
23925,Eumorphia1,iron,BALB/cJ,f,20.7,32675,239,000651,5,0.03
23925,Eumorphia1,iron,BALB/cJ,f,22.2,32674,239,000651,5,0.73
23925,Eumorphia1,iron,BALB/cJ,f,21.1,32673,239,000651,5,0.22
23925,Eumorphia1,iron,BALB/cJ,f,23.2,32672,239,000651,5,1.19
23925,Eumorphia1,iron,BALB/cJ,f,22.8,32671,239,000651,5,1.01
23925,Eumorphia1,iron,BALB/cJ,f,20.7,32670,239,000651,5,0.03
23925,Eumorphia1,iron,BALB/cJ,f,20.8,32669,239,000651,5,0.08
23925,Eumorphia1,iron,BALB/cJ,f,20.6,32668,239,000651,5,-0.01
23925,Eumorphia1,iron,BALB/cJ,f,19.1,32667,239,000651,5,-0.71
23925,Eumorphia1,iron,BALB/cJ,f,23.6,32666,239,000651,5,1.38
23925,Eumorphia1,iron,BALB/cJ,f,21.3,32665,239,000651,5,0.31
23925,Eumorphia1,iron,BALB/cJ,m,19,32643,239,000651,5,-0.27
23925,Eumorphia1,iron,BALB/cJ,m,28.3,32659,239,000651,5,1.80
23925,Eumorphia1,iron,BALB/cJ,m,29,32658,239,000651,5,1.96
23925,Eumorphia1,iron,BALB/cJ,m,23.8,32657,239,000651,5,0.80
23925,Eumorphia1,iron,BALB/cJ,m,21.1,32656,239,000651,5,0.20
23925,Eumorphia1,iron,BALB/cJ,m,27.4,32655,239,000651,5,1.60
23925,Eumorphia1,iron,BALB/cJ,m,24.1,32654,239,000651,5,0.87
23925,Eumorphia1,iron,BALB/cJ,m,15.1,32653,239,000651,5,-1.14
23925,Eumorphia1,iron,BALB/cJ,m,15.6,32652,239,000651,5,-1.03
23925,Eumorphia1,iron,BALB/cJ,m,15.4,32651,239,000651,5,-1.07
23925,Eumorphia1,iron,BALB/cJ,m,17.9,32650,239,000651,5,-0.51
23925,Eumorphia1,iron,BALB/cJ,m,19.7,32649,239,000651,5,-0.11
23925,Eumorphia1,iron,BALB/cJ,m,15.7,32648,239,000651,5,-1.00
23925,Eumorphia1,iron,BALB/cJ,m,21,32647,239,000651,5,0.18
23925,Eumorphia1,iron,BALB/cJ,m,20,32646,239,000651,5,-0.05
23925,Eumorphia1,iron,BALB/cJ,m,18.9,32645,239,000651,5,-0.29
23925,Eumorphia1,iron,BALB/cJ,m,15.6,32644,239,000651,5,-1.03
23925,Eumorphia1,iron,BALB/cJ,m,20.3,32641,239,000651,5,0.02
23925,Eumorphia1,iron,BALB/cJ,m,16,32640,239,000651,5,-0.94
23925,Eumorphia1,iron,C3HeB/FeJ,f,21,33028,239,000658,59,-0.95
23925,Eumorphia1,iron,C3HeB/FeJ,f,24.5,33029,239,000658,59,0.17
23925,Eumorphia1,iron,C3HeB/FeJ,f,26.3,33019,239,000658,59,0.74
23925,Eumorphia1,iron,C3HeB/FeJ,f,20.2,33021,239,000658,59,-1.20
23925,Eumorphia1,iron,C3HeB/FeJ,f,22.8,33022,239,000658,59,-0.37
23925,Eumorphia1,iron,C3HeB/FeJ,f,20.6,33023,239,000658,59,-1.07
23925,Eumorphia1,iron,C3HeB/FeJ,f,24,33024,239,000658,59,0.01
23925,Eumorphia1,iron,C3HeB/FeJ,f,29.6,33025,239,000658,59,1.80
23925,Eumorphia1,iron,C3HeB/FeJ,f,23.4,33026,239,000658,59,-0.18
23925,Eumorphia1,iron,C3HeB/FeJ,f,25.3,33027,239,000658,59,0.42
23925,Eumorphia1,iron,C3HeB/FeJ,f,20.4,33037,239,000658,59,-1.14
23925,Eumorphia1,iron,C3HeB/FeJ,f,29.6,33035,239,000658,59,1.80
23925,Eumorphia1,iron,C3HeB/FeJ,f,21,33034,239,000658,59,-0.95
23925,Eumorphia1,iron,C3HeB/FeJ,f,28.2,33033,239,000658,59,1.35
23925,Eumorphia1,iron,C3HeB/FeJ,f,23.5,33031,239,000658,59,-0.15
23925,Eumorphia1,iron,C3HeB/FeJ,f,23.1,33030,239,000658,59,-0.28
23925,Eumorphia1,iron,C3HeB/FeJ,m,18.2,33008,239,000658,59,-0.34
23925,Eumorphia1,iron,C3HeB/FeJ,m,18.2,33009,239,000658,59,-0.34
23925,Eumorphia1,iron,C3HeB/FeJ,m,12.7,33010,239,000658,59,-2.81
23925,Eumorphia1,iron,C3HeB/FeJ,m,19.6,33011,239,000658,59,0.28
23925,Eumorphia1,iron,C3HeB/FeJ,m,20.5,33012,239,000658,59,0.69
23925,Eumorphia1,iron,C3HeB/FeJ,m,18,33013,239,000658,59,-0.43
23925,Eumorphia1,iron,C3HeB/FeJ,m,17.3,33014,239,000658,59,-0.75
23925,Eumorphia1,iron,C3HeB/FeJ,m,18,33015,239,000658,59,-0.43
23925,Eumorphia1,iron,C3HeB/FeJ,m,17.5,33016,239,000658,59,-0.66
23925,Eumorphia1,iron,C3HeB/FeJ,m,19.4,33017,239,000658,59,0.19
23925,Eumorphia1,iron,C3HeB/FeJ,m,19.5,32998,239,000658,59,0.24
23925,Eumorphia1,iron,C3HeB/FeJ,m,19.3,32999,239,000658,59,0.15
23925,Eumorphia1,iron,C3HeB/FeJ,m,19.1,33000,239,000658,59,0.06
23925,Eumorphia1,iron,C3HeB/FeJ,m,22.1,33001,239,000658,59,1.40
23925,Eumorphia1,iron,C3HeB/FeJ,m,23.1,33002,239,000658,59,1.85
23925,Eumorphia1,iron,C3HeB/FeJ,m,20.4,33003,239,000658,59,0.64
23925,Eumorphia1,iron,C3HeB/FeJ,m,18.9,33004,239,000658,59,-0.03
23925,Eumorphia1,iron,C3HeB/FeJ,m,16.1,33005,239,000658,59,-1.28
23925,Eumorphia1,iron,C3HeB/FeJ,m,21.4,33006,239,000658,59,1.09
23925,Eumorphia1,iron,C3HeB/FeJ,m,20,33007,239,000658,59,0.46
23925,Eumorphia1,iron,C57BL/6J,f,9.80,32787,239,000664,7,-1.38
23925,Eumorphia1,iron,C57BL/6J,f,11.7,32786,239,000664,7,-0.21
23925,Eumorphia1,iron,C57BL/6J,f,14.3,32785,239,000664,7,1.38
23925,Eumorphia1,iron,C57BL/6J,f,14.8,32784,239,000664,7,1.69
23925,Eumorphia1,iron,C57BL/6J,f,14.9,32783,239,000664,7,1.75
23925,Eumorphia1,iron,C57BL/6J,f,13.5,32782,239,000664,7,0.89
23925,Eumorphia1,iron,C57BL/6J,f,10.8,32781,239,000664,7,-0.76
23925,Eumorphia1,iron,C57BL/6J,f,12.3,32779,239,000664,7,0.16
23925,Eumorphia1,iron,C57BL/6J,f,11,32793,239,000664,7,-0.64
23925,Eumorphia1,iron,C57BL/6J,f,10.6,32794,239,000664,7,-0.89
23925,Eumorphia1,iron,C57BL/6J,f,10.1,32795,239,000664,7,-1.19
23925,Eumorphia1,iron,C57BL/6J,f,11.3,32796,239,000664,7,-0.46
23925,Eumorphia1,iron,C57BL/6J,f,10.9,32797,239,000664,7,-0.70
23925,Eumorphia1,iron,C57BL/6J,f,13.5,32788,239,000664,7,0.89
23925,Eumorphia1,iron,C57BL/6J,f,12.9,32789,239,000664,7,0.52
23925,Eumorphia1,iron,C57BL/6J,f,11.1,32790,239,000664,7,-0.58
23925,Eumorphia1,iron,C57BL/6J,f,10.5,32791,239,000664,7,-0.95
23925,Eumorphia1,iron,C57BL/6J,f,12.8,32792,239,000664,7,0.46
23925,Eumorphia1,iron,C57BL/6J,m,13.4,32777,239,000664,7,1.46
23925,Eumorphia1,iron,C57BL/6J,m,10.3,32776,239,000664,7,-0.16
23925,Eumorphia1,iron,C57BL/6J,m,10.6,32766,239,000664,7,0.00
23925,Eumorphia1,iron,C57BL/6J,m,9.10,32764,239,000664,7,-0.78
23925,Eumorphia1,iron,C57BL/6J,m,5.10,32765,239,000664,7,-2.88
23925,Eumorphia1,iron,C57BL/6J,m,10.1,32758,239,000664,7,-0.26
23925,Eumorphia1,iron,C57BL/6J,m,11.7,32759,239,000664,7,0.58
23925,Eumorphia1,iron,C57BL/6J,m,10.3,32760,239,000664,7,-0.16
23925,Eumorphia1,iron,C57BL/6J,m,7.50,32761,239,000664,7,-1.62
23925,Eumorphia1,iron,C57BL/6J,m,9.40,32762,239,000664,7,-0.63
23925,Eumorphia1,iron,C57BL/6J,m,10.8,32771,239,000664,7,0.10
23925,Eumorphia1,iron,C57BL/6J,m,11.7,32770,239,000664,7,0.58
23925,Eumorphia1,iron,C57BL/6J,m,11.9,32769,239,000664,7,0.68
23925,Eumorphia1,iron,C57BL/6J,m,11.5,32768,239,000664,7,0.47
23925,Eumorphia1,iron,C57BL/6J,m,11.5,32767,239,000664,7,0.47
23925,Eumorphia1,iron,C57BL/6J,m,10.1,32772,239,000664,7,-0.26
23925,Eumorphia1,iron,C57BL/6J,m,11.8,32773,239,000664,7,0.63
23925,Eumorphia1,iron,C57BL/6J,m,12.9,32774,239,000664,7,1.20
23925,Eumorphia1,iron,C57BL/6J,m,11.7,32775,239,000664,7,0.58
