measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36102,Rusyn2,BW_2_ctrl,129S1/SvImJ,m,19.1,957,361,002448,3,-1.06
36102,Rusyn2,BW_2_ctrl,129S1/SvImJ,m,22.7,958,361,002448,3,0.13
36102,Rusyn2,BW_2_ctrl,129S1/SvImJ,m,25.1,959,361,002448,3,0.93
36102,Rusyn2,BW_2_ctrl,A/J,m,14.0,936,361,000646,4,-1.15
36102,Rusyn2,BW_2_ctrl,A/J,m,19.2,938,361,000646,4,0.53
36102,Rusyn2,BW_2_ctrl,A/J,m,19.5,937,361,000646,4,0.63
36102,Rusyn2,BW_2_ctrl,AKR/J,m,25.9,917,361,000648,15,1.08
36102,Rusyn2,BW_2_ctrl,AKR/J,m,24.1,915,361,000648,15,-0.19
36102,Rusyn2,BW_2_ctrl,AKR/J,m,23.1,916,361,000648,15,-0.89
36102,Rusyn2,BW_2_ctrl,B6C3F1/J,m,25.0,1112,361,100010,202,-0.83
36102,Rusyn2,BW_2_ctrl,B6C3F1/J,m,26.5,1114,361,100010,202,-0.29
36102,Rusyn2,BW_2_ctrl,B6C3F1/J,m,30.4,1113,361,100010,202,1.11
36102,Rusyn2,BW_2_ctrl,BALB/cByJ,m,19.7,1026,361,001026,50,-1.11
36102,Rusyn2,BW_2_ctrl,BALB/cByJ,m,22.3,1025,361,001026,50,0.82
36102,Rusyn2,BW_2_ctrl,BALB/cByJ,m,21.6,1024,361,001026,50,0.30
36102,Rusyn2,BW_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,31.1,1004,361,002282,1,1.11
36102,Rusyn2,BW_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.6,1005,361,002282,1,-0.28
36102,Rusyn2,BW_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.0,1003,361,002282,1,-0.83
36102,Rusyn2,BW_2_ctrl,C3H/HeJ,m,20.8,854,361,000659,6,-1.07
36102,Rusyn2,BW_2_ctrl,C3H/HeJ,m,25.6,852,361,000659,6,0.91
36102,Rusyn2,BW_2_ctrl,C3H/HeJ,m,23.8,853,361,000659,6,0.16
36102,Rusyn2,BW_2_ctrl,C57BL/6J,m,21.2,842,361,000664,7,0.72
36102,Rusyn2,BW_2_ctrl,C57BL/6J,m,19.9,841,361,000664,7,0.43
36102,Rusyn2,BW_2_ctrl,C57BL/6J,m,12.8,840,361,000664,7,-1.14
36102,Rusyn2,BW_2_ctrl,CAST/EiJ,m,13.2,1130,361,000928,2,1.15
36102,Rusyn2,BW_2_ctrl,CAST/EiJ,m,11.9,1128,361,000928,2,-0.65
36102,Rusyn2,BW_2_ctrl,CAST/EiJ,m,12.0,1129,361,000928,2,-0.51
36102,Rusyn2,BW_2_ctrl,DBA/2J,m,17.5,878,361,000671,8,0.97
36102,Rusyn2,BW_2_ctrl,DBA/2J,m,11.0,877,361,000671,8,-1.02
36102,Rusyn2,BW_2_ctrl,DBA/2J,m,14.5,876,361,000671,8,0.05
36102,Rusyn2,BW_2_ctrl,FVB/NJ,m,24.5,865,361,001800,9,1.15
36102,Rusyn2,BW_2_ctrl,FVB/NJ,m,23.1,866,361,001800,9,-0.58
36102,Rusyn2,BW_2_ctrl,FVB/NJ,m,23.1,864,361,001800,9,-0.58
36102,Rusyn2,BW_2_ctrl,KK/HlJ,m,27.3,1072,361,002106,18,1.06
36102,Rusyn2,BW_2_ctrl,KK/HlJ,m,24.1,1071,361,002106,18,-0.93
36102,Rusyn2,BW_2_ctrl,KK/HlJ,m,25.4,1070,361,002106,18,-0.12
36102,Rusyn2,BW_2_ctrl,MOLF/EiJ,m,15.7,1092,361,000550,40,0.74
36102,Rusyn2,BW_2_ctrl,MOLF/EiJ,m,15.5,1091,361,000550,40,0.40
36102,Rusyn2,BW_2_ctrl,MOLF/EiJ,m,14.6,1093,361,000550,40,-1.14
36102,Rusyn2,BW_2_ctrl,NOD/ShiLtJ,m,18.6,896,361,001976,13,-1.10
36102,Rusyn2,BW_2_ctrl,NOD/ShiLtJ,m,21.6,895,361,001976,13,0.84
36102,Rusyn2,BW_2_ctrl,NOD/ShiLtJ,m,20.7,894,361,001976,13,0.26
36102,Rusyn2,BW_2_ctrl,NZW/LacJ,m,23.6,980,361,001058,36,-0.56
36102,Rusyn2,BW_2_ctrl,NZW/LacJ,m,28.0,979,361,001058,36,1.15
36102,Rusyn2,BW_2_ctrl,NZW/LacJ,m,23.5,978,361,001058,36,-0.60
36102,Rusyn2,BW_2_ctrl,PWD/PhJ,m,15.1,1051,361,004660,101,1.13
36102,Rusyn2,BW_2_ctrl,PWD/PhJ,m,14.7,1050,361,004660,101,-0.38
36102,Rusyn2,BW_2_ctrl,PWD/PhJ,m,14.6,1049,361,004660,101,-0.76
