measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56904,GMC20,IgA_17,129S1/SvImJ,f,125.47,30250371,550,002448,3,-1.12
56904,GMC20,IgA_17,129S1/SvImJ,f,280.58,30250374,550,002448,3,0.80
56904,GMC20,IgA_17,129S1/SvImJ,f,242.78,30250377,550,002448,3,0.33
56904,GMC20,IgA_17,129S1/SvImJ,m,169.29,30250370,550,002448,3,-0.87
56904,GMC20,IgA_17,129S1/SvImJ,m,183.18,30250372,550,002448,3,-0.84
56904,GMC20,IgA_17,129S1/SvImJ,m,1025.93,30250375,550,002448,3,1.06
56904,GMC20,IgA_17,129S1/SvImJ,m,845.65,30250376,550,002448,3,0.65
56904,GMC20,IgA_17,A/J,f,340.16,30250366,550,000646,4,0.61
56904,GMC20,IgA_17,A/J,f,341.35,30250367,550,000646,4,0.64
56904,GMC20,IgA_17,A/J,f,326.35,30250368,550,000646,4,0.23
56904,GMC20,IgA_17,A/J,f,263.89,30250369,550,000646,4,-1.47
56904,GMC20,IgA_17,A/J,m,433.31,30250362,550,000646,4,0.40
56904,GMC20,IgA_17,A/J,m,445.72,30250363,550,000646,4,0.55
56904,GMC20,IgA_17,A/J,m,281.85,30250364,550,000646,4,-1.50
56904,GMC20,IgA_17,A/J,m,445.72,30250365,550,000646,4,0.55
56904,GMC20,IgA_17,C57BL/6J,f,312.97,30250378,550,000664,7,-1.02
56904,GMC20,IgA_17,C57BL/6J,f,533.75,30250379,550,000664,7,0.87
56904,GMC20,IgA_17,C57BL/6J,f,530.98,30250380,550,000664,7,0.85
56904,GMC20,IgA_17,C57BL/6J,f,350.85,30250381,550,000664,7,-0.70
56904,GMC20,IgA_17,C57BL/6J,m,675.15,30250382,550,000664,7,-0.62
56904,GMC20,IgA_17,C57BL/6J,m,921.61,30250383,550,000664,7,0.48
56904,GMC20,IgA_17,C57BL/6J,m,586.94,30250384,550,000664,7,-1.02
56904,GMC20,IgA_17,C57BL/6J,m,1072.45,30250385,550,000664,7,1.16
56904,GMC20,IgA_17,NOD/ShiLtJ,f,2322.83,30250323,550,001976,13,1.44
56904,GMC20,IgA_17,NOD/ShiLtJ,f,898.01,30250324,550,001976,13,-0.65
56904,GMC20,IgA_17,NOD/ShiLtJ,f,861.34,30250327,550,001976,13,-0.71
56904,GMC20,IgA_17,NOD/ShiLtJ,f,1291.99,30250328,550,001976,13,-0.08
56904,GMC20,IgA_17,NOD/ShiLtJ,m,772.37,30250321,550,001976,13,-0.92
56904,GMC20,IgA_17,NOD/ShiLtJ,m,857.71,30250322,550,001976,13,0.03
56904,GMC20,IgA_17,NOD/ShiLtJ,m,978.77,30250325,550,001976,13,1.38
56904,GMC20,IgA_17,NOD/ShiLtJ,m,811.67,30250326,550,001976,13,-0.49
56904,GMC20,IgA_17,NZO/HlLtJ,f,258.68,30250329,550,002105,122,-0.09
56904,GMC20,IgA_17,NZO/HlLtJ,f,225.77,30250330,550,002105,122,-0.35
56904,GMC20,IgA_17,NZO/HlLtJ,f,449.65,30250331,550,002105,122,1.40
56904,GMC20,IgA_17,NZO/HlLtJ,f,146.5,30250332,550,002105,122,-0.96
56904,GMC20,IgA_17,NZO/HlLtJ,m,331.17,30250333,550,002105,122,0.84
56904,GMC20,IgA_17,NZO/HlLtJ,m,210.34,30250334,550,002105,122,-0.31
56904,GMC20,IgA_17,NZO/HlLtJ,m,321.51,30250335,550,002105,122,0.75
56904,GMC20,IgA_17,NZO/HlLtJ,m,108.42,30250336,550,002105,122,-1.28
56904,GMC20,IgA_17,PWK/PhJ,m,325.14,30250337,550,003715,217,0.00
56904,GMC20,IgA_17,WSB/EiJ,f,281.85,30250348,550,001145,42,0.00
56904,GMC20,IgA_17,WSB/EiJ,m,203.88,30250345,550,001145,42,-0.71
56904,GMC20,IgA_17,WSB/EiJ,m,304.99,30250346,550,001145,42,0.71
