measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63906,Bolivar2,act_context_1,129S1/SvImJ,f,40,1291067f,639,002448,3,0.19
63906,Bolivar2,act_context_1,129S1/SvImJ,f,22,1291068f,639,002448,3,-1.59
63906,Bolivar2,act_context_1,129S1/SvImJ,f,44,1291069f,639,002448,3,0.59
63906,Bolivar2,act_context_1,129S1/SvImJ,f,48,1296461f,639,002448,3,0.99
63906,Bolivar2,act_context_1,129S1/SvImJ,f,42,1296462f,639,002448,3,0.39
63906,Bolivar2,act_context_1,129S1/SvImJ,f,32,1296616f,639,002448,3,-0.6
63906,Bolivar2,act_context_1,129S1/SvImJ,f,44,1296617f,639,002448,3,0.59
63906,Bolivar2,act_context_1,129S1/SvImJ,f,33,1296620f,639,002448,3,-0.5
63906,Bolivar2,act_context_1,129S1/SvImJ,f,50,1296626f,639,002448,3,1.18
63906,Bolivar2,act_context_1,129S1/SvImJ,f,43,1296857f,639,002448,3,0.49
63906,Bolivar2,act_context_1,129S1/SvImJ,f,32,1296938f,639,002448,3,-0.6
63906,Bolivar2,act_context_1,129S1/SvImJ,f,36,1296939f,639,002448,3,-0.2
63906,Bolivar2,act_context_1,129S1/SvImJ,f,38,1296940f,639,002448,3,-0.01
63906,Bolivar2,act_context_1,129S1/SvImJ,f,63,1296941f,639,002448,3,2.47
63906,Bolivar2,act_context_1,129S1/SvImJ,f,31,1296942f,639,002448,3,-0.7
63906,Bolivar2,act_context_1,129S1/SvImJ,f,21,1296943f,639,002448,3,-1.69
63906,Bolivar2,act_context_1,129S1/SvImJ,f,33,1296991f,639,002448,3,-0.5
63906,Bolivar2,act_context_1,129S1/SvImJ,f,33,1297185f,639,002448,3,-0.5
63906,Bolivar2,act_context_1,129S1/SvImJ,m,31,1296458m,639,002448,3,-0.02
63906,Bolivar2,act_context_1,129S1/SvImJ,m,10,1296459m,639,002448,3,-1.96
63906,Bolivar2,act_context_1,129S1/SvImJ,m,27,1296460m,639,002448,3,-0.39
63906,Bolivar2,act_context_1,129S1/SvImJ,m,42,1296614m,639,002448,3,1.0
63906,Bolivar2,act_context_1,129S1/SvImJ,m,49,1296619m,639,002448,3,1.65
63906,Bolivar2,act_context_1,129S1/SvImJ,m,38,1296622m,639,002448,3,0.63
63906,Bolivar2,act_context_1,129S1/SvImJ,m,29,1296623m,639,002448,3,-0.2
63906,Bolivar2,act_context_1,129S1/SvImJ,m,50,1296624m,639,002448,3,1.75
63906,Bolivar2,act_context_1,129S1/SvImJ,m,41,1296625m,639,002448,3,0.91
63906,Bolivar2,act_context_1,129S1/SvImJ,m,23,1296858m,639,002448,3,-0.76
63906,Bolivar2,act_context_1,129S1/SvImJ,m,38,1296859m,639,002448,3,0.63
63906,Bolivar2,act_context_1,129S1/SvImJ,m,29,1296860m,639,002448,3,-0.2
63906,Bolivar2,act_context_1,129S1/SvImJ,m,28,1296861m,639,002448,3,-0.29
63906,Bolivar2,act_context_1,129S1/SvImJ,m,20,1296944m,639,002448,3,-1.04
63906,Bolivar2,act_context_1,129S1/SvImJ,m,31,1296992m,639,002448,3,-0.02
63906,Bolivar2,act_context_1,129S1/SvImJ,m,34,1296993m,639,002448,3,0.26
63906,Bolivar2,act_context_1,129S1/SvImJ,m,14,1297182m,639,002448,3,-1.59
63906,Bolivar2,act_context_1,129S1/SvImJ,m,27,1297186m,639,002448,3,-0.39
63906,Bolivar2,act_context_1,A/J,f,72,A124f,639,000646,4,0.33
63906,Bolivar2,act_context_1,A/J,f,110,A125f,639,000646,4,1.79
63906,Bolivar2,act_context_1,A/J,f,78,A213f,639,000646,4,0.56
63906,Bolivar2,act_context_1,A/J,f,43,A215f,639,000646,4,-0.79
63906,Bolivar2,act_context_1,A/J,f,75,A216f,639,000646,4,0.45
63906,Bolivar2,act_context_1,A/J,f,56,A217f,639,000646,4,-0.29
63906,Bolivar2,act_context_1,A/J,f,52,A218f,639,000646,4,-0.44
63906,Bolivar2,act_context_1,A/J,f,14,A219f,639,000646,4,-1.91
63906,Bolivar2,act_context_1,A/J,f,70,A222f,639,000646,4,0.25
63906,Bolivar2,act_context_1,A/J,f,53,A223f,639,000646,4,-0.4
63906,Bolivar2,act_context_1,A/J,f,74,A224f,639,000646,4,0.41
63906,Bolivar2,act_context_1,A/J,f,75,A31f,639,000646,4,0.45
63906,Bolivar2,act_context_1,A/J,f,31,A32f,639,000646,4,-1.25
63906,Bolivar2,act_context_1,A/J,f,45,A33f,639,000646,4,-0.71
63906,Bolivar2,act_context_1,A/J,f,26,A37f,639,000646,4,-1.44
63906,Bolivar2,act_context_1,A/J,f,76,A38f,639,000646,4,0.48
63906,Bolivar2,act_context_1,A/J,f,83,A39f,639,000646,4,0.75
63906,Bolivar2,act_context_1,A/J,f,109,A40f,639,000646,4,1.76
63906,Bolivar2,act_context_1,A/J,m,67,A111m,639,000646,4,0.67
63906,Bolivar2,act_context_1,A/J,m,52,A112m,639,000646,4,0.07
63906,Bolivar2,act_context_1,A/J,m,96,A114m,639,000646,4,1.84
63906,Bolivar2,act_context_1,A/J,m,37,A118m,639,000646,4,-0.54
63906,Bolivar2,act_context_1,A/J,m,37,A119m,639,000646,4,-0.54
63906,Bolivar2,act_context_1,A/J,m,45,A120m,639,000646,4,-0.22
63906,Bolivar2,act_context_1,A/J,m,28,A121m,639,000646,4,-0.9
63906,Bolivar2,act_context_1,A/J,m,4,A809m,639,000646,4,-1.87
63906,Bolivar2,act_context_1,A/J,m,39,A810m,639,000646,4,-0.46
63906,Bolivar2,act_context_1,A/J,m,43,A811m,639,000646,4,-0.3
63906,Bolivar2,act_context_1,A/J,m,35,A812m,639,000646,4,-0.62
63906,Bolivar2,act_context_1,A/J,m,61,A813m,639,000646,4,0.43
63906,Bolivar2,act_context_1,A/J,m,25,A814m,639,000646,4,-1.02
63906,Bolivar2,act_context_1,A/J,m,71,A816m,639,000646,4,0.83
63906,Bolivar2,act_context_1,A/J,m,32,A818m,639,000646,4,-0.74
63906,Bolivar2,act_context_1,A/J,m,83,A821m,639,000646,4,1.32
63906,Bolivar2,act_context_1,A/J,m,95,A823m,639,000646,4,1.8
63906,Bolivar2,act_context_1,A/J,m,56,A826m,639,000646,4,0.23
63906,Bolivar2,act_context_1,BALB/cByJ,f,140,BALB160f,639,001026,50,-0.13
63906,Bolivar2,act_context_1,BALB/cByJ,f,173,BALB161f,639,001026,50,0.57
63906,Bolivar2,act_context_1,BALB/cByJ,f,93,BALB2363f,639,001026,50,-1.12
63906,Bolivar2,act_context_1,BALB/cByJ,f,104,BALB2366f,639,001026,50,-0.89
63906,Bolivar2,act_context_1,BALB/cByJ,f,170,BALB250f,639,001026,50,0.51
63906,Bolivar2,act_context_1,BALB/cByJ,f,168,BALB251f,639,001026,50,0.47
63906,Bolivar2,act_context_1,BALB/cByJ,f,119,BALB252f,639,001026,50,-0.57
63906,Bolivar2,act_context_1,BALB/cByJ,f,32,BALB253f,639,001026,50,-2.42
63906,Bolivar2,act_context_1,BALB/cByJ,f,180,BALB254f,639,001026,50,0.72
63906,Bolivar2,act_context_1,BALB/cByJ,f,203,BALB255f,639,001026,50,1.21
63906,Bolivar2,act_context_1,BALB/cByJ,f,181,BALB256f,639,001026,50,0.74
63906,Bolivar2,act_context_1,BALB/cByJ,f,140,BALB257f,639,001026,50,-0.13
63906,Bolivar2,act_context_1,BALB/cByJ,f,59,BALB258f,639,001026,50,-1.85
63906,Bolivar2,act_context_1,BALB/cByJ,f,179,BALB25f,639,001026,50,0.7
63906,Bolivar2,act_context_1,BALB/cByJ,f,164,BALB260f,639,001026,50,0.38
63906,Bolivar2,act_context_1,BALB/cByJ,f,157,BALB26f,639,001026,50,0.23
63906,Bolivar2,act_context_1,BALB/cByJ,f,174,BALB29f,639,001026,50,0.59
63906,Bolivar2,act_context_1,BALB/cByJ,f,192,BALB30f,639,001026,50,0.98
63906,Bolivar2,act_context_1,BALB/cByJ,m,38,BALB146m,639,001026,50,-1.55
63906,Bolivar2,act_context_1,BALB/cByJ,m,161,BALB147m,639,001026,50,0.76
63906,Bolivar2,act_context_1,BALB/cByJ,m,120,BALB148m,639,001026,50,-0.01
63906,Bolivar2,act_context_1,BALB/cByJ,m,133,BALB149m,639,001026,50,0.23
63906,Bolivar2,act_context_1,BALB/cByJ,m,55,BALB150m,639,001026,50,-1.23
63906,Bolivar2,act_context_1,BALB/cByJ,m,105,BALB151m,639,001026,50,-0.29
63906,Bolivar2,act_context_1,BALB/cByJ,m,89,BALB152m,639,001026,50,-0.59
63906,Bolivar2,act_context_1,BALB/cByJ,m,108,BALB153m,639,001026,50,-0.24
63906,Bolivar2,act_context_1,BALB/cByJ,m,162,BALB154m,639,001026,50,0.78
63906,Bolivar2,act_context_1,BALB/cByJ,m,82,BALB155m,639,001026,50,-0.73
63906,Bolivar2,act_context_1,BALB/cByJ,m,69,BALB758m,639,001026,50,-0.97
63906,Bolivar2,act_context_1,BALB/cByJ,m,89,BALB759m,639,001026,50,-0.59
63906,Bolivar2,act_context_1,BALB/cByJ,m,202,BALB760m,639,001026,50,1.53
63906,Bolivar2,act_context_1,BALB/cByJ,m,208,BALB761m,639,001026,50,1.64
63906,Bolivar2,act_context_1,BALB/cByJ,m,91,BALB762m,639,001026,50,-0.56
63906,Bolivar2,act_context_1,BALB/cByJ,m,228,BALB763m,639,001026,50,2.02
63906,Bolivar2,act_context_1,BALB/cByJ,m,104,BALB764m,639,001026,50,-0.31
63906,Bolivar2,act_context_1,BALB/cByJ,m,127,BALB765m,639,001026,50,0.12
63906,Bolivar2,act_context_1,C3H/HeJ,f,99,C3H12f,639,000659,6,0.45
63906,Bolivar2,act_context_1,C3H/HeJ,f,88,C3H13f,639,000659,6,0.16
63906,Bolivar2,act_context_1,C3H/HeJ,f,12,C3H1456f,639,000659,6,-1.87
63906,Bolivar2,act_context_1,C3H/HeJ,f,39,C3H1457f,639,000659,6,-1.15
63906,Bolivar2,act_context_1,C3H/HeJ,f,117,C3H1462f,639,000659,6,0.93
63906,Bolivar2,act_context_1,C3H/HeJ,f,62,C3H1468f,639,000659,6,-0.54
63906,Bolivar2,act_context_1,C3H/HeJ,f,141,C3H1470f,639,000659,6,1.58
63906,Bolivar2,act_context_1,C3H/HeJ,f,53,C3H1471f,639,000659,6,-0.78
63906,Bolivar2,act_context_1,C3H/HeJ,f,133,C3H1472f,639,000659,6,1.36
63906,Bolivar2,act_context_1,C3H/HeJ,f,108,C3H1475f,639,000659,6,0.69
63906,Bolivar2,act_context_1,C3H/HeJ,f,56,C3H1476f,639,000659,6,-0.7
63906,Bolivar2,act_context_1,C3H/HeJ,f,19,C3H1477f,639,000659,6,-1.69
63906,Bolivar2,act_context_1,C3H/HeJ,f,60,C3H14f,639,000659,6,-0.59
63906,Bolivar2,act_context_1,C3H/HeJ,f,88,C3H15f,639,000659,6,0.16
63906,Bolivar2,act_context_1,C3H/HeJ,f,78,C3H17f,639,000659,6,-0.11
63906,Bolivar2,act_context_1,C3H/HeJ,f,121,C3H18f,639,000659,6,1.04
63906,Bolivar2,act_context_1,C3H/HeJ,f,100,C3H19f,639,000659,6,0.48
63906,Bolivar2,act_context_1,C3H/HeJ,f,103,C3H20f,639,000659,6,0.56
63906,Bolivar2,act_context_1,C3H/HeJ,m,26,C3H24m,639,000659,6,-1.6
63906,Bolivar2,act_context_1,C3H/HeJ,m,136,C3H25m,639,000659,6,1.3
63906,Bolivar2,act_context_1,C3H/HeJ,m,148,C3H26m,639,000659,6,1.61
63906,Bolivar2,act_context_1,C3H/HeJ,m,71,C3H27m,639,000659,6,-0.41
63906,Bolivar2,act_context_1,C3H/HeJ,m,71,C3H28m,639,000659,6,-0.41
63906,Bolivar2,act_context_1,C3H/HeJ,m,63,C3H29m,639,000659,6,-0.62
63906,Bolivar2,act_context_1,C3H/HeJ,m,20,C3H30m,639,000659,6,-1.76
63906,Bolivar2,act_context_1,C3H/HeJ,m,69,C3H34m,639,000659,6,-0.47
63906,Bolivar2,act_context_1,C3H/HeJ,m,111,C3H35m,639,000659,6,0.64
63906,Bolivar2,act_context_1,C3H/HeJ,m,113,C3H770m,639,000659,6,0.69
63906,Bolivar2,act_context_1,C3H/HeJ,m,88,C3H771m,639,000659,6,0.03
63906,Bolivar2,act_context_1,C3H/HeJ,m,86,C3H773m,639,000659,6,-0.02
63906,Bolivar2,act_context_1,C3H/HeJ,m,93,C3H774m,639,000659,6,0.17
63906,Bolivar2,act_context_1,C3H/HeJ,m,58,C3H775m,639,000659,6,-0.76
63906,Bolivar2,act_context_1,C3H/HeJ,m,43,C3H776m,639,000659,6,-1.15
63906,Bolivar2,act_context_1,C3H/HeJ,m,94,C3H777m,639,000659,6,0.19
63906,Bolivar2,act_context_1,C3H/HeJ,m,136,C3H778m,639,000659,6,1.3
63906,Bolivar2,act_context_1,C3H/HeJ,m,135,C3H779m,639,000659,6,1.27
63906,Bolivar2,act_context_1,C57BL/6J,f,24,B62964f,639,000664,7,-1.15
63906,Bolivar2,act_context_1,C57BL/6J,f,26,B62965f,639,000664,7,-1.08
63906,Bolivar2,act_context_1,C57BL/6J,f,45,B62966f,639,000664,7,-0.46
63906,Bolivar2,act_context_1,C57BL/6J,f,55,B62967f,639,000664,7,-0.13
63906,Bolivar2,act_context_1,C57BL/6J,f,57,B62968f,639,000664,7,-0.06
63906,Bolivar2,act_context_1,C57BL/6J,f,42,B62973f,639,000664,7,-0.56
63906,Bolivar2,act_context_1,C57BL/6J,f,38,B62974f,639,000664,7,-0.69
63906,Bolivar2,act_context_1,C57BL/6J,f,31,B62978f,639,000664,7,-0.92
63906,Bolivar2,act_context_1,C57BL/6J,f,20,B62984f,639,000664,7,-1.28
63906,Bolivar2,act_context_1,C57BL/6J,f,58,B62985f,639,000664,7,-0.03
63906,Bolivar2,act_context_1,C57BL/6J,f,84,B62986f,639,000664,7,0.83
63906,Bolivar2,act_context_1,C57BL/6J,f,59,B62988f,639,000664,7,0.0
63906,Bolivar2,act_context_1,C57BL/6J,f,62,B62989f,639,000664,7,0.1
63906,Bolivar2,act_context_1,C57BL/6J,f,105,B62990f,639,000664,7,1.52
63906,Bolivar2,act_context_1,C57BL/6J,f,62,B62991f,639,000664,7,0.1
63906,Bolivar2,act_context_1,C57BL/6J,f,76,B62992f,639,000664,7,0.56
63906,Bolivar2,act_context_1,C57BL/6J,f,142,B62996f,639,000664,7,2.73
63906,Bolivar2,act_context_1,C57BL/6J,f,74,B62997f,639,000664,7,0.5
63906,Bolivar2,act_context_1,C57BL/6J,m,64,B62822m,639,000664,7,0.0
63906,Bolivar2,act_context_1,C57BL/6J,m,28,B62871m,639,000664,7,-1.1
63906,Bolivar2,act_context_1,C57BL/6J,m,86,B62875m,639,000664,7,0.67
63906,Bolivar2,act_context_1,C57BL/6J,m,54,B62879m,639,000664,7,-0.31
63906,Bolivar2,act_context_1,C57BL/6J,m,70,B62880m,639,000664,7,0.18
63906,Bolivar2,act_context_1,C57BL/6J,m,95,B62881m,639,000664,7,0.94
63906,Bolivar2,act_context_1,C57BL/6J,m,33,B62961m,639,000664,7,-0.95
63906,Bolivar2,act_context_1,C57BL/6J,m,31,B62962m,639,000664,7,-1.01
63906,Bolivar2,act_context_1,C57BL/6J,m,52,B62963m,639,000664,7,-0.37
63906,Bolivar2,act_context_1,C57BL/6J,m,33,B62969m,639,000664,7,-0.95
63906,Bolivar2,act_context_1,C57BL/6J,m,72,B62970m,639,000664,7,0.24
63906,Bolivar2,act_context_1,C57BL/6J,m,44,B62971m,639,000664,7,-0.61
63906,Bolivar2,act_context_1,C57BL/6J,m,47,B62972m,639,000664,7,-0.52
63906,Bolivar2,act_context_1,C57BL/6J,m,137,B62976m,639,000664,7,2.23
63906,Bolivar2,act_context_1,C57BL/6J,m,16,B62977m,639,000664,7,-1.47
63906,Bolivar2,act_context_1,C57BL/6J,m,91,B62981m,639,000664,7,0.82
63906,Bolivar2,act_context_1,C57BL/6J,m,84,B62982m,639,000664,7,0.61
63906,Bolivar2,act_context_1,C57BL/6J,m,116,B62987m,639,000664,7,1.59
63906,Bolivar2,act_context_1,CBA/J,f,135,CBA10f,639,000656,16,0.52
63906,Bolivar2,act_context_1,CBA/J,f,94,CBA112f,639,000656,16,-0.39
63906,Bolivar2,act_context_1,CBA/J,f,59,CBA113f,639,000656,16,-1.17
63906,Bolivar2,act_context_1,CBA/J,f,37,CBA126f,639,000656,16,-1.66
63906,Bolivar2,act_context_1,CBA/J,f,133,CBA127f,639,000656,16,0.48
63906,Bolivar2,act_context_1,CBA/J,f,50,CBA128f,639,000656,16,-1.37
63906,Bolivar2,act_context_1,CBA/J,f,106,CBA129f,639,000656,16,-0.12
63906,Bolivar2,act_context_1,CBA/J,f,123,CBA130f,639,000656,16,0.26
63906,Bolivar2,act_context_1,CBA/J,f,63,CBA1f,639,000656,16,-1.08
63906,Bolivar2,act_context_1,CBA/J,f,151,CBA2f,639,000656,16,0.88
63906,Bolivar2,act_context_1,CBA/J,f,93,CBA3f,639,000656,16,-0.41
63906,Bolivar2,act_context_1,CBA/J,f,70,CBA405f,639,000656,16,-0.93
63906,Bolivar2,act_context_1,CBA/J,f,178,CBA4f,639,000656,16,1.48
63906,Bolivar2,act_context_1,CBA/J,f,191,CBA5f,639,000656,16,1.77
63906,Bolivar2,act_context_1,CBA/J,f,129,CBA6f,639,000656,16,0.39
63906,Bolivar2,act_context_1,CBA/J,f,123,CBA7f,639,000656,16,0.26
63906,Bolivar2,act_context_1,CBA/J,f,169,CBA8f,639,000656,16,1.28
63906,Bolivar2,act_context_1,CBA/J,f,103,CBA9f,639,000656,16,-0.19
63906,Bolivar2,act_context_1,CBA/J,m,172,CBA122m,639,000656,16,1.55
63906,Bolivar2,act_context_1,CBA/J,m,127,CBA123m,639,000656,16,0.65
63906,Bolivar2,act_context_1,CBA/J,m,24,CBA124m,639,000656,16,-1.4
63906,Bolivar2,act_context_1,CBA/J,m,56,CBA125m,639,000656,16,-0.76
63906,Bolivar2,act_context_1,CBA/J,m,37,CBA126m,639,000656,16,-1.14
63906,Bolivar2,act_context_1,CBA/J,m,140,CBA127m,639,000656,16,0.91
63906,Bolivar2,act_context_1,CBA/J,m,23,CBA128m,639,000656,16,-1.42
63906,Bolivar2,act_context_1,CBA/J,m,133,CBA129m,639,000656,16,0.77
63906,Bolivar2,act_context_1,CBA/J,m,98,CBA130m,639,000656,16,0.08
63906,Bolivar2,act_context_1,CBA/J,m,142,CBA131m,639,000656,16,0.95
63906,Bolivar2,act_context_1,CBA/J,m,87,CBA728m,639,000656,16,-0.14
63906,Bolivar2,act_context_1,CBA/J,m,137,CBA730m,639,000656,16,0.85
63906,Bolivar2,act_context_1,CBA/J,m,52,CBA731m,639,000656,16,-0.84
63906,Bolivar2,act_context_1,CBA/J,m,39,CBA732m,639,000656,16,-1.1
63906,Bolivar2,act_context_1,CBA/J,m,137,CBA734m,639,000656,16,0.85
63906,Bolivar2,act_context_1,CBA/J,m,138,CBA735m,639,000656,16,0.87
63906,Bolivar2,act_context_1,CBA/J,m,31,CBA736m,639,000656,16,-1.26
63906,Bolivar2,act_context_1,CBA/J,m,121,CBA737m,639,000656,16,0.54
63906,Bolivar2,act_context_1,DBA/2J,f,98,DBA201f,639,000671,8,0.49
63906,Bolivar2,act_context_1,DBA/2J,f,76,DBA202f,639,000671,8,-0.11
63906,Bolivar2,act_context_1,DBA/2J,f,25,DBA203f,639,000671,8,-1.51
63906,Bolivar2,act_context_1,DBA/2J,f,41,DBA204f,639,000671,8,-1.07
63906,Bolivar2,act_context_1,DBA/2J,f,107,DBA205f,639,000671,8,0.73
63906,Bolivar2,act_context_1,DBA/2J,f,119,DBA212f,639,000671,8,1.06
63906,Bolivar2,act_context_1,DBA/2J,f,23,DBA225f,639,000671,8,-1.57
63906,Bolivar2,act_context_1,DBA/2J,f,60,DBA226f,639,000671,8,-0.55
63906,Bolivar2,act_context_1,DBA/2J,f,48,DBA227f,639,000671,8,-0.88
63906,Bolivar2,act_context_1,DBA/2J,f,84,DBA228f,639,000671,8,0.1
63906,Bolivar2,act_context_1,DBA/2J,f,101,DBA229f,639,000671,8,0.57
63906,Bolivar2,act_context_1,DBA/2J,f,44,DBA235f,639,000671,8,-0.99
63906,Bolivar2,act_context_1,DBA/2J,f,140,DBA236f,639,000671,8,1.64
63906,Bolivar2,act_context_1,DBA/2J,f,78,DBA348f,639,000671,8,-0.06
63906,Bolivar2,act_context_1,DBA/2J,f,103,DBA349f,639,000671,8,0.63
63906,Bolivar2,act_context_1,DBA/2J,f,134,DBA350f,639,000671,8,1.47
63906,Bolivar2,act_context_1,DBA/2J,f,113,DBA351f,639,000671,8,0.9
63906,Bolivar2,act_context_1,DBA/2J,f,49,DBA352f,639,000671,8,-0.85
63906,Bolivar2,act_context_1,DBA/2J,m,65,DBA750m,639,000671,8,-0.33
63906,Bolivar2,act_context_1,DBA/2J,m,30,DBA751m,639,000671,8,-1.46
63906,Bolivar2,act_context_1,DBA/2J,m,45,DBA752m,639,000671,8,-0.97
63906,Bolivar2,act_context_1,DBA/2J,m,48,DBA753m,639,000671,8,-0.88
63906,Bolivar2,act_context_1,DBA/2J,m,32,DBA754m,639,000671,8,-1.39
63906,Bolivar2,act_context_1,DBA/2J,m,85,DBA755m,639,000671,8,0.32
63906,Bolivar2,act_context_1,DBA/2J,m,110,DBA757m,639,000671,8,1.13
63906,Bolivar2,act_context_1,DBA/2J,m,28,DBA857m,639,000671,8,-1.52
63906,Bolivar2,act_context_1,DBA/2J,m,86,DBA858m,639,000671,8,0.35
63906,Bolivar2,act_context_1,DBA/2J,m,73,DBA859m,639,000671,8,-0.07
63906,Bolivar2,act_context_1,DBA/2J,m,101,DBA860m,639,000671,8,0.84
63906,Bolivar2,act_context_1,DBA/2J,m,62,DBA863m,639,000671,8,-0.42
63906,Bolivar2,act_context_1,DBA/2J,m,88,DBA864m,639,000671,8,0.42
63906,Bolivar2,act_context_1,DBA/2J,m,74,DBA865m,639,000671,8,-0.04
63906,Bolivar2,act_context_1,DBA/2J,m,131,DBA866m,639,000671,8,1.8
63906,Bolivar2,act_context_1,DBA/2J,m,101,DBA867m,639,000671,8,0.84
63906,Bolivar2,act_context_1,DBA/2J,m,122,DBA868m,639,000671,8,1.51
63906,Bolivar2,act_context_1,DBA/2J,m,71,DBA869m,639,000671,8,-0.13
63906,Bolivar2,act_context_1,FVB/NJ,f,39,FVB138f,639,001800,9,-1.45
63906,Bolivar2,act_context_1,FVB/NJ,f,70,FVB139f,639,001800,9,-0.85
63906,Bolivar2,act_context_1,FVB/NJ,f,105,FVB140f,639,001800,9,-0.16
63906,Bolivar2,act_context_1,FVB/NJ,f,98,FVB141f,639,001800,9,-0.3
63906,Bolivar2,act_context_1,FVB/NJ,f,149,FVB142f,639,001800,9,0.69
63906,Bolivar2,act_context_1,FVB/NJ,f,143,FVB148f,639,001800,9,0.58
63906,Bolivar2,act_context_1,FVB/NJ,f,150,FVB149f,639,001800,9,0.71
63906,Bolivar2,act_context_1,FVB/NJ,f,28,FVB237f,639,001800,9,-1.66
63906,Bolivar2,act_context_1,FVB/NJ,f,168,FVB238f,639,001800,9,1.06
63906,Bolivar2,act_context_1,FVB/NJ,f,136,FVB239f,639,001800,9,0.44
63906,Bolivar2,act_context_1,FVB/NJ,f,51,FVB241f,639,001800,9,-1.22
63906,Bolivar2,act_context_1,FVB/NJ,f,207,FVB242f,639,001800,9,1.82
63906,Bolivar2,act_context_1,FVB/NJ,f,93,FVB243f,639,001800,9,-0.4
63906,Bolivar2,act_context_1,FVB/NJ,f,200,FVB244f,639,001800,9,1.68
63906,Bolivar2,act_context_1,FVB/NJ,f,135,FVB245f,639,001800,9,0.42
63906,Bolivar2,act_context_1,FVB/NJ,f,95,FVB246f,639,001800,9,-0.36
63906,Bolivar2,act_context_1,FVB/NJ,f,78,FVB247f,639,001800,9,-0.69
63906,Bolivar2,act_context_1,FVB/NJ,f,97,FVB248f,639,001800,9,-0.32
63906,Bolivar2,act_context_1,FVB/NJ,m,174,FVB134m,639,001800,9,1.88
63906,Bolivar2,act_context_1,FVB/NJ,m,95,FVB135m,639,001800,9,-0.81
63906,Bolivar2,act_context_1,FVB/NJ,m,170,FVB136m,639,001800,9,1.75
63906,Bolivar2,act_context_1,FVB/NJ,m,148,FVB137m,639,001800,9,1.0
63906,Bolivar2,act_context_1,FVB/NJ,m,125,FVB138m,639,001800,9,0.21
63906,Bolivar2,act_context_1,FVB/NJ,m,86,FVB140m,639,001800,9,-1.12
63906,Bolivar2,act_context_1,FVB/NJ,m,72,FVB141m,639,001800,9,-1.6
63906,Bolivar2,act_context_1,FVB/NJ,m,119,FVB142m,639,001800,9,0.01
63906,Bolivar2,act_context_1,FVB/NJ,m,117,FVB143m,639,001800,9,-0.06
63906,Bolivar2,act_context_1,FVB/NJ,m,103,FVB144m,639,001800,9,-0.54
63906,Bolivar2,act_context_1,FVB/NJ,m,91,FVB697m,639,001800,9,-0.95
63906,Bolivar2,act_context_1,FVB/NJ,m,75,FVB698m,639,001800,9,-1.5
63906,Bolivar2,act_context_1,FVB/NJ,m,138,FVB699m,639,001800,9,0.65
63906,Bolivar2,act_context_1,FVB/NJ,m,123,FVB701m,639,001800,9,0.14
63906,Bolivar2,act_context_1,FVB/NJ,m,112,FVB702m,639,001800,9,-0.23
63906,Bolivar2,act_context_1,FVB/NJ,m,114,FVB703m,639,001800,9,-0.17
63906,Bolivar2,act_context_1,FVB/NJ,m,140,FVB704m,639,001800,9,0.72
63906,Bolivar2,act_context_1,FVB/NJ,m,137,FVB705m,639,001800,9,0.62
