measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,1.20,445662,242,002448,3,-0.52
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,1.36,445661,242,002448,3,-0.48
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,11.4,445655,242,002448,3,2.45
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,2.29,445656,242,002448,3,-0.20
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,1.48,445657,242,002448,3,-0.44
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,1.50,445658,242,002448,3,-0.44
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,2.65,445659,242,002448,3,-0.10
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,f,2.07,445660,242,002448,3,-0.27
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,5.37,445670,242,002448,3,1.57
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,3.81,445669,242,002448,3,-0.02
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,2.90,445668,242,002448,3,-0.94
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,3.32,445667,242,002448,3,-0.52
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,2.36,445666,242,002448,3,-1.49
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,4.54,445665,242,002448,3,0.72
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,3.73,445664,242,002448,3,-0.10
24256,Petkova1,CD8_naive_M06,129S1/SvImJ,m,4.60,445663,242,002448,3,0.78
24256,Petkova1,CD8_naive_M06,A/J,f,3.65,444967,242,000646,4,0.26
24256,Petkova1,CD8_naive_M06,A/J,f,1.39,445793,242,000646,4,-1.24
24256,Petkova1,CD8_naive_M06,A/J,f,6.09,445784,242,000646,4,1.88
24256,Petkova1,CD8_naive_M06,A/J,f,2.96,445783,242,000646,4,-0.20
24256,Petkova1,CD8_naive_M06,A/J,f,2.49,445782,242,000646,4,-0.51
24256,Petkova1,CD8_naive_M06,A/J,f,2.14,445781,242,000646,4,-0.74
24256,Petkova1,CD8_naive_M06,A/J,f,4.65,445362,242,000646,4,0.93
24256,Petkova1,CD8_naive_M06,A/J,f,2.67,444965,242,000646,4,-0.39
24256,Petkova1,CD8_naive_M06,A/J,m,2.93,445828,242,000646,4,-0.05
24256,Petkova1,CD8_naive_M06,A/J,m,5.10,445441,242,000646,4,1.53
24256,Petkova1,CD8_naive_M06,A/J,m,4.89,445822,242,000646,4,1.38
24256,Petkova1,CD8_naive_M06,A/J,m,2.49,445823,242,000646,4,-0.38
24256,Petkova1,CD8_naive_M06,A/J,m,1.31,445824,242,000646,4,-1.24
24256,Petkova1,CD8_naive_M06,A/J,m,2.45,445825,242,000646,4,-0.40
24256,Petkova1,CD8_naive_M06,A/J,m,1.71,445826,242,000646,4,-0.95
24256,Petkova1,CD8_naive_M06,A/J,m,3.15,445827,242,000646,4,0.11
24256,Petkova1,CD8_naive_M06,AKR/J,f,39.9,445533,242,000648,15,0.96
24256,Petkova1,CD8_naive_M06,AKR/J,f,30.5,445939,242,000648,15,-0.10
24256,Petkova1,CD8_naive_M06,AKR/J,f,16.6,444897,242,000648,15,-1.66
24256,Petkova1,CD8_naive_M06,AKR/J,f,33.5,444947,242,000648,15,0.24
24256,Petkova1,CD8_naive_M06,AKR/J,f,27.5,444959,242,000648,15,-0.44
24256,Petkova1,CD8_naive_M06,AKR/J,f,42.8,444997,242,000648,15,1.28
24256,Petkova1,CD8_naive_M06,AKR/J,f,22.7,445029,242,000648,15,-0.97
24256,Petkova1,CD8_naive_M06,AKR/J,f,37.5,445938,242,000648,15,0.69
24256,Petkova1,CD8_naive_M06,AKR/J,m,41.4,445510,242,000648,15,1.82
24256,Petkova1,CD8_naive_M06,AKR/J,m,38.2,445941,242,000648,15,1.21
24256,Petkova1,CD8_naive_M06,AKR/J,m,27.1,444996,242,000648,15,-0.89
24256,Petkova1,CD8_naive_M06,AKR/J,m,31,445004,242,000648,15,-0.15
24256,Petkova1,CD8_naive_M06,AKR/J,m,30.1,445005,242,000648,15,-0.32
24256,Petkova1,CD8_naive_M06,AKR/J,m,27.6,445020,242,000648,15,-0.79
24256,Petkova1,CD8_naive_M06,AKR/J,m,27.4,445031,242,000648,15,-0.83
24256,Petkova1,CD8_naive_M06,AKR/J,m,31.5,445033,242,000648,15,-0.05
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.470,446038,242,001026,50,-0.95
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.580,446043,242,001026,50,-0.52
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.580,446042,242,001026,50,-0.52
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.830,446041,242,001026,50,0.46
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.730,446040,242,001026,50,0.07
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.500,446039,242,001026,50,-0.83
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,1.26,446037,242,001026,50,2.15
24256,Petkova1,CD8_naive_M06,BALB/cByJ,f,0.750,446036,242,001026,50,0.15
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,51.5,445948,242,001026,50,-0.32
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,88.2,445949,242,001026,50,0.68
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,84.3,445942,242,001026,50,0.57
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,10.5,445943,242,001026,50,-1.45
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,91.6,445944,242,001026,50,0.78
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,5.54,445945,242,001026,50,-1.59
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,86.9,445946,242,001026,50,0.65
24256,Petkova1,CD8_naive_M06,BALB/cByJ,m,88.2,445947,242,001026,50,0.68
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,62.7,445052,242,002282,1,-0.75
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,74.6,445068,242,002282,1,2.02
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,61.9,446192,242,002282,1,-0.94
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,67.2,446193,242,002282,1,0.30
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,69,446194,242,002282,1,0.72
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,65.3,446195,242,002282,1,-0.15
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,62.3,446196,242,002282,1,-0.85
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,f,64.4,446197,242,002282,1,-0.36
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,60.7,445053,242,002282,1,-0.90
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,61.3,446202,242,002282,1,-0.82
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,78.4,446200,242,002282,1,1.47
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,64.1,446199,242,002282,1,-0.45
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,60.6,446198,242,002282,1,-0.92
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,75.4,445064,242,002282,1,1.07
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,64.2,445056,242,002282,1,-0.43
24256,Petkova1,CD8_naive_M06,BTBR T<+> Itpr3<tf>/J,m,74.8,446201,242,002282,1,0.99
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,12.4,445380,242,000653,24,1.89
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,2.17,445379,242,000653,24,-1.03
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,3.28,445378,242,000653,24,-0.71
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,2.48,445377,242,000653,24,-0.94
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,5.12,445376,242,000653,24,-0.19
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,5.16,445375,242,000653,24,-0.18
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,6.62,445374,242,000653,24,0.24
24256,Petkova1,CD8_naive_M06,BUB/BnJ,f,8.96,445381,242,000653,24,0.91
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,2.85,445082,242,000653,24,-0.38
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,4.63,446326,242,000653,24,1.08
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,2.88,445389,242,000653,24,-0.36
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,2.02,446324,242,000653,24,-1.07
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,3.66,446325,242,000653,24,0.29
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,3.33,446327,242,000653,24,0.01
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,1.80,446328,242,000653,24,-1.25
24256,Petkova1,CD8_naive_M06,BUB/BnJ,m,5.34,444910,242,000653,24,1.67
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,50.8,446470,242,000659,6,-0.37
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,65.2,446472,242,000659,6,1.96
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,54.9,446465,242,000659,6,0.29
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,58,446466,242,000659,6,0.79
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,52.7,446467,242,000659,6,-0.06
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,48.2,446468,242,000659,6,-0.79
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,46.8,446469,242,000659,6,-1.01
24256,Petkova1,CD8_naive_M06,C3H/HeJ,f,48,446471,242,000659,6,-0.82
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,54,446478,242,000659,6,-0.21
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,55.9,445093,242,000659,6,0.06
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,42.4,446477,242,000659,6,-1.85
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,59.9,446479,242,000659,6,0.63
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,62.7,446480,242,000659,6,1.03
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,48.3,446481,242,000659,6,-1.01
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,58.3,446482,242,000659,6,0.40
24256,Petkova1,CD8_naive_M06,C3H/HeJ,m,62.1,446483,242,000659,6,0.94
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,48.6,446626,242,000665,38,0.46
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,40,445098,242,000665,38,-0.82
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,32.3,446627,242,000665,38,-1.96
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,53.3,446628,242,000665,38,1.16
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,50.6,446629,242,000665,38,0.76
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,44.6,446630,242,000665,38,-0.13
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,49.3,446625,242,000665,38,0.57
24256,Petkova1,CD8_naive_M06,C57BL/10J,f,45.2,446624,242,000665,38,-0.04
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,55.3,446644,242,000665,38,-0.07
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,45.3,445099,242,000665,38,-1.38
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,51,446606,242,000665,38,-0.63
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,55.8,446607,242,000665,38,0.00
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,56,446608,242,000665,38,0.02
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,65.5,446609,242,000665,38,1.28
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,49.9,446610,242,000665,38,-0.78
24256,Petkova1,CD8_naive_M06,C57BL/10J,m,67.7,446611,242,000665,38,1.56
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,73.8,446724,242,000664,7,0.94
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,55.9,446727,242,000664,7,-0.95
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,57.1,446726,242,000664,7,-0.82
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,52.1,446725,242,000664,7,-1.35
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,74,446723,242,000664,7,0.96
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,77.1,446722,242,000664,7,1.29
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,67.1,446721,242,000664,7,0.23
24256,Petkova1,CD8_naive_M06,C57BL/6J,f,61.9,446720,242,000664,7,-0.31
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,53.6,446776,242,000664,7,-0.58
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,67.2,445398,242,000664,7,0.87
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,72.2,446770,242,000664,7,1.40
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,52.7,446771,242,000664,7,-0.68
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,68,446772,242,000664,7,0.95
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,57.6,446773,242,000664,7,-0.15
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,44.2,446774,242,000664,7,-1.58
24256,Petkova1,CD8_naive_M06,C57BL/6J,m,56.9,446775,242,000664,7,-0.23
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,68.5,446889,242,000662,35,-1.30
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,71.9,446894,242,000662,35,-0.60
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,82.2,446893,242,000662,35,1.52
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,72.8,446892,242,000662,35,-0.41
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,75.8,446887,242,000662,35,0.20
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,70,446891,242,000662,35,-0.99
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,80.1,446890,242,000662,35,1.09
24256,Petkova1,CD8_naive_M06,C57BLKS/J,f,77.2,446888,242,000662,35,0.49
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,73.3,446920,242,000662,35,-0.91
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,74.4,446925,242,000662,35,-0.24
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,76.8,446924,242,000662,35,1.23
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,74.4,446923,242,000662,35,-0.24
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,75.3,446922,242,000662,35,0.31
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,77.3,446921,242,000662,35,1.54
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,74.3,446919,242,000662,35,-0.30
24256,Petkova1,CD8_naive_M06,C57BLKS/J,m,72.5,446918,242,000662,35,-1.40
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,12,447058,242,000667,32,0.38
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,7.82,447059,242,000667,32,-0.86
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,5.14,447060,242,000667,32,-1.66
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,15.6,447061,242,000667,32,1.45
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,14.3,447062,242,000667,32,1.07
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,9.77,447065,242,000667,32,-0.28
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,11,447064,242,000667,32,0.08
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,f,10.1,447063,242,000667,32,-0.18
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,27.4,447057,242,000667,32,0.35
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,21.3,447056,242,000667,32,-0.53
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,17.1,447052,242,000667,32,-1.14
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,21.3,447051,242,000667,32,-0.53
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,24.4,447050,242,000667,32,-0.09
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,24,447055,242,000667,32,-0.14
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,40.4,447054,242,000667,32,2.23
24256,Petkova1,CD8_naive_M06,C57BR/cdJ,m,24.1,447053,242,000667,32,-0.13
24256,Petkova1,CD8_naive_M06,C57L/J,f,35,447264,242,000668,37,-2.13
24256,Petkova1,CD8_naive_M06,C57L/J,f,46.1,447262,242,000668,37,-0.09
24256,Petkova1,CD8_naive_M06,C57L/J,f,49.6,447261,242,000668,37,0.55
24256,Petkova1,CD8_naive_M06,C57L/J,f,51.4,447260,242,000668,37,0.89
24256,Petkova1,CD8_naive_M06,C57L/J,f,51.4,445114,242,000668,37,0.89
24256,Petkova1,CD8_naive_M06,C57L/J,f,45.3,447266,242,000668,37,-0.24
24256,Petkova1,CD8_naive_M06,C57L/J,f,44.2,447265,242,000668,37,-0.44
24256,Petkova1,CD8_naive_M06,C57L/J,f,49.7,447263,242,000668,37,0.57
24256,Petkova1,CD8_naive_M06,C57L/J,m,30.4,447270,242,000668,37,-1.20
24256,Petkova1,CD8_naive_M06,C57L/J,m,66.2,447267,242,000668,37,1.69
24256,Petkova1,CD8_naive_M06,C57L/J,m,44.3,445112,242,000668,37,-0.08
24256,Petkova1,CD8_naive_M06,C57L/J,m,43.5,445115,242,000668,37,-0.14
24256,Petkova1,CD8_naive_M06,C57L/J,m,51.1,447272,242,000668,37,0.47
24256,Petkova1,CD8_naive_M06,C57L/J,m,46.3,447271,242,000668,37,0.09
24256,Petkova1,CD8_naive_M06,C57L/J,m,52.8,447269,242,000668,37,0.61
24256,Petkova1,CD8_naive_M06,C57L/J,m,27.3,447268,242,000668,37,-1.45
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,44.8,460558,242,000928,2,0.75
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,1.85,503636,242,000928,2,-0.92
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,50.0,460560,242,000928,2,0.95
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,1.07,503634,242,000928,2,-0.95
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,3.12,503632,242,000928,2,-0.87
24256,Petkova1,CD8_naive_M06,CAST/EiJ,f,51.7,460562,242,000928,2,1.02
24256,Petkova1,CD8_naive_M06,CBA/J,f,51.4,447449,242,000656,16,0.49
24256,Petkova1,CD8_naive_M06,CBA/J,f,55.9,447452,242,000656,16,1.02
24256,Petkova1,CD8_naive_M06,CBA/J,f,29.8,447451,242,000656,16,-2.02
24256,Petkova1,CD8_naive_M06,CBA/J,f,39.8,447450,242,000656,16,-0.86
24256,Petkova1,CD8_naive_M06,CBA/J,f,45.4,447448,242,000656,16,-0.20
24256,Petkova1,CD8_naive_M06,CBA/J,f,50.4,447447,242,000656,16,0.38
24256,Petkova1,CD8_naive_M06,CBA/J,f,51.4,445126,242,000656,16,0.49
24256,Petkova1,CD8_naive_M06,CBA/J,f,53.1,445123,242,000656,16,0.69
24256,Petkova1,CD8_naive_M06,CBA/J,m,21.5,445128,242,000656,16,-1.38
24256,Petkova1,CD8_naive_M06,CBA/J,m,22,447453,242,000656,16,-1.32
24256,Petkova1,CD8_naive_M06,CBA/J,m,34.2,447454,242,000656,16,0.25
24256,Petkova1,CD8_naive_M06,CBA/J,m,33.5,447455,242,000656,16,0.16
24256,Petkova1,CD8_naive_M06,CBA/J,m,32.7,447456,242,000656,16,0.06
24256,Petkova1,CD8_naive_M06,CBA/J,m,34.2,447457,242,000656,16,0.25
24256,Petkova1,CD8_naive_M06,CBA/J,m,33.8,445125,242,000656,16,0.20
24256,Petkova1,CD8_naive_M06,CBA/J,m,46,447458,242,000656,16,1.77
24256,Petkova1,CD8_naive_M06,DBA/2J,f,29.6,445142,242,000671,8,-1.09
24256,Petkova1,CD8_naive_M06,DBA/2J,f,28.7,445137,242,000671,8,-1.17
24256,Petkova1,CD8_naive_M06,DBA/2J,f,44.5,445149,242,000671,8,0.18
24256,Petkova1,CD8_naive_M06,DBA/2J,f,53,445152,242,000671,8,0.91
24256,Petkova1,CD8_naive_M06,DBA/2J,f,46.8,445468,242,000671,8,0.38
24256,Petkova1,CD8_naive_M06,DBA/2J,f,28.4,447604,242,000671,8,-1.20
24256,Petkova1,CD8_naive_M06,DBA/2J,f,53.5,447605,242,000671,8,0.95
24256,Petkova1,CD8_naive_M06,DBA/2J,f,54.7,447606,242,000671,8,1.05
24256,Petkova1,CD8_naive_M06,DBA/2J,m,35.5,447585,242,000671,8,0.32
24256,Petkova1,CD8_naive_M06,DBA/2J,m,28.1,445146,242,000671,8,-0.47
24256,Petkova1,CD8_naive_M06,DBA/2J,m,26.7,447582,242,000671,8,-0.62
24256,Petkova1,CD8_naive_M06,DBA/2J,m,22.7,447583,242,000671,8,-1.04
24256,Petkova1,CD8_naive_M06,DBA/2J,m,34.9,447584,242,000671,8,0.25
24256,Petkova1,CD8_naive_M06,DBA/2J,m,37.3,447588,242,000671,8,0.51
24256,Petkova1,CD8_naive_M06,DBA/2J,m,23.6,447587,242,000671,8,-0.95
24256,Petkova1,CD8_naive_M06,DBA/2J,m,51.4,447586,242,000671,8,2.00
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,60.2,444956,242,001800,9,0.49
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,61.6,447737,242,001800,9,0.71
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,54.6,447738,242,001800,9,-0.35
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,54.2,447739,242,001800,9,-0.42
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,52.6,447740,242,001800,9,-0.66
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,45,447741,242,001800,9,-1.81
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,65.6,447742,242,001800,9,1.31
24256,Petkova1,CD8_naive_M06,FVB/NJ,f,61.7,447743,242,001800,9,0.72
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,46,447758,242,001800,9,-0.39
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,51.9,447760,242,001800,9,0.81
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,46.6,447761,242,001800,9,-0.27
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,54.3,447762,242,001800,9,1.29
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,47.6,447756,242,001800,9,-0.06
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,53.1,447757,242,001800,9,1.05
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,39.7,447755,242,001800,9,-1.66
24256,Petkova1,CD8_naive_M06,FVB/NJ,m,44.1,447759,242,001800,9,-0.77
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,29.2,447874,242,002106,18,1.02
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,1.20,447871,242,002106,18,-0.90
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,1.88,447870,242,002106,18,-0.86
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,21,447875,242,002106,18,0.46
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,26.3,447876,242,002106,18,0.82
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,33.7,447877,242,002106,18,1.33
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,0.250,447872,242,002106,18,-0.97
24256,Petkova1,CD8_naive_M06,KK/HlJ,f,1.25,447873,242,002106,18,-0.90
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,36.4,447896:18m,242,002106,18,1.15
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,23.4,447898,242,002106,18,-0.68
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,22.9,447897,242,002106,18,-0.75
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,21.7,447894,242,002106,18,-0.92
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,37.8,445182,242,002106,18,1.35
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,35.9,445181,242,002106,18,1.08
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,22.8,445179,242,002106,18,-0.77
24256,Petkova1,CD8_naive_M06,KK/HlJ,m,25,447895:18m,242,002106,18,-0.46
24256,Petkova1,CD8_naive_M06,LP/J,f,2.89,448002,242,000676,10,-0.34
24256,Petkova1,CD8_naive_M06,LP/J,f,5.31,448004,242,000676,10,0.53
24256,Petkova1,CD8_naive_M06,LP/J,f,6.61,448003,242,000676,10,1.00
24256,Petkova1,CD8_naive_M06,LP/J,f,1.31,445502,242,000676,10,-0.91
24256,Petkova1,CD8_naive_M06,LP/J,f,2.74,447998,242,000676,10,-0.40
24256,Petkova1,CD8_naive_M06,LP/J,f,1.75,447999,242,000676,10,-0.75
24256,Petkova1,CD8_naive_M06,LP/J,f,1.30,448000,242,000676,10,-0.91
24256,Petkova1,CD8_naive_M06,LP/J,f,8.83,448001,242,000676,10,1.79
24256,Petkova1,CD8_naive_M06,LP/J,m,0.840,448037,242,000676,10,-0.81
24256,Petkova1,CD8_naive_M06,LP/J,m,0.890,448031,242,000676,10,-0.78
24256,Petkova1,CD8_naive_M06,LP/J,m,1.38,448032,242,000676,10,-0.50
24256,Petkova1,CD8_naive_M06,LP/J,m,3.51,448033,242,000676,10,0.72
24256,Petkova1,CD8_naive_M06,LP/J,m,4.54,448034,242,000676,10,1.32
24256,Petkova1,CD8_naive_M06,LP/J,m,0.770,448035,242,000676,10,-0.85
24256,Petkova1,CD8_naive_M06,LP/J,m,4.82,448036,242,000676,10,1.48
24256,Petkova1,CD8_naive_M06,LP/J,m,1.23,448038,242,000676,10,-0.58
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0,500368,242,000550,40,-1.08
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0.0170,500370,242,000550,40,-0.30
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0,500372,242,000550,40,-1.08
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0.0570,500374,242,000550,40,1.55
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0.0180,500376,242,000550,40,-0.25
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0.0460,500380,242,000550,40,1.04
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,f,0.0260,500378,242,000550,40,0.12
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0.0220,500294,242,000550,40,2.47
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500318,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500316,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500314,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500312,242,000550,40,-0.35
24256,Petkova1,CD8_naive_M06,MOLF/EiJ,m,0,500298,242,000550,40,-0.35
