measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110026,Zaytseva1,gp20,BALIN_AB,m,8.3846,X3,651,,3001,0.71
110026,Zaytseva1,gp20,BALIN_AB,m,6.9283,X4,651,,3001,-0.71
110026,Zaytseva1,gp20,BEW_BG,f,11.724,N_107,651,,3002,0.0
110026,Zaytseva1,gp20,BEW_BG,m,5.6408,N_106,651,,3002,0.0
110026,Zaytseva1,gp20,BOLSEN_FG,m,10.105,X225,651,,3003,0.71
110026,Zaytseva1,gp20,BOLSEN_FG,m,6.995,X226,651,,3003,-0.71
110026,Zaytseva1,gp20,CAMERON_GA,f,5.3235,N_248,651,,3004,-0.55
110026,Zaytseva1,gp20,CAMERON_GA,f,6.961,X196,651,,3004,0.32
110026,Zaytseva1,gp20,CAMERON_GA,f,5.0974,X198,651,,3004,-0.67
110026,Zaytseva1,gp20,CAMERON_GA,f,9.4268,X204,651,,3004,1.62
110026,Zaytseva1,gp20,CAMERON_GA,f,5.0004,X205,651,,3004,-0.72
110026,Zaytseva1,gp20,CAMERON_GA,m,7.6813,N_247,651,,3004,1.11
110026,Zaytseva1,gp20,CAMERON_GA,m,6.5528,X195,651,,3004,-0.28
110026,Zaytseva1,gp20,CAMERON_GA,m,6.1024,X197,651,,3004,-0.83
110026,Zaytseva1,gp20,CC008/Geni,f,9.3184,N_227,651,,1715,1.01
110026,Zaytseva1,gp20,CC008/Geni,f,3.9436,N_296,651,,1715,-1.3
110026,Zaytseva1,gp20,CC008/Geni,f,8.1077,N_94,651,,1715,0.49
110026,Zaytseva1,gp20,CC008/Geni,f,6.5057,X61,651,,1715,-0.2
110026,Zaytseva1,gp20,CC008/Geni,m,9.06,N_295,651,,1715,0.76
110026,Zaytseva1,gp20,CC008/Geni,m,6.9386,N_93,651,,1715,-0.69
110026,Zaytseva1,gp20,CC008/Geni,m,9.3693,X26,651,,1715,0.98
110026,Zaytseva1,gp20,CC008/Geni,m,8.4156,X59,651,,1715,0.32
110026,Zaytseva1,gp20,CC008/Geni,m,5.9453,X60,651,,1715,-1.37
110026,Zaytseva1,gp20,CC010/Geni,f,5.477,N_223,651,,1716,-1.3
110026,Zaytseva1,gp20,CC010/Geni,f,8.3974,N_302,651,,1716,0.66
110026,Zaytseva1,gp20,CC010/Geni,f,8.7553,X115,651,,1716,0.9
110026,Zaytseva1,gp20,CC010/Geni,f,7.0373,X261,651,,1716,-0.25
110026,Zaytseva1,gp20,CC010/Geni,m,3.4588,N_274,651,,1716,-0.71
110026,Zaytseva1,gp20,CC010/Geni,m,9.193,N_301,651,,1716,0.71
110026,Zaytseva1,gp20,CC012/Geni,f,6.4459,116,651,,1717,1.31
110026,Zaytseva1,gp20,CC012/Geni,f,4.4024,N_13,651,,1717,-0.35
110026,Zaytseva1,gp20,CC012/Geni,f,3.5124,N_147,651,,1717,-1.07
110026,Zaytseva1,gp20,CC012/Geni,f,4.9745,N_50,651,,1717,0.11
110026,Zaytseva1,gp20,CC012/Geni,m,10.74,N_146,651,,1717,0.71
110026,Zaytseva1,gp20,CC012/Geni,m,3.8674,N_49,651,,1717,-0.71
110026,Zaytseva1,gp20,CC013/Geni,f,11.468,N_122,651,,1718,0.55
110026,Zaytseva1,gp20,CC013/Geni,f,5.7472,N_185,651,,1718,-1.15
110026,Zaytseva1,gp20,CC013/Geni,f,11.676,N_64,651,,1718,0.61
110026,Zaytseva1,gp20,CC013/Geni,m,8.3515,N_121,651,,1718,-0.09
110026,Zaytseva1,gp20,CC013/Geni,m,6.7356,N_184,651,,1718,-0.95
110026,Zaytseva1,gp20,CC013/Geni,m,10.466,N_63,651,,1718,1.04
110026,Zaytseva1,gp20,CC016/Geni,f,4.1256,N_46,651,,1719,-1.15
110026,Zaytseva1,gp20,CC016/Geni,f,10.669,N_48,651,,1719,0.5
110026,Zaytseva1,gp20,CC016/Geni,f,11.291,X35,651,,1719,0.65
110026,Zaytseva1,gp20,CC016/Geni,m,4.3693,14,651,,1719,-0.48
110026,Zaytseva1,gp20,CC016/Geni,m,3.7822,N_45,651,,1719,-0.72
110026,Zaytseva1,gp20,CC016/Geni,m,4.8512,N_47,651,,1719,-0.28
110026,Zaytseva1,gp20,CC016/Geni,m,9.1912,X36,651,,1719,1.48
110026,Zaytseva1,gp20,CC020/Geni,f,7.9325,52,651,,1720,0.23
110026,Zaytseva1,gp20,CC020/Geni,f,8.5355,53,651,,1720,0.54
110026,Zaytseva1,gp20,CC020/Geni,f,9.5328,N_233,651,,1720,1.04
110026,Zaytseva1,gp20,CC020/Geni,f,3.8305,N_320,651,,1720,-1.86
110026,Zaytseva1,gp20,CC020/Geni,f,6.9904,N_57,651,,1720,-0.25
110026,Zaytseva1,gp20,CC020/Geni,f,9.1743,X257,651,,1720,0.86
110026,Zaytseva1,gp20,CC020/Geni,f,6.3659,X259,651,,1720,-0.57
110026,Zaytseva1,gp20,CC020/Geni,m,10.405,N_319,651,,1720,0.98
110026,Zaytseva1,gp20,CC020/Geni,m,4.1368,N_56,651,,1720,-1.55
110026,Zaytseva1,gp20,CC020/Geni,m,7.6451,X217,651,,1720,-0.13
110026,Zaytseva1,gp20,CC020/Geni,m,7.7794,X256,651,,1720,-0.08
110026,Zaytseva1,gp20,CC020/Geni,m,9.9153,X258,651,,1720,0.78
110026,Zaytseva1,gp20,CC022/Geni,f,9.1361,N_273,651,,3056,0.0
110026,Zaytseva1,gp20,CC022/Geni,m,7.6723,N_272,651,,3056,0.0
110026,Zaytseva1,gp20,CC023/Geni,f,4.1467,N_246,651,,1721,-0.61
110026,Zaytseva1,gp20,CC023/Geni,f,3.593,N_290,651,,1721,-0.85
110026,Zaytseva1,gp20,CC023/Geni,f,8.733,X144,651,,1721,1.38
110026,Zaytseva1,gp20,CC023/Geni,f,5.7202,X25,651,,1721,0.07
110026,Zaytseva1,gp20,CC023/Geni,m,2.7409,N_245,651,,1721,-1.18
110026,Zaytseva1,gp20,CC023/Geni,m,13.612,N_289,651,,1721,1.48
110026,Zaytseva1,gp20,CC023/Geni,m,8.1115,X101,651,,1721,0.14
110026,Zaytseva1,gp20,CC023/Geni,m,8.2493,X143,651,,1721,0.17
110026,Zaytseva1,gp20,CC023/Geni,m,5.0809,X23,651,,1721,-0.61
110026,Zaytseva1,gp20,CC024/Geni,f,4.5761,N_228,651,,1722,-0.93
110026,Zaytseva1,gp20,CC024/Geni,f,7.4403,N_258,651,,1722,0.43
110026,Zaytseva1,gp20,CC024/Geni,f,10.577,X169,651,,1722,1.91
110026,Zaytseva1,gp20,CC024/Geni,f,5.7044,X170,651,,1722,-0.39
110026,Zaytseva1,gp20,CC024/Geni,f,4.8218,X211,651,,1722,-0.81
110026,Zaytseva1,gp20,CC024/Geni,f,5.2804,X212,651,,1722,-0.59
110026,Zaytseva1,gp20,CC024/Geni,f,7.3217,X214,651,,1722,0.37
110026,Zaytseva1,gp20,CC024/Geni,m,4.0446,N_124,651,,1722,-0.71
110026,Zaytseva1,gp20,CC024/Geni,m,4.3847,N_257,651,,1722,0.71
110026,Zaytseva1,gp20,CC025/Geni,f,4.1374,N_329,651,,1723,-1.15
110026,Zaytseva1,gp20,CC025/Geni,f,6.4353,N_330,651,,1723,0.66
110026,Zaytseva1,gp20,CC025/Geni,f,6.2113,X90,651,,1723,0.49
110026,Zaytseva1,gp20,CC025/Geni,m,14.653,N_22,651,,1723,1.41
110026,Zaytseva1,gp20,CC025/Geni,m,7.9459,N_263,651,,1723,-0.18
110026,Zaytseva1,gp20,CC025/Geni,m,7.5132,N_264,651,,1723,-0.29
110026,Zaytseva1,gp20,CC025/Geni,m,4.766,N_328,651,,1723,-0.94
110026,Zaytseva1,gp20,CC026/Geni,f,5.5921,N_278,651,,1724,-0.71
110026,Zaytseva1,gp20,CC026/Geni,f,6.6061,X234,651,,1724,0.71
110026,Zaytseva1,gp20,CC026/Geni,m,6.7713,N_277,651,,1724,1.15
110026,Zaytseva1,gp20,CC026/Geni,m,5.4159,X233,651,,1724,-0.47
110026,Zaytseva1,gp20,CC026/Geni,m,5.2447,X235,651,,1724,-0.68
110026,Zaytseva1,gp20,CC027/Geni,f,8.093,N_280,651,,1725,1.41
110026,Zaytseva1,gp20,CC027/Geni,f,4.0179,N_332,651,,1725,-0.11
110026,Zaytseva1,gp20,CC027/Geni,f,1.833,X104,651,,1725,-0.93
110026,Zaytseva1,gp20,CC027/Geni,f,3.3058,X105,651,,1725,-0.38
110026,Zaytseva1,gp20,CC027/Geni,m,6.3834,N_279,651,,1725,-0.09
110026,Zaytseva1,gp20,CC027/Geni,m,8.284,N_331,651,,1725,1.04
110026,Zaytseva1,gp20,CC027/Geni,m,4.9284,X103,651,,1725,-0.95
110026,Zaytseva1,gp20,CC028/Geni,f,5.0077,41,651,,3057,-1.11
110026,Zaytseva1,gp20,CC028/Geni,f,5.8193,N_154,651,,3057,-0.53
110026,Zaytseva1,gp20,CC028/Geni,f,5.898,N_298,651,,3057,-0.47
110026,Zaytseva1,gp20,CC028/Geni,f,7.7795,X106,651,,3057,0.87
110026,Zaytseva1,gp20,CC028/Geni,f,8.282,X107,651,,3057,1.23
110026,Zaytseva1,gp20,CC028/Geni,m,5.6443,N_153,651,,3057,-0.91
110026,Zaytseva1,gp20,CC028/Geni,m,5.8941,N_297,651,,3057,-0.7
110026,Zaytseva1,gp20,CC028/Geni,m,7.1317,X108,651,,3057,0.36
110026,Zaytseva1,gp20,CC028/Geni,m,8.1614,X176,651,,3057,1.25
110026,Zaytseva1,gp20,CC030/Geni,f,9.7355,N_221,651,,1726,1.02
110026,Zaytseva1,gp20,CC030/Geni,f,2.926,N_284,651,,1726,-1.58
110026,Zaytseva1,gp20,CC030/Geni,f,6.2785,N_74,651,,1726,-0.3
110026,Zaytseva1,gp20,CC030/Geni,f,7.9465,N_76,651,,1726,0.34
110026,Zaytseva1,gp20,CC030/Geni,f,8.4211,X54,651,,1726,0.52
110026,Zaytseva1,gp20,CC030/Geni,m,7.0278,N_283,651,,1726,-0.04
110026,Zaytseva1,gp20,CC030/Geni,m,5.3856,N_75,651,,1726,-0.98
110026,Zaytseva1,gp20,CC030/Geni,m,8.8639,X53,651,,1726,1.02
110026,Zaytseva1,gp20,CC031/Geni,f,2.7723,X123,651,,1727,-1.1
110026,Zaytseva1,gp20,CC031/Geni,f,3.6799,X17,651,,1727,0.25
110026,Zaytseva1,gp20,CC031/Geni,f,4.0912,X194,651,,1727,0.85
110026,Zaytseva1,gp20,CC031/Geni,m,7.1743,X122,651,,1727,0.71
110026,Zaytseva1,gp20,CC031/Geni,m,2.7708,X16,651,,1727,-0.71
110026,Zaytseva1,gp20,CC032/Geni,f,5.8055,2,651,,1728,-0.12
110026,Zaytseva1,gp20,CC032/Geni,f,7.1074,N_191,651,,1728,0.32
110026,Zaytseva1,gp20,CC032/Geni,f,9.3666,N_254,651,,1728,1.09
110026,Zaytseva1,gp20,CC032/Geni,f,2.324,X200,651,,1728,-1.3
110026,Zaytseva1,gp20,CC032/Geni,m,4.7395,N_155,651,,1728,-1.19
110026,Zaytseva1,gp20,CC032/Geni,m,9.1381,N_253,651,,1728,0.69
110026,Zaytseva1,gp20,CC032/Geni,m,4.7554,X199,651,,1728,-1.18
110026,Zaytseva1,gp20,CC032/Geni,m,7.1405,X27,651,,1728,-0.16
110026,Zaytseva1,gp20,CC032/Geni,m,9.8894,X28,651,,1728,1.01
110026,Zaytseva1,gp20,CC032/Geni,m,9.4409,X29,651,,1728,0.82
110026,Zaytseva1,gp20,CC033/Geni,f,5.0791,N_240,651,,1729,-1.37
110026,Zaytseva1,gp20,CC033/Geni,f,7.7092,N_241,651,,1729,0.49
110026,Zaytseva1,gp20,CC033/Geni,f,8.8715,N_288,651,,1729,1.31
110026,Zaytseva1,gp20,CC033/Geni,f,7.035,X132,651,,1729,0.01
110026,Zaytseva1,gp20,CC033/Geni,f,6.4093,X88,651,,1729,-0.43
110026,Zaytseva1,gp20,CC033/Geni,m,9.647,N_287,651,,1729,1.42
110026,Zaytseva1,gp20,CC033/Geni,m,8.0264,X13,651,,1729,-0.18
110026,Zaytseva1,gp20,CC033/Geni,m,7.8926,X131,651,,1729,-0.31
110026,Zaytseva1,gp20,CC033/Geni,m,7.256,X87,651,,1729,-0.93
110026,Zaytseva1,gp20,CC042/Geni,f,6.1668,N_226,651,,1731,-0.17
110026,Zaytseva1,gp20,CC042/Geni,f,5.8735,N_256,651,,1731,-0.29
110026,Zaytseva1,gp20,CC042/Geni,f,3.0365,N_322,651,,1731,-1.42
110026,Zaytseva1,gp20,CC042/Geni,f,4.2515,X129,651,,1731,-0.94
110026,Zaytseva1,gp20,CC042/Geni,f,9.9103,X179,651,,1731,1.32
110026,Zaytseva1,gp20,CC042/Geni,f,9.1116,X180,651,,1731,1.0
110026,Zaytseva1,gp20,CC042/Geni,f,7.8761,X33,651,,1731,0.51
110026,Zaytseva1,gp20,CC042/Geni,m,7.4286,N_255,651,,1731,0.05
110026,Zaytseva1,gp20,CC042/Geni,m,11.361,N_321,651,,1731,1.3
110026,Zaytseva1,gp20,CC042/Geni,m,6.5098,X128,651,,1731,-0.24
110026,Zaytseva1,gp20,CC042/Geni,m,3.7689,X178,651,,1731,-1.11
110026,Zaytseva1,gp20,CC043/Geni,f,8.4526,170,651,,1732,0.54
110026,Zaytseva1,gp20,CC043/Geni,f,7.0354,N_276,651,,1732,-0.08
110026,Zaytseva1,gp20,CC043/Geni,f,3.2951,X63,651,,1732,-1.71
110026,Zaytseva1,gp20,CC043/Geni,f,8.7382,X65,651,,1732,0.67
110026,Zaytseva1,gp20,CC043/Geni,f,8.5301,X67,651,,1732,0.58
110026,Zaytseva1,gp20,CC043/Geni,m,6.2177,N_275,651,,1732,0.02
110026,Zaytseva1,gp20,CC043/Geni,m,6.4258,N_336,651,,1732,0.12
110026,Zaytseva1,gp20,CC043/Geni,m,8.328,X62,651,,1732,1.09
110026,Zaytseva1,gp20,CC043/Geni,m,2.9815,X64,651,,1732,-1.63
110026,Zaytseva1,gp20,CC043/Geni,m,6.9621,X66,651,,1732,0.4
110026,Zaytseva1,gp20,CC045/Geni,f,3.5459,N_262,651,,3005,0.0
110026,Zaytseva1,gp20,CC045/Geni,m,9.0332,N_261,651,,3005,0.0
110026,Zaytseva1,gp20,CC052/Geni,f,6.1588,160,651,,3058,-0.03
110026,Zaytseva1,gp20,CC052/Geni,f,3.9949,N_170,651,,3058,-1.4
110026,Zaytseva1,gp20,CC052/Geni,f,7.1816,N_25,651,,3058,0.62
110026,Zaytseva1,gp20,CC052/Geni,f,7.4697,N_335,651,,3058,0.81
110026,Zaytseva1,gp20,CC052/Geni,m,9.0111,N_24,651,,3058,-0.71
110026,Zaytseva1,gp20,CC052/Geni,m,11.369,X12,651,,3058,0.71
110026,Zaytseva1,gp20,CC054/Geni,f,7.264,N_193,651,,3059,0.31
110026,Zaytseva1,gp20,CC054/Geni,f,8.2701,N_43,651,,3059,0.81
110026,Zaytseva1,gp20,CC054/Geni,f,4.4375,N_44,651,,3059,-1.12
110026,Zaytseva1,gp20,CC054/Geni,m,7.631,N_42,651,,3059,0.0
110026,Zaytseva1,gp20,CC056/Geni,f,4.1411,N_252,651,,1733,-0.57
110026,Zaytseva1,gp20,CC056/Geni,f,4.0885,N_314,651,,1733,-0.58
110026,Zaytseva1,gp20,CC056/Geni,f,14.564,X127,651,,1733,1.15
110026,Zaytseva1,gp20,CC056/Geni,m,5.0694,N_251,651,,1733,-0.09
110026,Zaytseva1,gp20,CC056/Geni,m,7.5199,N_313,651,,1733,1.46
110026,Zaytseva1,gp20,CC056/Geni,m,4.1949,N_79,651,,1733,-0.64
110026,Zaytseva1,gp20,CC056/Geni,m,5.8274,X124,651,,1733,0.39
110026,Zaytseva1,gp20,CC056/Geni,m,3.4084,X126,651,,1733,-1.13
110026,Zaytseva1,gp20,CC061/Geni,f,8.6359,22,651,,1734,0.36
110026,Zaytseva1,gp20,CC061/Geni,f,11.307,N_222,651,,1734,1.4
110026,Zaytseva1,gp20,CC061/Geni,f,8.0866,N_265,651,,1734,0.14
110026,Zaytseva1,gp20,CC061/Geni,f,4.9564,N_78,651,,1734,-1.07
110026,Zaytseva1,gp20,CC061/Geni,f,4.485,X244,651,,1734,-1.25
110026,Zaytseva1,gp20,CC061/Geni,f,8.8185,X263,651,,1734,0.43
110026,Zaytseva1,gp20,CC061/Geni,m,6.3701,N_77,651,,1734,0.71
110026,Zaytseva1,gp20,CC061/Geni,m,5.3558,X243,651,,1734,-0.71
110026,Zaytseva1,gp20,CIS2_AD,f,5.0859,N_260,651,,3006,-2.03
110026,Zaytseva1,gp20,CIS2_AD,f,8.2538,X117,651,,3006,0.08
110026,Zaytseva1,gp20,CIS2_AD,f,9.3774,X119,651,,3006,0.83
110026,Zaytseva1,gp20,CIS2_AD,f,8.3889,X121,651,,3006,0.17
110026,Zaytseva1,gp20,CIS2_AD,f,7.8298,X15,651,,3006,-0.2
110026,Zaytseva1,gp20,CIS2_AD,f,9.7129,X71,651,,3006,1.05
110026,Zaytseva1,gp20,CIS2_AD,f,8.2665,X72,651,,3006,0.09
110026,Zaytseva1,gp20,CIS2_AD,m,6.5941,N_259,651,,3006,0.08
110026,Zaytseva1,gp20,CIS2_AD,m,6.2368,X116,651,,3006,-0.06
110026,Zaytseva1,gp20,CIS2_AD,m,7.1834,X118,651,,3006,0.32
110026,Zaytseva1,gp20,CIS2_AD,m,10.394,X120,651,,3006,1.61
110026,Zaytseva1,gp20,CIS2_AD,m,5.127,X14,651,,3006,-0.51
110026,Zaytseva1,gp20,CIS2_AD,m,2.8446,X70,651,,3006,-1.43
110026,Zaytseva1,gp20,DET3_DG,f,5.1961,X84,651,,3007,-0.64
110026,Zaytseva1,gp20,DET3_DG,f,5.7981,X85,651,,3007,-0.52
110026,Zaytseva1,gp20,DET3_DG,f,14.205,X86,651,,3007,1.15
110026,Zaytseva1,gp20,DET3_GA,f,7.4064,N_126,651,,1736,1.08
110026,Zaytseva1,gp20,DET3_GA,f,5.788,N_128,651,,1736,-0.2
110026,Zaytseva1,gp20,DET3_GA,f,4.9204,N_187,651,,1736,-0.89
110026,Zaytseva1,gp20,DET3_GA,m,12.2,N_125,651,,1736,0.09
110026,Zaytseva1,gp20,DET3_GA,m,22.933,N_127,651,,1736,1.38
110026,Zaytseva1,gp20,DET3_GA,m,5.0995,N_169,651,,1736,-0.77
110026,Zaytseva1,gp20,DET3_GA,m,5.6622,N_186,651,,1736,-0.7
110026,Zaytseva1,gp20,DOCTOR_CG,f,8.6759,X201,651,,3008,-1.15
110026,Zaytseva1,gp20,DOCTOR_CG,f,11.622,X202,651,,3008,0.5
110026,Zaytseva1,gp20,DOCTOR_CG,f,11.882,X203,651,,3008,0.65
110026,Zaytseva1,gp20,DOD_AH,f,3.4735,X224,651,,3009,-1.14
110026,Zaytseva1,gp20,DOD_AH,f,6.4244,X39,651,,3009,0.26
110026,Zaytseva1,gp20,DOD_AH,f,8.4643,X40,651,,3009,1.23
110026,Zaytseva1,gp20,DOD_AH,f,5.1327,X43,651,,3009,-0.35
110026,Zaytseva1,gp20,DOD_AH,m,2.2985,X223,651,,3009,0.0
110026,Zaytseva1,gp20,DONNELL_HA,f,6.8096,N_163,651,,1737,-1.06
110026,Zaytseva1,gp20,DONNELL_HA,f,10.501,N_55,651,,1737,0.92
110026,Zaytseva1,gp20,DONNELL_HA,f,9.0473,X230,651,,1737,0.14
110026,Zaytseva1,gp20,DONNELL_HA,m,8.7184,N_162,651,,1737,0.43
110026,Zaytseva1,gp20,DONNELL_HA,m,4.8514,N_54,651,,1737,-1.14
110026,Zaytseva1,gp20,DONNELL_HA,m,9.4037,X229,651,,1737,0.71
110026,Zaytseva1,gp20,FIV_AC,f,7.3043,N_229,651,,1738,1.15
110026,Zaytseva1,gp20,FIV_AC,f,5.3165,N_286,651,,1738,-0.51
110026,Zaytseva1,gp20,FIV_AC,f,7.0401,N_318,651,,1738,0.93
110026,Zaytseva1,gp20,FIV_AC,f,5.4756,X94,651,,1738,-0.37
110026,Zaytseva1,gp20,FIV_AC,f,4.4894,X98,651,,1738,-1.19
110026,Zaytseva1,gp20,FIV_AC,m,5.2636,N_285,651,,1738,-1.13
110026,Zaytseva1,gp20,FIV_AC,m,7.3441,N_317,651,,1738,0.35
110026,Zaytseva1,gp20,FIV_AC,m,7.9339,X91,651,,1738,0.77
110026,Zaytseva1,gp20,GALASUPREME_CE,f,9.216,N_183,651,,1740,0.81
110026,Zaytseva1,gp20,GALASUPREME_CE,f,9.3415,N_230,651,,1740,0.92
110026,Zaytseva1,gp20,GALASUPREME_CE,f,7.0932,N_81,651,,1740,-0.95
110026,Zaytseva1,gp20,GALASUPREME_CE,f,7.2962,X242,651,,1740,-0.78
110026,Zaytseva1,gp20,GALASUPREME_CE,m,6.3229,N_80,651,,1740,0.0
110026,Zaytseva1,gp20,GAV_FG,f,10.41,N_30,651,,3010,0.99
110026,Zaytseva1,gp20,GAV_FG,f,8.892,X56,651,,3010,0.03
110026,Zaytseva1,gp20,GAV_FG,f,7.2399,X58,651,,3010,-1.01
110026,Zaytseva1,gp20,GAV_FG,m,6.1347,X55,651,,3010,-0.71
110026,Zaytseva1,gp20,GAV_FG,m,10.69,X57,651,,3010,0.71
110026,Zaytseva1,gp20,GEK2_AC,f,5.251,X136,651,,3011,-0.84
110026,Zaytseva1,gp20,GEK2_AC,f,5.4523,X138,651,,3011,-0.27
110026,Zaytseva1,gp20,GEK2_AC,f,5.9344,X140,651,,3011,1.11
110026,Zaytseva1,gp20,GEK2_AC,m,3.8409,X135,651,,3011,-1.06
110026,Zaytseva1,gp20,GEK2_AC,m,6.1008,X137,651,,3011,0.13
110026,Zaytseva1,gp20,GEK2_AC,m,7.6282,X139,651,,3011,0.93
110026,Zaytseva1,gp20,GET_GC,f,5.6604,172,651,,3012,-1.24
110026,Zaytseva1,gp20,GET_GC,f,9.1833,173,651,,3012,0.96
110026,Zaytseva1,gp20,GET_GC,f,7.0693,N_231,651,,3012,-0.36
110026,Zaytseva1,gp20,GET_GC,f,8.6865,X255,651,,3012,0.65
110026,Zaytseva1,gp20,GET_GC,m,9.5186,91,651,,3012,-0.71
110026,Zaytseva1,gp20,GET_GC,m,13.007,92,651,,3012,0.71
110026,Zaytseva1,gp20,GIT_GC,f,5.1425,N_250,651,,1741,0.26
110026,Zaytseva1,gp20,GIT_GC,f,7.3938,N_267,651,,1741,1.3
110026,Zaytseva1,gp20,GIT_GC,f,3.2163,X220,651,,1741,-0.64
110026,Zaytseva1,gp20,GIT_GC,f,2.6146,X69,651,,1741,-0.92
110026,Zaytseva1,gp20,GIT_GC,m,11.428,96,651,,1741,0.76
110026,Zaytseva1,gp20,GIT_GC,m,7.2004,N_249,651,,1741,-0.26
110026,Zaytseva1,gp20,GIT_GC,m,14.812,N_266,651,,1741,1.57
110026,Zaytseva1,gp20,GIT_GC,m,7.329,X219,651,,1741,-0.23
110026,Zaytseva1,gp20,GIT_GC,m,5.4767,X68,651,,1741,-0.67
110026,Zaytseva1,gp20,GIT_GC,m,3.358,X8,651,,1741,-1.18
110026,Zaytseva1,gp20,HAX2_EF,f,6.1362,N_120,651,,1742,-0.45
110026,Zaytseva1,gp20,HAX2_EF,f,3.6887,N_171,651,,1742,-0.7
110026,Zaytseva1,gp20,HAX2_EF,f,21.526,N_173,651,,1742,1.15
110026,Zaytseva1,gp20,HAX2_EF,m,7.114,64,651,,1742,-0.49
110026,Zaytseva1,gp20,HAX2_EF,m,7.5931,N_119,651,,1742,1.15
110026,Zaytseva1,gp20,HAX2_EF,m,7.0631,N_172,651,,1742,-0.66
110026,Zaytseva1,gp20,HAZ_FE,f,7.9728,N_308,651,,1743,0.82
110026,Zaytseva1,gp20,HAZ_FE,f,7.1331,N_83,651,,1743,0.2
110026,Zaytseva1,gp20,HAZ_FE,f,4.8564,N_87,651,,1743,-1.5
110026,Zaytseva1,gp20,HAZ_FE,f,6.2813,X142,651,,1743,-0.44
110026,Zaytseva1,gp20,HAZ_FE,f,8.1036,X265,651,,1743,0.92
110026,Zaytseva1,gp20,HAZ_FE,m,7.1532,N_307,651,,1743,0.56
110026,Zaytseva1,gp20,HAZ_FE,m,2.4053,N_82,651,,1743,-1.37
110026,Zaytseva1,gp20,HAZ_FE,m,7.1521,N_86,651,,1743,0.56
110026,Zaytseva1,gp20,HAZ_FE,m,3.9958,X141,651,,1743,-0.73
110026,Zaytseva1,gp20,HAZ_FE,m,8.1951,X264,651,,1743,0.98
110026,Zaytseva1,gp20,HIP_GA,f,5.212,146,651,,1744,-0.32
110026,Zaytseva1,gp20,HIP_GA,f,5.5741,N_150,651,,1744,-0.18
110026,Zaytseva1,gp20,HIP_GA,f,4.0081,N_232,651,,1744,-0.77
110026,Zaytseva1,gp20,HIP_GA,f,4.8231,N_62,651,,1744,-0.47
110026,Zaytseva1,gp20,HIP_GA,f,10.688,X75,651,,1744,1.75
110026,Zaytseva1,gp20,HIP_GA,m,5.2409,X74,651,,1744,-0.71
110026,Zaytseva1,gp20,HIP_GA,m,6.1845,X76,651,,1744,0.71
110026,Zaytseva1,gp20,HOE_GC,f,4.7228,N_27,651,,1745,0.0
110026,Zaytseva1,gp20,HOE_GC,m,8.0793,N_26,651,,1745,0.0
110026,Zaytseva1,gp20,JAFFA_CE,f,7.325,N_269,651,,3013,-0.04
110026,Zaytseva1,gp20,JAFFA_CE,f,10.309,X191,651,,3013,1.09
110026,Zaytseva1,gp20,JAFFA_CE,f,8.1702,X193,651,,3013,0.28
110026,Zaytseva1,gp20,JAFFA_CE,f,3.9402,X31,651,,3013,-1.32
110026,Zaytseva1,gp20,JAFFA_CE,m,6.3625,N_268,651,,3013,0.34
110026,Zaytseva1,gp20,JAFFA_CE,m,7.1417,X190,651,,3013,0.78
110026,Zaytseva1,gp20,JAFFA_CE,m,3.7699,X30,651,,3013,-1.13
110026,Zaytseva1,gp20,JEUNE_CA,m,4.4514,N_103,651,,3014,-0.71
110026,Zaytseva1,gp20,JEUNE_CA,m,7.4185,X5,651,,3014,0.71
110026,Zaytseva1,gp20,KAV_AF,f,4.0383,N_123,651,,1747,0.0
110026,Zaytseva1,gp20,LAK_DA,f,6.2886,N_209,651,,3016,0.0
110026,Zaytseva1,gp20,LAK_DA,m,11.109,N_210,651,,3016,0.0
110026,Zaytseva1,gp20,LAM_DC,f,8.4421,N_130,651,,1748,-0.71
110026,Zaytseva1,gp20,LAM_DC,f,14.029,N_67,651,,1748,0.71
110026,Zaytseva1,gp20,LAM_DC,m,8.0871,N_129,651,,1748,-0.71
110026,Zaytseva1,gp20,LAM_DC,m,9.0984,N_66,651,,1748,0.71
110026,Zaytseva1,gp20,LAX_FC,f,9.0066,N_161,651,,1750,0.0
110026,Zaytseva1,gp20,LAX_FC,m,16.957,N_160,651,,1750,0.0
110026,Zaytseva1,gp20,LEL_FH,f,7.6134,N_118,651,,1751,0.2
110026,Zaytseva1,gp20,LEL_FH,f,4.8529,N_178,651,,1751,-0.85
110026,Zaytseva1,gp20,LEL_FH,f,10.579,N_216,651,,1751,1.33
110026,Zaytseva1,gp20,LEL_FH,f,5.2877,N_234,651,,1751,-0.68
110026,Zaytseva1,gp20,LEL_FH,m,9.4368,N_117,651,,1751,0.71
110026,Zaytseva1,gp20,LEL_FH,m,3.8404,N_177,651,,1751,-0.71
110026,Zaytseva1,gp20,LEM2_AF,f,9.0424,N_271,651,,3018,0.71
110026,Zaytseva1,gp20,LEM2_AF,f,3.5509,N_324,651,,3018,-0.71
110026,Zaytseva1,gp20,LEM2_AF,m,8.0408,N_270,651,,3018,0.71
110026,Zaytseva1,gp20,LEM2_AF,m,3.5284,N_323,651,,3018,-0.71
