measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60521,McMullan2,distance_day21,CC001/Unc,f,7400.75,4599,605,,1601,1.28
60521,McMullan2,distance_day21,CC001/Unc,f,2576.18,4559,605,,1601,-1.26
60521,McMullan2,distance_day21,CC001/Unc,f,6284.36,4595,605,,1601,0.69
60521,McMullan2,distance_day21,CC001/Unc,f,4644.56,4603,605,,1601,-0.17
60521,McMullan2,distance_day21,CC001/Unc,f,3962.39,4711,605,,1601,-0.53
60521,McMullan2,distance_day21,CC003/Unc,f,5760.01,4731,605,,1603,0.20
60521,McMullan2,distance_day21,CC003/Unc,f,65.26,4622,605,,1603,-1.22
60521,McMullan2,distance_day21,CC003/Unc,f,9805.81,4639,605,,1603,1.20
60521,McMullan2,distance_day21,CC003/Unc,f,4228.71,4730,605,,1603,-0.18
60521,McMullan2,distance_day21,CC004/TauUnc,f,6061.84,4555,605,,1604,-0.19
60521,McMullan2,distance_day21,CC004/TauUnc,f,5972.97,4527,605,,1604,-0.22
60521,McMullan2,distance_day21,CC004/TauUnc,f,10136.64,4528,605,,1604,1.39
60521,McMullan2,distance_day21,CC004/TauUnc,f,3990.59,4586,605,,1604,-0.99
60521,McMullan2,distance_day21,CC005/TauUnc,f,1416.97,4797,605,,1605,-0.71
60521,McMullan2,distance_day21,CC005/TauUnc,f,3335.19,4805,605,,1605,0.71
60521,McMullan2,distance_day21,CC006/TauUnc,f,11204.17,4907,605,,1606,1.08
60521,McMullan2,distance_day21,CC006/TauUnc,f,8602.90,4908,605,,1606,0.15
60521,McMullan2,distance_day21,CC006/TauUnc,f,9770.43,4909,605,,1606,0.57
60521,McMullan2,distance_day21,CC006/TauUnc,f,4572.23,4917,605,,1606,-1.28
60521,McMullan2,distance_day21,CC006/TauUnc,f,4044.72,4920,605,,1606,-1.47
60521,McMullan2,distance_day21,CC006/TauUnc,f,8488.44,4921,605,,1606,0.11
60521,McMullan2,distance_day21,CC006/TauUnc,f,10491.83,4922,605,,1606,0.83
60521,McMullan2,distance_day21,CC007/Unc,f,11154.51,3445,605,,1607,1.13
60521,McMullan2,distance_day21,CC007/Unc,f,3506.86,3453,605,,1607,-0.35
60521,McMullan2,distance_day21,CC007/Unc,f,1243.53,3488,605,,1607,-0.78
60521,McMullan2,distance_day21,CC008/GeniUnc,f,5757.54,1017,605,,1608,1.71
60521,McMullan2,distance_day21,CC008/GeniUnc,f,1990.40,1018,605,,1608,0.08
60521,McMullan2,distance_day21,CC008/GeniUnc,f,3022.12,1019,605,,1608,0.53
60521,McMullan2,distance_day21,CC008/GeniUnc,f,0.55,869,605,,1608,-0.77
60521,McMullan2,distance_day21,CC008/GeniUnc,f,0.46,880,605,,1608,-0.77
60521,McMullan2,distance_day21,CC008/GeniUnc,f,0.45,856:1608f,605,,1608,-0.77
60521,McMullan2,distance_day21,CC009/Unc,f,4850.30,3015,605,,1609,-0.57
60521,McMullan2,distance_day21,CC009/Unc,f,7692.77,3016,605,,1609,0.57
60521,McMullan2,distance_day21,CC009/Unc,f,8383.64,3027,605,,1609,0.85
60521,McMullan2,distance_day21,CC009/Unc,f,2558.44,3142,605,,1609,-1.49
60521,McMullan2,distance_day21,CC009/Unc,f,7883.26,3014,605,,1609,0.65
60521,McMullan2,distance_day21,CC010/GeniUnc,f,138.90,3779,605,,1610,-0.95
60521,McMullan2,distance_day21,CC010/GeniUnc,f,372.58,3780,605,,1610,-0.21
60521,McMullan2,distance_day21,CC010/GeniUnc,f,219.57,3781,605,,1610,-0.69
60521,McMullan2,distance_day21,CC010/GeniUnc,f,938.83,3790,605,,1610,1.58
60521,McMullan2,distance_day21,CC010/GeniUnc,f,524.14,3756,605,,1610,0.27
60521,McMullan2,distance_day21,CC011/Unc,f,9526.87,3071,605,,1611,0.86
60521,McMullan2,distance_day21,CC011/Unc,f,7609.45,3073,605,,1611,0.24
60521,McMullan2,distance_day21,CC011/Unc,f,3398.97,2913,605,,1611,-1.10
60521,McMullan2,distance_day21,CC013/GeniUnc,f,2393.96,1151,605,,1613,1.41
60521,McMullan2,distance_day21,CC013/GeniUnc,f,2100.03,1056,605,,1613,1.05
60521,McMullan2,distance_day21,CC013/GeniUnc,f,1115.74,1104,605,,1613,-0.15
60521,McMullan2,distance_day21,CC013/GeniUnc,f,439.96,1125,605,,1613,-0.98
60521,McMullan2,distance_day21,CC013/GeniUnc,f,429.97,1150,605,,1613,-0.99
60521,McMullan2,distance_day21,CC013/GeniUnc,f,1636.29,1152,605,,1613,0.48
60521,McMullan2,distance_day21,CC013/GeniUnc,f,570.63,1154,605,,1613,-0.82
60521,McMullan2,distance_day21,CC014/Unc,f,4812.10,1199,605,,1514,0.71
60521,McMullan2,distance_day21,CC014/Unc,f,336.19,1182,605,,1514,-0.71
60521,McMullan2,distance_day21,CC015/Unc,f,2364.80,1718,605,,1615,-0.58
60521,McMullan2,distance_day21,CC015/Unc,f,8377.12,1662,605,,1615,1.38
60521,McMullan2,distance_day21,CC015/Unc,f,4353.95,1717,605,,1615,0.07
60521,McMullan2,distance_day21,CC015/Unc,f,1490.14,1627,605,,1615,-0.87
60521,McMullan2,distance_day21,CC017/Unc,f,7303.87,1491,605,,1617,1.01
60521,McMullan2,distance_day21,CC017/Unc,f,3570.56,1517,605,,1617,-0.02
60521,McMullan2,distance_day21,CC017/Unc,f,101.37,1472,605,,1617,-0.99
60521,McMullan2,distance_day21,CC019/TauUnc,f,6849.72,7455,605,,1619,0.77
60521,McMullan2,distance_day21,CC019/TauUnc,f,1501.90,7456,605,,1619,-1.57
60521,McMullan2,distance_day21,CC019/TauUnc,f,6877.02,7457,605,,1619,0.78
60521,McMullan2,distance_day21,CC019/TauUnc,f,4201.64,7559,605,,1619,-0.39
60521,McMullan2,distance_day21,CC019/TauUnc,f,6067.27,7440,605,,1619,0.42
60521,McMullan2,distance_day21,CC021/Unc,f,5925.14,1537,605,,1621,0.84
60521,McMullan2,distance_day21,CC021/Unc,f,5132.29,1536,605,,1621,0.26
60521,McMullan2,distance_day21,CC021/Unc,f,3274.71,1395,605,,1621,-1.10
60521,McMullan2,distance_day21,CC022/GeniUnc,f,4857.94,667,605,,1622,-0.31
60521,McMullan2,distance_day21,CC022/GeniUnc,f,2008.35,535,605,,1622,-1.27
60521,McMullan2,distance_day21,CC022/GeniUnc,f,8486.73,510,605,,1622,0.91
60521,McMullan2,distance_day21,CC022/GeniUnc,f,7792.29,596,605,,1622,0.68
60521,McMullan2,distance_day21,CC023/GeniUnc,f,8882.35,716,605,,1623,1.09
60521,McMullan2,distance_day21,CC023/GeniUnc,f,1804.83,676,605,,1623,-0.87
60521,McMullan2,distance_day21,CC023/GeniUnc,f,4115.90,697,605,,1623,-0.23
60521,McMullan2,distance_day21,CC024/GeniUnc,f,6577.63,1029,605,,1624,0.06
60521,McMullan2,distance_day21,CC024/GeniUnc,f,11079.86,1026,605,,1624,1.32
60521,McMullan2,distance_day21,CC024/GeniUnc,f,5259.82,1053:1624f,605,,1624,-0.31
60521,McMullan2,distance_day21,CC024/GeniUnc,f,2525.57,1054:1624f,605,,1624,-1.07
60521,McMullan2,distance_day21,CC025/GeniUnc,f,4043.88,1057,605,,1625,0.12
60521,McMullan2,distance_day21,CC025/GeniUnc,f,2017.58,1052,605,,1625,-1.05
60521,McMullan2,distance_day21,CC025/GeniUnc,f,5449.88,1054:1625f,605,,1625,0.93
60521,McMullan2,distance_day21,CC027/GeniUnc,f,7854.89,759,605,,1627,0.44
60521,McMullan2,distance_day21,CC027/GeniUnc,f,6318.02,773,605,,1627,-1.69
60521,McMullan2,distance_day21,CC027/GeniUnc,f,7473.05,1083,605,,1627,-0.09
60521,McMullan2,distance_day21,CC027/GeniUnc,f,7956.81,749,605,,1627,0.58
60521,McMullan2,distance_day21,CC027/GeniUnc,f,8408.24,758,605,,1627,1.20
60521,McMullan2,distance_day21,CC027/GeniUnc,f,7225.23,1072,605,,1627,-0.43
60521,McMullan2,distance_day21,CC028/GeniUnc,f,173.07,1053:1628f,605,,1628,-0.09
60521,McMullan2,distance_day21,CC028/GeniUnc,f,123.30,954,605,,1628,-0.71
60521,McMullan2,distance_day21,CC028/GeniUnc,f,128.54,953,605,,1628,-0.64
60521,McMullan2,distance_day21,CC028/GeniUnc,f,294.81,1132,605,,1628,1.44
60521,McMullan2,distance_day21,CC029/Unc,f,10179.26,721,605,,1629,1.14
60521,McMullan2,distance_day21,CC029/Unc,f,4387.16,710,605,,1629,-0.73
60521,McMullan2,distance_day21,CC029/Unc,f,5357.22,711,605,,1629,-0.41
60521,McMullan2,distance_day21,CC032/GeniUnc,f,3327.17,1420,605,,1632,0.71
60521,McMullan2,distance_day21,CC032/GeniUnc,f,2903.63,1421,605,,1632,-0.71
60521,McMullan2,distance_day21,CC035/Unc,f,182.24,1566,605,,1635,-1.44
60521,McMullan2,distance_day21,CC035/Unc,f,3118.14,1502,605,,1635,0.88
60521,McMullan2,distance_day21,CC035/Unc,f,2368.48,1639,605,,1635,0.29
60521,McMullan2,distance_day21,CC035/Unc,f,2334.31,1656,605,,1635,0.26
60521,McMullan2,distance_day21,CC040/TauUnc,f,8598.48,4557,605,,1640,1.26
60521,McMullan2,distance_day21,CC040/TauUnc,f,2114.09,4562,605,,1640,-0.64
60521,McMullan2,distance_day21,CC040/TauUnc,f,4090.53,4553,605,,1640,-0.06
60521,McMullan2,distance_day21,CC040/TauUnc,f,36.55,4561,605,,1640,-1.24
60521,McMullan2,distance_day21,CC040/TauUnc,f,6629.77,4556,605,,1640,0.68
60521,McMullan2,distance_day21,CC043/GeniUnc,f,9419.37,826,605,,1643,1.40
60521,McMullan2,distance_day21,CC043/GeniUnc,f,3651.16,825,605,,1643,-0.10
60521,McMullan2,distance_day21,CC043/GeniUnc,f,6170.04,834,605,,1643,0.55
60521,McMullan2,distance_day21,CC043/GeniUnc,f,830.53,835,605,,1643,-0.84
60521,McMullan2,distance_day21,CC043/GeniUnc,f,160.78,850,605,,1643,-1.01
60521,McMullan2,distance_day21,CC044/Unc,f,955.72,1521,605,,1644,0.51
60521,McMullan2,distance_day21,CC044/Unc,f,777.58,1527,605,,1644,-1.15
60521,McMullan2,distance_day21,CC044/Unc,f,970.15,1550,605,,1644,0.64
60521,McMullan2,distance_day21,CC045/GeniUnc,f,9127.28,842,605,,1645,0.59
60521,McMullan2,distance_day21,CC045/GeniUnc,f,5934.76,888,605,,1645,-0.29
60521,McMullan2,distance_day21,CC045/GeniUnc,f,10172.98,896,605,,1645,0.88
60521,McMullan2,distance_day21,CC045/GeniUnc,f,1124.94,820,605,,1645,-1.61
60521,McMullan2,distance_day21,CC045/GeniUnc,f,8564.07,727,605,,1645,0.44
60521,McMullan2,distance_day21,CC046/Unc,f,489.48,1141,605,,1646,-0.81
60521,McMullan2,distance_day21,CC046/Unc,f,1093.40,1159,605,,1646,-0.30
60521,McMullan2,distance_day21,CC046/Unc,f,2764.05,1257,605,,1646,1.12
60521,McMullan2,distance_day21,CC051/TauUnc,f,3960.00,6022,605,,1651,1.14
60521,McMullan2,distance_day21,CC051/TauUnc,f,1050.58,5051,605,,1651,-0.40
60521,McMullan2,distance_day21,CC051/TauUnc,f,404.80,5982,605,,1651,-0.74
60521,McMullan2,distance_day21,CC052/GeniUnc,f,520.93,682,605,,1652,0.80
60521,McMullan2,distance_day21,CC052/GeniUnc,f,451.20,699,605,,1652,0.32
60521,McMullan2,distance_day21,CC052/GeniUnc,f,240.28,714,605,,1652,-1.12
60521,McMullan2,distance_day21,CC055/TauUnc,f,5712.36,3823,605,,1655,-0.33
60521,McMullan2,distance_day21,CC055/TauUnc,f,8128.40,3850,605,,1655,0.13
60521,McMullan2,distance_day21,CC055/TauUnc,f,3420.76,3854,605,,1655,-0.76
60521,McMullan2,distance_day21,CC055/TauUnc,f,11704.30,3808,605,,1655,0.81
60521,McMullan2,distance_day21,CC055/TauUnc,f,15138.41,3812,605,,1655,1.47
60521,McMullan2,distance_day21,CC055/TauUnc,f,1336.07,3822,605,,1655,-1.16
60521,McMullan2,distance_day21,CC055/TauUnc,f,1624.36,3802,605,,1655,-1.11
60521,McMullan2,distance_day21,CC055/TauUnc,f,12426.83,3804,605,,1655,0.95
60521,McMullan2,distance_day21,CC058/Unc,f,997.41,778,605,,1658,-0.51
60521,McMullan2,distance_day21,CC058/Unc,f,1853.96,777:1658f,605,,1658,0.03
60521,McMullan2,distance_day21,CC058/Unc,f,5038.24,765,605,,1658,2.04
60521,McMullan2,distance_day21,CC058/Unc,f,1108.80,713,605,,1658,-0.44
60521,McMullan2,distance_day21,CC058/Unc,f,796.96,695,605,,1658,-0.64
60521,McMullan2,distance_day21,CC058/Unc,f,398.26,775,605,,1658,-0.89
60521,McMullan2,distance_day21,CC058/Unc,f,2489.33,776,605,,1658,0.43
60521,McMullan2,distance_day21,CC059/TauUnc,f,136.24,4541,605,,1659,-1.15
60521,McMullan2,distance_day21,CC059/TauUnc,f,193.30,4540,605,,1659,0.66
60521,McMullan2,distance_day21,CC059/TauUnc,f,188.17,4564,605,,1659,0.49
60521,McMullan2,distance_day21,CC060/Unc,f,3764.42,847,605,,1660,-0.96
60521,McMullan2,distance_day21,CC060/Unc,f,3943.82,849,605,,1660,-0.85
60521,McMullan2,distance_day21,CC060/Unc,f,4437.84,854,605,,1660,-0.55
60521,McMullan2,distance_day21,CC060/Unc,f,6742.90,911,605,,1660,0.87
60521,McMullan2,distance_day21,CC060/Unc,f,5285.70,856:1660f,605,,1660,-0.03
60521,McMullan2,distance_day21,CC060/Unc,f,7785.13,838,605,,1660,1.51
60521,McMullan2,distance_day21,CC062/Unc,f,3587.85,878,605,,1662,0.19
60521,McMullan2,distance_day21,CC062/Unc,f,2651.55,912,605,,1662,-0.42
60521,McMullan2,distance_day21,CC062/Unc,f,3254.05,913,605,,1662,-0.03
60521,McMullan2,distance_day21,CC062/Unc,f,1386.56,916,605,,1662,-1.24
60521,McMullan2,distance_day21,CC062/Unc,f,5581.96,873,605,,1662,1.50
60521,McMullan2,distance_day21,CC063/Unc,f,435.88,901,605,,1663,-0.85
60521,McMullan2,distance_day21,CC063/Unc,f,659.23,902,605,,1663,-0.73
60521,McMullan2,distance_day21,CC063/Unc,f,4157.09,906,605,,1663,1.29
60521,McMullan2,distance_day21,CC063/Unc,f,2433.55,907,605,,1663,0.29
60521,McMullan2,distance_day21,CC065/Unc,f,3729.86,3920,605,,1665,-0.48
60521,McMullan2,distance_day21,CC065/Unc,f,11579.58,3911,605,,1665,1.06
60521,McMullan2,distance_day21,CC065/Unc,f,9046.24,3909,605,,1665,0.57
60521,McMullan2,distance_day21,CC065/Unc,f,342.29,3912,605,,1665,-1.15
60521,McMullan2,distance_day21,CC068/TauUnc,f,6784.75,4279,605,,1668,1.21
60521,McMullan2,distance_day21,CC068/TauUnc,f,4656.78,4187,605,,1668,0.43
60521,McMullan2,distance_day21,CC068/TauUnc,f,1412.95,4238,605,,1668,-0.76
60521,McMullan2,distance_day21,CC068/TauUnc,f,1097.56,4185,605,,1668,-0.88
60521,McMullan2,distance_day21,CC070/TauUnc,f,66.64,3908,605,,1670,-0.57
60521,McMullan2,distance_day21,CC070/TauUnc,f,7011.09,3874,605,,1670,1.15
60521,McMullan2,distance_day21,CC070/TauUnc,f,0.74,3902,605,,1670,-0.59
60521,McMullan2,distance_day21,CC071/TauUnc,f,6978.42,3635,605,,1671,0.25
60521,McMullan2,distance_day21,CC071/TauUnc,f,4522.61,3565,605,,1671,-0.92
60521,McMullan2,distance_day21,CC071/TauUnc,f,5132.08,3640,605,,1671,-0.63
60521,McMullan2,distance_day21,CC071/TauUnc,f,9198.49,3636,605,,1671,1.30
60521,McMullan2,distance_day21,CC075/Unc,f,4476.99,799,605,,1675,0.65
60521,McMullan2,distance_day21,CC075/Unc,f,4710.76,777:1675f,605,,1675,0.76
60521,McMullan2,distance_day21,CC075/Unc,f,3079.47,772,605,,1675,0.01
60521,McMullan2,distance_day21,CC075/Unc,f,3.49,771,605,,1675,-1.41
