measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,495,827,332,002448,3,-2.26
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,598,835,332,002448,3,0.37
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,632,836,332,002448,3,1.24
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,571,834,332,002448,3,-0.32
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,609,833,332,002448,3,0.65
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,650,832,332,002448,3,1.70
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,540,831,332,002448,3,-1.11
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,590,830,332,002448,3,0.17
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,574,829,332,002448,3,-0.24
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,585,824,332,002448,3,0.04
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,562,825,332,002448,3,-0.55
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,600,826,332,002448,3,0.42
33201,Maurer1,pulse_ctrl,129S1/SvImJ,m,579,828,332,002448,3,-0.11
33201,Maurer1,pulse_ctrl,A/J,m,610,734,332,000646,4,0.91
33201,Maurer1,pulse_ctrl,A/J,m,522,729,332,000646,4,-1.22
33201,Maurer1,pulse_ctrl,A/J,m,526,728,332,000646,4,-1.12
33201,Maurer1,pulse_ctrl,A/J,m,564,727,332,000646,4,-0.20
33201,Maurer1,pulse_ctrl,A/J,m,509,726,332,000646,4,-1.53
33201,Maurer1,pulse_ctrl,A/J,m,629,725,332,000646,4,1.37
33201,Maurer1,pulse_ctrl,A/J,m,569,724,332,000646,4,-0.08
33201,Maurer1,pulse_ctrl,A/J,m,603,732,332,000646,4,0.74
33201,Maurer1,pulse_ctrl,A/J,m,590,733,332,000646,4,0.42
33201,Maurer1,pulse_ctrl,A/J,m,619,731,332,000646,4,1.13
33201,Maurer1,pulse_ctrl,A/J,m,556,730,332,000646,4,-0.40
33201,Maurer1,pulse_ctrl,AKR/J,m,613,1404,332,000648,15,0.46
33201,Maurer1,pulse_ctrl,AKR/J,m,601,1405,332,000648,15,-0.09
33201,Maurer1,pulse_ctrl,AKR/J,m,608,1406,332,000648,15,0.23
33201,Maurer1,pulse_ctrl,AKR/J,m,609,1407,332,000648,15,0.28
33201,Maurer1,pulse_ctrl,AKR/J,m,611,1408,332,000648,15,0.37
33201,Maurer1,pulse_ctrl,AKR/J,m,616,1435,332,000648,15,0.60
33201,Maurer1,pulse_ctrl,AKR/J,m,616,1400,332,000648,15,0.60
33201,Maurer1,pulse_ctrl,AKR/J,m,547,1403,332,000648,15,-2.60
33201,Maurer1,pulse_ctrl,AKR/J,m,606,1401,332,000648,15,0.14
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,425,218,332,001026,50,-0.48
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,439,263,332,001026,50,-0.08
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,454,262,332,001026,50,0.35
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,447,261,332,001026,50,0.15
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,498,260,332,001026,50,1.61
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,433,259,332,001026,50,-0.25
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,439,258,332,001026,50,-0.08
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,454,257,332,001026,50,0.35
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,427,256,332,001026,50,-0.43
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,440,255,332,001026,50,-0.05
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,441,254,332,001026,50,-0.02
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,374,220,332,001026,50,-1.94
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,408,219,332,001026,50,-0.97
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,480,217,332,001026,50,1.09
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,424,216,332,001026,50,-0.51
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,482,210,332,001026,50,1.15
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,385,209,332,001026,50,-1.63
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,505,208,332,001026,50,1.81
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,404,207,332,001026,50,-1.08
33201,Maurer1,pulse_ctrl,BALB/cByJ,m,478,206,332,001026,50,1.04
33201,Maurer1,pulse_ctrl,BALB/cJ,m,451,1611,332,000651,5,-0.52
33201,Maurer1,pulse_ctrl,BALB/cJ,m,449,1632,332,000651,5,-0.58
33201,Maurer1,pulse_ctrl,BALB/cJ,m,447,1615,332,000651,5,-0.64
33201,Maurer1,pulse_ctrl,BALB/cJ,m,482,1614,332,000651,5,0.44
33201,Maurer1,pulse_ctrl,BALB/cJ,m,451,1613,332,000651,5,-0.52
33201,Maurer1,pulse_ctrl,BALB/cJ,m,468,1612,332,000651,5,0.01
33201,Maurer1,pulse_ctrl,BALB/cJ,m,449,1633,332,000651,5,-0.58
33201,Maurer1,pulse_ctrl,BALB/cJ,m,438,1600,332,000651,5,-0.92
33201,Maurer1,pulse_ctrl,BALB/cJ,m,543,1601,332,000651,5,2.33
33201,Maurer1,pulse_ctrl,BALB/cJ,m,499,1610,332,000651,5,0.97
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,572,2220,332,002282,1,0.70
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,577,2201,332,002282,1,0.91
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,543,2200,332,002282,1,-0.52
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,513,2203,332,002282,1,-1.77
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,554,2224,332,002282,1,-0.05
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,581,2223,332,002282,1,1.08
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,585,2222,332,002282,1,1.25
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,559,2221,332,002282,1,0.16
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,534,2202,332,002282,1,-0.89
33201,Maurer1,pulse_ctrl,BTBR T<+> Itpr3<tf>/J,m,535,2204,332,002282,1,-0.85
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,529,1318,332,000659,6,-1.25
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,539,1317,332,000659,6,-1.09
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,576,1316,332,000659,6,-0.50
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,585,1315,332,000659,6,-0.36
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,615,1302,332,000659,6,0.12
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,613,1301,332,000659,6,0.09
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,598,1300,332,000659,6,-0.15
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,612,1319,332,000659,6,0.07
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,750,1320,332,000659,6,2.28
33201,Maurer1,pulse_ctrl,C3H/HeJ,m,657,1321,332,000659,6,0.79
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,595,335,332,000635,93,-0.40
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,698,334,332,000635,93,1.89
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,582,333,332,000635,93,-0.68
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,681,332,332,000635,93,1.52
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,631,331,332,000635,93,0.40
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,573,310,332,000635,93,-0.88
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,579,309,332,000635,93,-0.75
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,570,308,332,000635,93,-0.95
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,601,307,332,000635,93,-0.26
33201,Maurer1,pulse_ctrl,C3H/HeOuJ,m,618,306,332,000635,93,0.12
33201,Maurer1,pulse_ctrl,C57BL/6J,m,628,186,332,000664,7,-0.22
33201,Maurer1,pulse_ctrl,C57BL/6J,m,638,185,332,000664,7,0.04
33201,Maurer1,pulse_ctrl,C57BL/6J,m,647,184,332,000664,7,0.27
33201,Maurer1,pulse_ctrl,C57BL/6J,m,690,183,332,000664,7,1.37
33201,Maurer1,pulse_ctrl,C57BL/6J,m,673,171,332,000664,7,0.93
33201,Maurer1,pulse_ctrl,C57BL/6J,m,622,170,332,000664,7,-0.37
33201,Maurer1,pulse_ctrl,C57BL/6J,m,576,169,332,000664,7,-1.55
33201,Maurer1,pulse_ctrl,C57BL/6J,m,584,168,332,000664,7,-1.35
33201,Maurer1,pulse_ctrl,C57BL/6J,m,671,187,332,000664,7,0.88
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,687,1923,332,000662,35,1.42
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,686,1924,332,000662,35,1.39
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,658,1900,332,000662,35,0.68
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,596,1901,332,000662,35,-0.91
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,612,1902,332,000662,35,-0.50
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,640,1903,332,000662,35,0.22
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,570,1904,332,000662,35,-1.58
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,650,1920,332,000662,35,0.47
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,603,1921,332,000662,35,-0.73
33201,Maurer1,pulse_ctrl,C57BLKS/J,m,614,1922,332,000662,35,-0.45
33201,Maurer1,pulse_ctrl,C58/J,m,422,1003,332,000669,28,-2.15
33201,Maurer1,pulse_ctrl,C58/J,m,659,1040,332,000669,28,1.84
33201,Maurer1,pulse_ctrl,C58/J,m,608,1039,332,000669,28,0.98
33201,Maurer1,pulse_ctrl,C58/J,m,518,1026,332,000669,28,-0.53
33201,Maurer1,pulse_ctrl,C58/J,m,569,1025,332,000669,28,0.32
33201,Maurer1,pulse_ctrl,C58/J,m,525,1024,332,000669,28,-0.41
33201,Maurer1,pulse_ctrl,C58/J,m,545,1017,332,000669,28,-0.08
33201,Maurer1,pulse_ctrl,C58/J,m,540,1016,332,000669,28,-0.16
33201,Maurer1,pulse_ctrl,C58/J,m,532,1015,332,000669,28,-0.30
33201,Maurer1,pulse_ctrl,C58/J,m,577,1002,332,000669,28,0.46
33201,Maurer1,pulse_ctrl,C58/J,m,596,1001,332,000669,28,0.78
33201,Maurer1,pulse_ctrl,C58/J,m,505,1000,332,000669,28,-0.75
33201,Maurer1,pulse_ctrl,CBA/J,m,616,617,332,000656,16,-0.69
33201,Maurer1,pulse_ctrl,CBA/J,m,696,601,332,000656,16,1.10
33201,Maurer1,pulse_ctrl,CBA/J,m,615,618,332,000656,16,-0.71
33201,Maurer1,pulse_ctrl,CBA/J,m,687,619,332,000656,16,0.90
33201,Maurer1,pulse_ctrl,CBA/J,m,590,620,332,000656,16,-1.27
33201,Maurer1,pulse_ctrl,CBA/J,m,576,621,332,000656,16,-1.58
33201,Maurer1,pulse_ctrl,CBA/J,m,642,622,332,000656,16,-0.11
33201,Maurer1,pulse_ctrl,CBA/J,m,680,604,332,000656,16,0.74
33201,Maurer1,pulse_ctrl,CBA/J,m,685,603,332,000656,16,0.85
33201,Maurer1,pulse_ctrl,CBA/J,m,681,602,332,000656,16,0.76
33201,Maurer1,pulse_ctrl,DBA/2J,m,627,537,332,000671,8,0.78
33201,Maurer1,pulse_ctrl,DBA/2J,m,607,536,332,000671,8,0.36
33201,Maurer1,pulse_ctrl,DBA/2J,m,590,538,332,000671,8,0.01
33201,Maurer1,pulse_ctrl,DBA/2J,m,643,505,332,000671,8,1.11
33201,Maurer1,pulse_ctrl,DBA/2J,m,639,504,332,000671,8,1.02
33201,Maurer1,pulse_ctrl,DBA/2J,m,590,503,332,000671,8,0.01
33201,Maurer1,pulse_ctrl,DBA/2J,m,490,539,332,000671,8,-2.06
33201,Maurer1,pulse_ctrl,DBA/2J,m,561,501,332,000671,8,-0.59
33201,Maurer1,pulse_ctrl,DBA/2J,m,558,502,332,000671,8,-0.65
33201,Maurer1,pulse_ctrl,FVB/NJ,m,725,1239,332,001800,9,0.53
33201,Maurer1,pulse_ctrl,FVB/NJ,m,712,1200,332,001800,9,0.24
33201,Maurer1,pulse_ctrl,FVB/NJ,m,761,1201,332,001800,9,1.32
33201,Maurer1,pulse_ctrl,FVB/NJ,m,740,1202,332,001800,9,0.86
33201,Maurer1,pulse_ctrl,FVB/NJ,m,643,1203,332,001800,9,-1.28
33201,Maurer1,pulse_ctrl,FVB/NJ,m,673,1204,332,001800,9,-0.62
33201,Maurer1,pulse_ctrl,FVB/NJ,m,695,1223,332,001800,9,-0.13
33201,Maurer1,pulse_ctrl,FVB/NJ,m,743,1224,332,001800,9,0.92
33201,Maurer1,pulse_ctrl,FVB/NJ,m,711,1225,332,001800,9,0.22
33201,Maurer1,pulse_ctrl,FVB/NJ,m,598,1226,332,001800,9,-2.27
33201,Maurer1,pulse_ctrl,FVB/NJ,m,716,1241,332,001800,9,0.33
33201,Maurer1,pulse_ctrl,FVB/NJ,m,696,1240,332,001800,9,-0.11
33201,Maurer1,pulse_ctrl,I/LnJ,m,650,2300,332,000674,30,0.73
33201,Maurer1,pulse_ctrl,I/LnJ,m,576,2332,332,000674,30,-1.14
33201,Maurer1,pulse_ctrl,I/LnJ,m,694,2331,332,000674,30,1.84
33201,Maurer1,pulse_ctrl,I/LnJ,m,609,2330,332,000674,30,-0.31
33201,Maurer1,pulse_ctrl,I/LnJ,m,622,2321,332,000674,30,0.02
33201,Maurer1,pulse_ctrl,I/LnJ,m,606,2320,332,000674,30,-0.38
33201,Maurer1,pulse_ctrl,I/LnJ,m,589,2310,332,000674,30,-0.81
33201,Maurer1,pulse_ctrl,I/LnJ,m,616,2309,332,000674,30,-0.13
33201,Maurer1,pulse_ctrl,I/LnJ,m,577,2308,332,000674,30,-1.11
33201,Maurer1,pulse_ctrl,I/LnJ,m,672,2307,332,000674,30,1.28
33201,Maurer1,pulse_ctrl,KK/HlJ,m,599,2124,332,002106,18,0.42
33201,Maurer1,pulse_ctrl,KK/HlJ,m,548,2123,332,002106,18,-0.49
33201,Maurer1,pulse_ctrl,KK/HlJ,m,533,2122,332,002106,18,-0.76
33201,Maurer1,pulse_ctrl,KK/HlJ,m,582,2121,332,002106,18,0.12
33201,Maurer1,pulse_ctrl,KK/HlJ,m,703,2120,332,002106,18,2.27
33201,Maurer1,pulse_ctrl,KK/HlJ,m,570,2108,332,002106,18,-0.10
33201,Maurer1,pulse_ctrl,KK/HlJ,m,599,2107,332,002106,18,0.42
33201,Maurer1,pulse_ctrl,KK/HlJ,m,539,2106,332,002106,18,-0.65
33201,Maurer1,pulse_ctrl,KK/HlJ,m,590,2101,332,002106,18,0.26
33201,Maurer1,pulse_ctrl,KK/HlJ,m,492,2100,332,002106,18,-1.48
33201,Maurer1,pulse_ctrl,LP/J,m,593,1835,332,000676,10,0.11
33201,Maurer1,pulse_ctrl,LP/J,m,582,1800,332,000676,10,-0.69
33201,Maurer1,pulse_ctrl,LP/J,m,588,1801,332,000676,10,-0.25
33201,Maurer1,pulse_ctrl,LP/J,m,612,1802,332,000676,10,1.49
33201,Maurer1,pulse_ctrl,LP/J,m,575,1813,332,000676,10,-1.20
33201,Maurer1,pulse_ctrl,LP/J,m,578,1822,332,000676,10,-0.98
33201,Maurer1,pulse_ctrl,LP/J,m,594,1823,332,000676,10,0.18
33201,Maurer1,pulse_ctrl,LP/J,m,610,1834,332,000676,10,1.34
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,604,933,332,001976,13,-0.84
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,733,903,332,001976,13,2.13
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,686,902,332,001976,13,1.05
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,636,901,332,001976,13,-0.10
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,630,900,332,001976,13,-0.24
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,637,904,332,001976,13,-0.08
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,602,905,332,001976,13,-0.89
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,633,906,332,001976,13,-0.17
33201,Maurer1,pulse_ctrl,NOD/ShiLtJ,m,603,932,332,001976,13,-0.86
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,518,1719,332,000684,11,-1.01
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,515,1701,332,000684,11,-1.09
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,589,1702,332,000684,11,0.82
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,541,1703,332,000684,11,-0.42
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,599,1716,332,000684,11,1.07
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,517,1717,332,000684,11,-1.04
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,606,1718,332,000684,11,1.25
33201,Maurer1,pulse_ctrl,NZB/BlNJ,m,573,1720,332,000684,11,0.41
33201,Maurer1,pulse_ctrl,PL/J,m,498,1517,332,000680,14,-1.79
33201,Maurer1,pulse_ctrl,PL/J,m,535,1518,332,000680,14,-0.81
33201,Maurer1,pulse_ctrl,PL/J,m,570,1519,332,000680,14,0.12
33201,Maurer1,pulse_ctrl,PL/J,m,572,1508,332,000680,14,0.17
33201,Maurer1,pulse_ctrl,PL/J,m,548,1507,332,000680,14,-0.46
33201,Maurer1,pulse_ctrl,PL/J,m,565,1502,332,000680,14,-0.01
33201,Maurer1,pulse_ctrl,PL/J,m,626,1501,332,000680,14,1.60
33201,Maurer1,pulse_ctrl,PL/J,m,622,1500,332,000680,14,1.50
33201,Maurer1,pulse_ctrl,PL/J,m,564,1515,332,000680,14,-0.04
33201,Maurer1,pulse_ctrl,PL/J,m,555,1516,332,000680,14,-0.28
33201,Maurer1,pulse_ctrl,SJL/J,m,688,452,332,000686,17,-0.57
33201,Maurer1,pulse_ctrl,SJL/J,m,717,431,332,000686,17,0.08
33201,Maurer1,pulse_ctrl,SJL/J,m,740,432,332,000686,17,0.60
33201,Maurer1,pulse_ctrl,SJL/J,m,740,433,332,000686,17,0.60
33201,Maurer1,pulse_ctrl,SJL/J,m,675,448,332,000686,17,-0.86
33201,Maurer1,pulse_ctrl,SJL/J,m,667,449,332,000686,17,-1.04
33201,Maurer1,pulse_ctrl,SJL/J,m,732,450,332,000686,17,0.42
33201,Maurer1,pulse_ctrl,SJL/J,m,662,451,332,000686,17,-1.15
33201,Maurer1,pulse_ctrl,SJL/J,m,798,430,332,000686,17,1.90
33201,Maurer1,pulse_ctrl,SM/J,m,601,1145,332,000687,31,-0.29
33201,Maurer1,pulse_ctrl,SM/J,m,544,1100,332,000687,31,-1.57
33201,Maurer1,pulse_ctrl,SM/J,m,635,1115,332,000687,31,0.47
33201,Maurer1,pulse_ctrl,SM/J,m,629,1116,332,000687,31,0.34
33201,Maurer1,pulse_ctrl,SM/J,m,633,1117,332,000687,31,0.43
33201,Maurer1,pulse_ctrl,SM/J,m,596,1118,332,000687,31,-0.40
33201,Maurer1,pulse_ctrl,SM/J,m,614,1119,332,000687,31,0.00
33201,Maurer1,pulse_ctrl,SM/J,m,592,1120,332,000687,31,-0.49
33201,Maurer1,pulse_ctrl,SM/J,m,580,1140,332,000687,31,-0.76
33201,Maurer1,pulse_ctrl,SM/J,m,610,1141,332,000687,31,-0.09
33201,Maurer1,pulse_ctrl,SM/J,m,580,1144,332,000687,31,-0.76
33201,Maurer1,pulse_ctrl,SM/J,m,705,1103,332,000687,31,2.04
33201,Maurer1,pulse_ctrl,SM/J,m,698,1102,332,000687,31,1.88
33201,Maurer1,pulse_ctrl,SM/J,m,578,1101,332,000687,31,-0.81
33201,Maurer1,pulse_ctrl,SWR/J,m,758,2001,332,000689,12,0.89
33201,Maurer1,pulse_ctrl,SWR/J,m,681,2002,332,000689,12,-1.48
33201,Maurer1,pulse_ctrl,SWR/J,m,728,2003,332,000689,12,-0.03
33201,Maurer1,pulse_ctrl,SWR/J,m,793,2004,332,000689,12,1.97
33201,Maurer1,pulse_ctrl,SWR/J,m,725,2005,332,000689,12,-0.12
33201,Maurer1,pulse_ctrl,SWR/J,m,720,2020,332,000689,12,-0.28
33201,Maurer1,pulse_ctrl,SWR/J,m,701,2021,332,000689,12,-0.86
33201,Maurer1,pulse_ctrl,SWR/J,m,755,2030,332,000689,12,0.80
33201,Maurer1,pulse_ctrl,SWR/J,m,726,2031,332,000689,12,-0.09
33201,Maurer1,pulse_ctrl,SWR/J,m,703,2000,332,000689,12,-0.80
