measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24928,Xing1,QRS_M20,129S1/SvImJ,f,10.2,SC-799,249,002448,3,-0.91
24928,Xing1,QRS_M20,129S1/SvImJ,f,11.6,SC-806,249,002448,3,0.03
24928,Xing1,QRS_M20,129S1/SvImJ,f,11.9,SC-805,249,002448,3,0.24
24928,Xing1,QRS_M20,129S1/SvImJ,f,13.4,SC-804,249,002448,3,1.25
24928,Xing1,QRS_M20,129S1/SvImJ,f,11.2,SC-803,249,002448,3,-0.24
24928,Xing1,QRS_M20,129S1/SvImJ,f,9.50,SC-802,249,002448,3,-1.39
24928,Xing1,QRS_M20,129S1/SvImJ,f,10.8,SC-801,249,002448,3,-0.51
24928,Xing1,QRS_M20,129S1/SvImJ,f,13.8,SC-800,249,002448,3,1.52
24928,Xing1,QRS_M20,129S1/SvImJ,m,11.6,SC-745,249,002448,3,-0.51
24928,Xing1,QRS_M20,129S1/SvImJ,m,10.6,SC-752,249,002448,3,-1.79
24928,Xing1,QRS_M20,129S1/SvImJ,m,12.6,SC-751,249,002448,3,0.77
24928,Xing1,QRS_M20,129S1/SvImJ,m,13,SC-750,249,002448,3,1.28
24928,Xing1,QRS_M20,129S1/SvImJ,m,11.3,SC-749,249,002448,3,-0.90
24928,Xing1,QRS_M20,129S1/SvImJ,m,12.4,SC-748,249,002448,3,0.51
24928,Xing1,QRS_M20,129S1/SvImJ,m,12.3,SC-747,249,002448,3,0.38
24928,Xing1,QRS_M20,129S1/SvImJ,m,12.2,SC-746,249,002448,3,0.26
24928,Xing1,QRS_M20,A/J,f,10.8,SC-6373,249,000646,4,-0.50
24928,Xing1,QRS_M20,A/J,f,12.8,SC-971,249,000646,4,0.97
24928,Xing1,QRS_M20,A/J,f,10.3,SC-958,249,000646,4,-0.87
24928,Xing1,QRS_M20,A/J,f,10,SC-957,249,000646,4,-1.09
24928,Xing1,QRS_M20,A/J,f,10.6,SC-956,249,000646,4,-0.65
24928,Xing1,QRS_M20,A/J,f,12.6,SC-955,249,000646,4,0.82
24928,Xing1,QRS_M20,A/J,f,13.3,SC-6374,249,000646,4,1.33
24928,Xing1,QRS_M20,A/J,m,11.7,SC-968,249,000646,4,-0.84
24928,Xing1,QRS_M20,A/J,m,12.8,SC-961,249,000646,4,0.15
24928,Xing1,QRS_M20,A/J,m,11.3,SC-960,249,000646,4,-1.20
24928,Xing1,QRS_M20,A/J,m,11.5,SC-962,249,000646,4,-1.02
24928,Xing1,QRS_M20,A/J,m,13.1,SC-963,249,000646,4,0.42
24928,Xing1,QRS_M20,A/J,m,12,SC-964,249,000646,4,-0.57
24928,Xing1,QRS_M20,A/J,m,14.1,SC-965,249,000646,4,1.32
24928,Xing1,QRS_M20,A/J,m,12.8,SC-966,249,000646,4,0.15
24928,Xing1,QRS_M20,A/J,m,14.4,SC-967,249,000646,4,1.59
24928,Xing1,QRS_M20,BALB/cByJ,f,9.40,SC-1189,249,001026,50,-1.25
24928,Xing1,QRS_M20,BALB/cByJ,f,16,SC-1188,249,001026,50,1.66
24928,Xing1,QRS_M20,BALB/cByJ,f,10.8,SC-1190,249,001026,50,-0.63
24928,Xing1,QRS_M20,BALB/cByJ,f,12.4,SC-1191,249,001026,50,0.07
24928,Xing1,QRS_M20,BALB/cByJ,f,11.4,SC-1192,249,001026,50,-0.37
24928,Xing1,QRS_M20,BALB/cByJ,f,14.6,SC-1193,249,001026,50,1.04
24928,Xing1,QRS_M20,BALB/cByJ,f,14.2,SC-1194,249,001026,50,0.87
24928,Xing1,QRS_M20,BALB/cByJ,f,9.70,SC-1195,249,001026,50,-1.12
24928,Xing1,QRS_M20,BALB/cByJ,f,11.6,SC-1196,249,001026,50,-0.28
24928,Xing1,QRS_M20,BALB/cByJ,m,12,SC-1186,249,001026,50,-0.30
24928,Xing1,QRS_M20,BALB/cByJ,m,13.6,SC-1185,249,001026,50,1.08
24928,Xing1,QRS_M20,BALB/cByJ,m,10.9,SC-1178,249,001026,50,-1.25
24928,Xing1,QRS_M20,BALB/cByJ,m,10.9,SC-1179,249,001026,50,-1.25
24928,Xing1,QRS_M20,BALB/cByJ,m,11.5,SC-1180,249,001026,50,-0.73
24928,Xing1,QRS_M20,BALB/cByJ,m,13.2,SC-1181,249,001026,50,0.73
24928,Xing1,QRS_M20,BALB/cByJ,m,13.6,SC-1184,249,001026,50,1.08
24928,Xing1,QRS_M20,BALB/cByJ,m,13.1,SC-1176,249,001026,50,0.65
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,8.50,SC-1314,249,002282,1,-0.89
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,8.50,SC-1294,249,002282,1,-0.89
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,8.90,SC-1295,249,002282,1,-0.31
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,9.20,SC-1342,249,002282,1,0.12
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,8.60,SC-1341,249,002282,1,-0.74
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,10.2,SC-1340,249,002282,1,1.57
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,f,9.90,SC-1296,249,002282,1,1.14
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,9.80,SC-5500,249,002282,1,0.13
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,11,SC-1308,249,002282,1,1.37
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,9.10,SC-1309,249,002282,1,-0.59
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,8.50,SC-1343,249,002282,1,-1.21
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,9.50,SC-1352,249,002282,1,-0.18
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,10.9,SC-1353,249,002282,1,1.27
24928,Xing1,QRS_M20,BTBR T<+> Itpr3<tf>/J,m,8.90,SC-1354,249,002282,1,-0.80
24928,Xing1,QRS_M20,BUB/BnJ,f,9.50,SC-1441,249,000653,24,-1.19
24928,Xing1,QRS_M20,BUB/BnJ,f,13.1,SC-1451,249,000653,24,0.82
24928,Xing1,QRS_M20,BUB/BnJ,f,11.8,SC-1446,249,000653,24,0.09
24928,Xing1,QRS_M20,BUB/BnJ,f,9.70,SC-1445,249,000653,24,-1.08
24928,Xing1,QRS_M20,BUB/BnJ,f,12.9,SC-1444,249,000653,24,0.70
24928,Xing1,QRS_M20,BUB/BnJ,f,10.6,SC-1443,249,000653,24,-0.58
24928,Xing1,QRS_M20,BUB/BnJ,f,10.9,SC-1442,249,000653,24,-0.41
24928,Xing1,QRS_M20,BUB/BnJ,f,14.6,SC-1440,249,000653,24,1.65
24928,Xing1,QRS_M20,BUB/BnJ,m,12.6,SC-1447,249,000653,24,0.00
24928,Xing1,QRS_M20,C3H/HeJ,f,11.7,SC-1598,249,000659,6,-0.14
24928,Xing1,QRS_M20,C3H/HeJ,f,12.2,SC-1610,249,000659,6,0.14
24928,Xing1,QRS_M20,C3H/HeJ,f,11.7,SC-1609,249,000659,6,-0.14
24928,Xing1,QRS_M20,C3H/HeJ,f,11.8,SC-1608,249,000659,6,-0.08
24928,Xing1,QRS_M20,C3H/HeJ,f,10.9,SC-1607,249,000659,6,-0.57
24928,Xing1,QRS_M20,C3H/HeJ,f,9.80,SC-1605,249,000659,6,-1.17
24928,Xing1,QRS_M20,C3H/HeJ,f,16.1,SC-1599,249,000659,6,2.27
24928,Xing1,QRS_M20,C3H/HeJ,f,11.4,SC-1600,249,000659,6,-0.30
24928,Xing1,QRS_M20,C3H/HeJ,m,8.30,SC-1618,249,000659,6,-1.39
24928,Xing1,QRS_M20,C3H/HeJ,m,9.30,SC-1620,249,000659,6,-0.45
24928,Xing1,QRS_M20,C3H/HeJ,m,10,SC-1619,249,000659,6,0.21
24928,Xing1,QRS_M20,C3H/HeJ,m,11.9,SC-1615,249,000659,6,2.01
24928,Xing1,QRS_M20,C3H/HeJ,m,9.10,SC-1614,249,000659,6,-0.64
24928,Xing1,QRS_M20,C3H/HeJ,m,9.40,SC-1613,249,000659,6,-0.35
24928,Xing1,QRS_M20,C3H/HeJ,m,9.90,SC-1612,249,000659,6,0.12
24928,Xing1,QRS_M20,C3H/HeJ,m,10.3,SC-1611,249,000659,6,0.50
24928,Xing1,QRS_M20,C57BL/10J,f,11.2,SC-1758,249,000665,38,-0.36
24928,Xing1,QRS_M20,C57BL/10J,f,12.8,SC-1765,249,000665,38,0.92
24928,Xing1,QRS_M20,C57BL/10J,f,10.6,SC-1764,249,000665,38,-0.84
24928,Xing1,QRS_M20,C57BL/10J,f,9.50,SC-1763,249,000665,38,-1.72
24928,Xing1,QRS_M20,C57BL/10J,f,11.1,SC-1762,249,000665,38,-0.44
24928,Xing1,QRS_M20,C57BL/10J,f,12.2,SC-1761,249,000665,38,0.44
24928,Xing1,QRS_M20,C57BL/10J,f,12.8,SC-1760,249,000665,38,0.92
24928,Xing1,QRS_M20,C57BL/10J,f,13,SC-1759,249,000665,38,1.08
24928,Xing1,QRS_M20,C57BL/10J,m,10.5,SC-1779,249,000665,38,-1.76
24928,Xing1,QRS_M20,C57BL/10J,m,11.1,SC-1773,249,000665,38,-1.04
24928,Xing1,QRS_M20,C57BL/10J,m,11.9,SC-1774,249,000665,38,-0.09
24928,Xing1,QRS_M20,C57BL/10J,m,11.8,SC-1775,249,000665,38,-0.21
24928,Xing1,QRS_M20,C57BL/10J,m,13,SC-1776,249,000665,38,1.22
24928,Xing1,QRS_M20,C57BL/10J,m,12.3,SC-1777,249,000665,38,0.39
24928,Xing1,QRS_M20,C57BL/10J,m,12.6,SC-1778,249,000665,38,0.75
24928,Xing1,QRS_M20,C57BL/10J,m,12.6,SC-1780,249,000665,38,0.75
24928,Xing1,QRS_M20,C57BL/6J,f,10.9,SC-1944,249,000664,7,-0.80
24928,Xing1,QRS_M20,C57BL/6J,f,12,SC-1946,249,000664,7,0.20
24928,Xing1,QRS_M20,C57BL/6J,f,10.9,SC-1947,249,000664,7,-0.80
24928,Xing1,QRS_M20,C57BL/6J,f,11,SC-1948,249,000664,7,-0.71
24928,Xing1,QRS_M20,C57BL/6J,f,12.2,SC-1941,249,000664,7,0.38
24928,Xing1,QRS_M20,C57BL/6J,f,13.7,SC-1942,249,000664,7,1.74
24928,Xing1,QRS_M20,C57BL/6J,m,9.20,SC-1926,249,000664,7,-1.56
24928,Xing1,QRS_M20,C57BL/6J,m,10.1,SC-1928,249,000664,7,-0.38
24928,Xing1,QRS_M20,C57BL/6J,m,11.8,SC-1927,249,000664,7,1.85
24928,Xing1,QRS_M20,C57BL/6J,m,10.8,SC-1929,249,000664,7,0.54
24928,Xing1,QRS_M20,C57BL/6J,m,10.6,SC-1930,249,000664,7,0.28
24928,Xing1,QRS_M20,C57BL/6J,m,10.3,SC-1931,249,000664,7,-0.11
24928,Xing1,QRS_M20,C57BL/6J,m,9.80,SC-1932,249,000664,7,-0.77
24928,Xing1,QRS_M20,C57BL/6J,m,10.5,SC-1933,249,000664,7,0.15
24928,Xing1,QRS_M20,C57BLKS/J,f,11.5,SC-2061,249,000662,35,-0.25
24928,Xing1,QRS_M20,C57BLKS/J,f,11.4,SC-2059,249,000662,35,-0.36
24928,Xing1,QRS_M20,C57BLKS/J,f,12.4,SC-2057,249,000662,35,0.79
24928,Xing1,QRS_M20,C57BLKS/J,f,11.2,SC-2058,249,000662,35,-0.59
24928,Xing1,QRS_M20,C57BLKS/J,f,10,SC-2064,249,000662,35,-1.98
24928,Xing1,QRS_M20,C57BLKS/J,f,12.4,SC-2063,249,000662,35,0.79
24928,Xing1,QRS_M20,C57BLKS/J,f,12.5,SC-2062,249,000662,35,0.91
24928,Xing1,QRS_M20,C57BLKS/J,f,12.3,SC-2060,249,000662,35,0.68
24928,Xing1,QRS_M20,C57BLKS/J,m,11.1,SC-2067,249,000662,35,-0.85
24928,Xing1,QRS_M20,C57BLKS/J,m,13.8,SC-2070,249,000662,35,1.62
24928,Xing1,QRS_M20,C57BLKS/J,m,13.2,SC-2042,249,000662,35,1.08
24928,Xing1,QRS_M20,C57BLKS/J,m,12.4,SC-2069,249,000662,35,0.34
24928,Xing1,QRS_M20,C57BLKS/J,m,11.9,SC-2068,249,000662,35,-0.11
24928,Xing1,QRS_M20,C57BLKS/J,m,12.1,SC-2066,249,000662,35,0.07
24928,Xing1,QRS_M20,C57BLKS/J,m,11,SC-2044,249,000662,35,-0.94
24928,Xing1,QRS_M20,C57BLKS/J,m,10.7,SC-2043,249,000662,35,-1.21
24928,Xing1,QRS_M20,C57BR/cdJ,f,10.7,SC-2192,249,000667,32,-0.76
24928,Xing1,QRS_M20,C57BR/cdJ,f,11.2,SC-2193,249,000667,32,0.06
24928,Xing1,QRS_M20,C57BR/cdJ,f,11.9,SC-2186,249,000667,32,1.21
24928,Xing1,QRS_M20,C57BR/cdJ,f,11.2,SC-2187,249,000667,32,0.06
24928,Xing1,QRS_M20,C57BR/cdJ,f,12.2,SC-2188,249,000667,32,1.70
24928,Xing1,QRS_M20,C57BR/cdJ,f,10.4,SC-2189,249,000667,32,-1.25
24928,Xing1,QRS_M20,C57BR/cdJ,f,10.8,SC-2190,249,000667,32,-0.59
24928,Xing1,QRS_M20,C57BR/cdJ,f,10.9,SC-2191,249,000667,32,-0.43
24928,Xing1,QRS_M20,C57BR/cdJ,m,11.5,SC-2204,249,000667,32,1.57
24928,Xing1,QRS_M20,C57BR/cdJ,m,11.2,SC-2198,249,000667,32,0.94
24928,Xing1,QRS_M20,C57BR/cdJ,m,10.5,SC-2199,249,000667,32,-0.52
24928,Xing1,QRS_M20,C57BR/cdJ,m,10.1,SC-2200,249,000667,32,-1.36
24928,Xing1,QRS_M20,C57BR/cdJ,m,10.9,SC-2201,249,000667,32,0.31
24928,Xing1,QRS_M20,C57BR/cdJ,m,10.3,SC-2202,249,000667,32,-0.94
24928,Xing1,QRS_M20,C57BR/cdJ,m,10.5,SC-2203,249,000667,32,-0.52
24928,Xing1,QRS_M20,C57BR/cdJ,m,11,SC-2205,249,000667,32,0.52
24928,Xing1,QRS_M20,C57L/J,f,12,SC-2436,249,000668,37,-0.05
24928,Xing1,QRS_M20,C57L/J,f,11.4,SC-2435,249,000668,37,-0.90
24928,Xing1,QRS_M20,C57L/J,f,13,SC-2431,249,000668,37,1.38
24928,Xing1,QRS_M20,C57L/J,f,12.2,SC-2440,249,000668,37,0.24
24928,Xing1,QRS_M20,C57L/J,f,12.5,SC-2432,249,000668,37,0.67
24928,Xing1,QRS_M20,C57L/J,f,11.1,SC-2437,249,000668,37,-1.33
24928,Xing1,QRS_M20,C57L/J,m,10.9,SC-2449,249,000668,37,0.50
24928,Xing1,QRS_M20,C57L/J,m,10,SC-2450,249,000668,37,-0.95
24928,Xing1,QRS_M20,C57L/J,m,10.7,SC-2448,249,000668,37,0.18
24928,Xing1,QRS_M20,C57L/J,m,10.8,SC-2447,249,000668,37,0.34
24928,Xing1,QRS_M20,C57L/J,m,9.80,SC-2446,249,000668,37,-1.27
24928,Xing1,QRS_M20,C57L/J,m,11.4,SC-2445,249,000668,37,1.31
24928,Xing1,QRS_M20,C57L/J,m,10.7,SC-2444,249,000668,37,0.18
24928,Xing1,QRS_M20,C57L/J,m,11.3,SC-2443,249,000668,37,1.14
24928,Xing1,QRS_M20,C57L/J,m,9.70,SC-2442,249,000668,37,-1.43
24928,Xing1,QRS_M20,CBA/J,f,9.60,SC-2590,249,000656,16,-1.19
24928,Xing1,QRS_M20,CBA/J,f,10.2,SC-2589,249,000656,16,-0.78
24928,Xing1,QRS_M20,CBA/J,f,11,SC-2596,249,000656,16,-0.23
24928,Xing1,QRS_M20,CBA/J,f,13,SC-2595,249,000656,16,1.15
24928,Xing1,QRS_M20,CBA/J,f,10.9,SC-2594,249,000656,16,-0.30
24928,Xing1,QRS_M20,CBA/J,f,10.2,SC-2593,249,000656,16,-0.78
24928,Xing1,QRS_M20,CBA/J,f,12,SC-2592,249,000656,16,0.46
24928,Xing1,QRS_M20,CBA/J,f,14.1,SC-2591,249,000656,16,1.91
24928,Xing1,QRS_M20,CBA/J,f,11,SC-2588,249,000656,16,-0.23
24928,Xing1,QRS_M20,CBA/J,m,12.9,SC-2609,249,000656,16,0.23
24928,Xing1,QRS_M20,CBA/J,m,14.9,SC-2608,249,000656,16,1.45
24928,Xing1,QRS_M20,CBA/J,m,11.6,SC-2607,249,000656,16,-0.57
24928,Xing1,QRS_M20,CBA/J,m,13.6,SC-2606,249,000656,16,0.66
24928,Xing1,QRS_M20,CBA/J,m,10.3,SC-2605,249,000656,16,-1.36
24928,Xing1,QRS_M20,CBA/J,m,12.3,SC-2604,249,000656,16,-0.14
24928,Xing1,QRS_M20,CBA/J,m,14,SC-2603,249,000656,16,0.90
24928,Xing1,QRS_M20,CBA/J,m,10.6,SC-2602,249,000656,16,-1.18
24928,Xing1,QRS_M20,DBA/2J,f,9.90,SC-2740,249,000671,8,-0.19
24928,Xing1,QRS_M20,DBA/2J,f,9.10,SC-2734,249,000671,8,-0.85
24928,Xing1,QRS_M20,DBA/2J,f,9.70,SC-2733,249,000671,8,-0.35
24928,Xing1,QRS_M20,DBA/2J,f,10.1,SC-2741,249,000671,8,-0.02
24928,Xing1,QRS_M20,DBA/2J,f,9.20,SC-2737,249,000671,8,-0.77
24928,Xing1,QRS_M20,DBA/2J,f,12.7,SC-2736,249,000671,8,2.13
24928,Xing1,QRS_M20,DBA/2J,f,10.2,SC-2735,249,000671,8,0.06
24928,Xing1,QRS_M20,DBA/2J,m,11.2,SC-2744,249,000671,8,0.31
24928,Xing1,QRS_M20,DBA/2J,m,11.3,SC-2745,249,000671,8,0.38
24928,Xing1,QRS_M20,DBA/2J,m,8.70,SC-2748,249,000671,8,-1.31
24928,Xing1,QRS_M20,DBA/2J,m,8.90,SC-6474,249,000671,8,-1.18
24928,Xing1,QRS_M20,DBA/2J,m,11.9,SC-6863,249,000671,8,0.77
24928,Xing1,QRS_M20,DBA/2J,m,12.3,SC-2743,249,000671,8,1.03
24928,Xing1,QRS_M20,FVB/NJ,f,11.2,SC-2892,249,001800,9,0.20
24928,Xing1,QRS_M20,FVB/NJ,f,12.5,SC-2891,249,001800,9,1.63
24928,Xing1,QRS_M20,FVB/NJ,f,10.9,SC-2893,249,001800,9,-0.13
24928,Xing1,QRS_M20,FVB/NJ,f,10.8,SC-2895,249,001800,9,-0.24
24928,Xing1,QRS_M20,FVB/NJ,f,11,SC-2897,249,001800,9,-0.02
24928,Xing1,QRS_M20,FVB/NJ,f,9.40,SC-2898,249,001800,9,-1.77
24928,Xing1,QRS_M20,FVB/NJ,f,11.3,SC-2899,249,001800,9,0.31
24928,Xing1,QRS_M20,FVB/NJ,m,11.7,SC-2902,249,001800,9,0.28
24928,Xing1,QRS_M20,FVB/NJ,m,12.3,SC-2901,249,001800,9,0.85
24928,Xing1,QRS_M20,FVB/NJ,m,11.7,SC-2900,249,001800,9,0.28
24928,Xing1,QRS_M20,FVB/NJ,m,10.8,SC-2890,249,001800,9,-0.56
24928,Xing1,QRS_M20,FVB/NJ,m,11.6,SC-2888,249,001800,9,0.19
24928,Xing1,QRS_M20,FVB/NJ,m,9.30,SC-2889,249,001800,9,-1.97
24928,Xing1,QRS_M20,FVB/NJ,m,12.4,SC-2887,249,001800,9,0.94
24928,Xing1,QRS_M20,KK/HlJ,f,11.3,SC-3022,249,002106,18,-0.15
24928,Xing1,QRS_M20,KK/HlJ,f,14.5,SC-2992,249,002106,18,1.66
24928,Xing1,QRS_M20,KK/HlJ,f,10.5,SC-3021,249,002106,18,-0.60
24928,Xing1,QRS_M20,KK/HlJ,f,9.60,SC-3033,249,002106,18,-1.12
24928,Xing1,QRS_M20,KK/HlJ,f,10.8,SC-3034,249,002106,18,-0.43
24928,Xing1,QRS_M20,KK/HlJ,f,12.7,SC-3035,249,002106,18,0.64
24928,Xing1,QRS_M20,KK/HlJ,m,9.60,SC-3010,249,002106,18,-0.29
24928,Xing1,QRS_M20,KK/HlJ,m,8.40,SC-3009,249,002106,18,-1.15
24928,Xing1,QRS_M20,KK/HlJ,m,10.6,SC-2987,249,002106,18,0.43
24928,Xing1,QRS_M20,KK/HlJ,m,10.6,SC-2988,249,002106,18,0.43
24928,Xing1,QRS_M20,KK/HlJ,m,8.30,SC-3001,249,002106,18,-1.22
24928,Xing1,QRS_M20,KK/HlJ,m,12.3,SC-3000,249,002106,18,1.65
24928,Xing1,QRS_M20,KK/HlJ,m,10.2,SC-2999,249,002106,18,0.14
24928,Xing1,QRS_M20,LP/J,f,10.2,SC-3140,249,000676,10,0.01
24928,Xing1,QRS_M20,LP/J,f,10.5,SC-3138,249,000676,10,0.34
24928,Xing1,QRS_M20,LP/J,f,8.80,SC-3129,249,000676,10,-1.52
24928,Xing1,QRS_M20,LP/J,f,9.70,SC-3130,249,000676,10,-0.53
24928,Xing1,QRS_M20,LP/J,f,11.3,SC-3131,249,000676,10,1.22
24928,Xing1,QRS_M20,LP/J,f,10.9,SC-3132,249,000676,10,0.78
24928,Xing1,QRS_M20,LP/J,f,11,SC-3141,249,000676,10,0.89
24928,Xing1,QRS_M20,LP/J,f,9.10,SC-3139,249,000676,10,-1.19
24928,Xing1,QRS_M20,LP/J,m,9.20,SC-3195,249,000676,10,-1.58
24928,Xing1,QRS_M20,LP/J,m,11.5,SC-3196,249,000676,10,0.66
24928,Xing1,QRS_M20,LP/J,m,9.10,SC-3194,249,000676,10,-1.67
24928,Xing1,QRS_M20,LP/J,m,11.9,SC-3193,249,000676,10,1.05
24928,Xing1,QRS_M20,LP/J,m,11.7,SC-3192,249,000676,10,0.85
24928,Xing1,QRS_M20,LP/J,m,11.3,SC-3191,249,000676,10,0.46
24928,Xing1,QRS_M20,LP/J,m,11.1,SC-3190,249,000676,10,0.27
24928,Xing1,QRS_M20,LP/J,m,10.5,SC-3189,249,000676,10,-0.31
24928,Xing1,QRS_M20,LP/J,m,11.1,SC-3188,249,000676,10,0.27
24928,Xing1,QRS_M20,MRL/MpJ,f,10.4,SC-3322,249,000486,58,-1.09
24928,Xing1,QRS_M20,MRL/MpJ,f,11.9,SC-3324,249,000486,58,0.87
24928,Xing1,QRS_M20,MRL/MpJ,f,11.4,SC-3323,249,000486,58,0.22
24928,Xing1,QRS_M20,MRL/MpJ,m,11.8,SC-3331,249,000486,58,-0.45
24928,Xing1,QRS_M20,MRL/MpJ,m,11.8,SC-3333,249,000486,58,-0.45
24928,Xing1,QRS_M20,MRL/MpJ,m,11.5,SC-3330,249,000486,58,-0.60
24928,Xing1,QRS_M20,MRL/MpJ,m,15.5,SC-3332,249,000486,58,1.50
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,10.3,SC-7245,249,002591,92,-0.80
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,10.3,SC-6867,249,002591,92,-0.80
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,11.2,SC-5614,249,002591,92,0.89
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,11.5,SC-5626,249,002591,92,1.46
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,10.3,SC-5627,249,002591,92,-0.80
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,11.3,SC-5628,249,002591,92,1.08
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,10.7,SC-7246,249,002591,92,-0.05
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,f,10.2,SC-5613,249,002591,92,-0.99
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,10.6,SC-7791,249,002591,92,-0.36
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,9.40,SC-7792,249,002591,92,-1.45
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,11.9,SC-6439,249,002591,92,0.82
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,12.3,SC-6440,249,002591,92,1.18
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,12.1,SC-6441,249,002591,92,1.00
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,10.8,SC-6444,249,002591,92,-0.18
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,9.60,SC-6445,249,002591,92,-1.27
24928,Xing1,QRS_M20,NOD.B10Sn-H2<b>/J,m,11.3,SC-7790,249,002591,92,0.27
24928,Xing1,QRS_M20,NON/ShiLtJ,f,11.5,SC-3591,249,002423,34,-0.40
24928,Xing1,QRS_M20,NON/ShiLtJ,f,11.7,SC-3598,249,002423,34,0.03
24928,Xing1,QRS_M20,NON/ShiLtJ,f,12.4,SC-3597,249,002423,34,1.53
24928,Xing1,QRS_M20,NON/ShiLtJ,f,11.3,SC-3596,249,002423,34,-0.83
24928,Xing1,QRS_M20,NON/ShiLtJ,f,11.1,SC-3595,249,002423,34,-1.25
24928,Xing1,QRS_M20,NON/ShiLtJ,f,11.6,SC-3594,249,002423,34,-0.18
24928,Xing1,QRS_M20,NON/ShiLtJ,f,12.2,SC-3593,249,002423,34,1.10
24928,Xing1,QRS_M20,NON/ShiLtJ,m,11.2,SC-3606,249,002423,34,-0.21
24928,Xing1,QRS_M20,NON/ShiLtJ,m,10.3,SC-3605,249,002423,34,-1.72
24928,Xing1,QRS_M20,NON/ShiLtJ,m,11.9,SC-3569,249,002423,34,0.95
24928,Xing1,QRS_M20,NON/ShiLtJ,m,10.8,SC-3568,249,002423,34,-0.88
24928,Xing1,QRS_M20,NON/ShiLtJ,m,11.8,SC-3567,249,002423,34,0.79
24928,Xing1,QRS_M20,NON/ShiLtJ,m,11.5,SC-3566,249,002423,34,0.29
24928,Xing1,QRS_M20,NON/ShiLtJ,m,11.8,SC-3516,249,002423,34,0.79
24928,Xing1,QRS_M20,NZO/HlLtJ,f,12.9,SC-3693,249,002105,122,0.19
24928,Xing1,QRS_M20,NZO/HlLtJ,f,15,SC-3694,249,002105,122,1.51
24928,Xing1,QRS_M20,NZO/HlLtJ,f,12.2,SC-3709,249,002105,122,-0.25
24928,Xing1,QRS_M20,NZO/HlLtJ,f,11.2,SC-3710,249,002105,122,-0.88
24928,Xing1,QRS_M20,NZO/HlLtJ,f,10.7,SC-3691,249,002105,122,-1.20
24928,Xing1,QRS_M20,NZO/HlLtJ,f,13.6,SC-3692,249,002105,122,0.63
24928,Xing1,QRS_M20,NZO/HlLtJ,m,12.3,SC-3679,249,002105,122,0.68
24928,Xing1,QRS_M20,NZO/HlLtJ,m,12,SC-3681,249,002105,122,0.08
24928,Xing1,QRS_M20,NZO/HlLtJ,m,11.1,SC-3711,249,002105,122,-1.73
24928,Xing1,QRS_M20,NZO/HlLtJ,m,12.1,SC-3712,249,002105,122,0.28
24928,Xing1,QRS_M20,NZO/HlLtJ,m,12.3,SC-3680,249,002105,122,0.68
24928,Xing1,QRS_M20,NZW/LacJ,f,11.6,SC-3870,249,001058,36,-0.21
24928,Xing1,QRS_M20,NZW/LacJ,f,11.7,SC-3877,249,001058,36,-0.08
24928,Xing1,QRS_M20,NZW/LacJ,f,11.2,SC-3876,249,001058,36,-0.74
24928,Xing1,QRS_M20,NZW/LacJ,f,11.7,SC-3875,249,001058,36,-0.08
24928,Xing1,QRS_M20,NZW/LacJ,f,10.7,SC-3874,249,001058,36,-1.40
24928,Xing1,QRS_M20,NZW/LacJ,f,12.2,SC-3871,249,001058,36,0.58
24928,Xing1,QRS_M20,NZW/LacJ,f,13.3,SC-3869,249,001058,36,2.02
