measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89160,JaxCC1,pct_fat,CC002/UncJ,f,14.44,F148-1-dob2015-01-09,519,021236,1502,0.3
89160,JaxCC1,pct_fat,CC002/UncJ,f,13.81,F148-2-dob2015-01-09,519,021236,1502,-0.16
89160,JaxCC1,pct_fat,CC002/UncJ,f,13.17,F148-3-dob2015-01-09,519,021236,1502,-0.62
89160,JaxCC1,pct_fat,CC002/UncJ,f,13.09,F148-4-dob2015-01-09,519,021236,1502,-0.68
89160,JaxCC1,pct_fat,CC002/UncJ,f,13.79,F152-1-dob2015-01-09,519,021236,1502,-0.17
89160,JaxCC1,pct_fat,CC002/UncJ,f,12.39,F152-2-dob2015-01-09,519,021236,1502,-1.18
89160,JaxCC1,pct_fat,CC002/UncJ,f,16.95,F165-1-dob2015-01-03,519,021236,1502,2.11
89160,JaxCC1,pct_fat,CC002/UncJ,f,14.58,F165-2-dob2015-01-03,519,021236,1502,0.4
89160,JaxCC1,pct_fat,CC002/UncJ,m,14.88,M138-1-dob2015-01-13,519,021236,1502,1.98
89160,JaxCC1,pct_fat,CC002/UncJ,m,13.09,M138-2-dob2015-01-13,519,021236,1502,0.62
89160,JaxCC1,pct_fat,CC002/UncJ,m,11.57,M138-3-dob2015-01-13,519,021236,1502,-0.53
89160,JaxCC1,pct_fat,CC002/UncJ,m,11.61,M151-1-dob2015-01-08,519,021236,1502,-0.5
89160,JaxCC1,pct_fat,CC002/UncJ,m,12.11,M151-2-dob2015-01-08,519,021236,1502,-0.12
89160,JaxCC1,pct_fat,CC002/UncJ,m,11.57,M155-1-dob2015-01-08,519,021236,1502,-0.53
89160,JaxCC1,pct_fat,CC002/UncJ,m,11.06,M155-2-dob2015-01-08,519,021236,1502,-0.92
89160,JaxCC1,pct_fat,CC003/UncJ,f,12.96,F175-1-dob2015-04-14,519,021237,1503,1.26
89160,JaxCC1,pct_fat,CC003/UncJ,f,12.02,F175-2-dob2015-04-14,519,021237,1503,0.22
89160,JaxCC1,pct_fat,CC003/UncJ,f,11.81,F175-3-dob2015-04-14,519,021237,1503,-0.01
89160,JaxCC1,pct_fat,CC003/UncJ,f,10.44,F175-4-dob2015-04-14,519,021237,1503,-1.53
89160,JaxCC1,pct_fat,CC003/UncJ,f,11.88,F175-5-dob2015-04-14,519,021237,1503,0.06
89160,JaxCC1,pct_fat,CC003/UncJ,m,13.1,M175-6-dob2015-04-14,519,021237,1503,-1.31
89160,JaxCC1,pct_fat,CC003/UncJ,m,14.48,M175-7-dob2015-04-14,519,021237,1503,-0.2
89160,JaxCC1,pct_fat,CC003/UncJ,m,15.38,M181-1-dob2015-04-14,519,021237,1503,0.52
89160,JaxCC1,pct_fat,CC003/UncJ,m,15.96,M187-1-dob2015-04-14,519,021237,1503,0.99
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,15.24,F115-1-dob2015-03-31,519,020944,1504,-0.31
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,16.45,F115-2-dob2015-03-31,519,020944,1504,0.19
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,20.28,F127-1-dob2015-03-31,519,020944,1504,1.75
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,15.92,F127-2-dob2015-03-31,519,020944,1504,-0.03
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,17.68,F135-1-dob2015-03-31,519,020944,1504,0.69
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,13.43,F157-1-dob2015-04-21,519,020944,1504,-1.05
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,16.56,F157-2-dob2015-04-21,519,020944,1504,0.23
89160,JaxCC1,pct_fat,CC004/TauUncJ,f,12.37,F157-3-dob2015-04-21,519,020944,1504,-1.48
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,23.05,M127-3-dob2015-03-31,519,020944,1504,1.2
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,22.39,M127-4-dob2015-03-31,519,020944,1504,0.97
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,16.0,M127-5-dob2015-03-31,519,020944,1504,-1.27
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,17.52,M136-1-dob2015-03-24,519,020944,1504,-0.74
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,22.92,M136-2-dob2015-03-24,519,020944,1504,1.16
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,16.74,M148-1-dob2015-03-24,519,020944,1504,-1.01
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,19.52,M148-2-dob2015-03-23,519,020944,1504,-0.04
89160,JaxCC1,pct_fat,CC004/TauUncJ,m,18.88,M148-3-dob2015-03-24,519,020944,1504,-0.26
89160,JaxCC1,pct_fat,CC006/TauUncJ,f,16.37,F118-1-dob2015-03-20,519,022869,1506,-0.24
89160,JaxCC1,pct_fat,CC006/TauUncJ,f,18.14,F118-2-dob2015-03-20,519,022869,1506,0.74
89160,JaxCC1,pct_fat,CC006/TauUncJ,f,18.26,F118-3-dob2015-03-20,519,022869,1506,0.81
89160,JaxCC1,pct_fat,CC006/TauUncJ,f,14.43,F118-4-dob2015-03-20,519,022869,1506,-1.32
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,11.27,M104-1-dob2015-02-13,519,022869,1506,-0.97
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,15.0,M107-1-dob2015-03-02,519,022869,1506,0.54
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,16.82,M107-2-dob2015-03-02,519,022869,1506,1.27
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,12.24,M107-3-dob2015-03-02,519,022869,1506,-0.58
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,17.64,M107-4-dob2015-03-02,519,022869,1506,1.6
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,12.63,M107-5-dob2015-03-02,519,022869,1506,-0.42
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,11.59,M112-1-dob2015-02-09,519,022869,1506,-0.84
89160,JaxCC1,pct_fat,CC006/TauUncJ,m,12.15,M112-2-dob2015-02-09,519,022869,1506,-0.61
89160,JaxCC1,pct_fat,CC009/UncJ,f,17.55,F151-1-dob2015-02-24,519,018856,1509,-0.2
89160,JaxCC1,pct_fat,CC009/UncJ,f,18.02,F151-2-dob2015-02-23,519,018856,1509,0.08
89160,JaxCC1,pct_fat,CC009/UncJ,f,17.88,F167-1-dob2015-02-23,519,018856,1509,-0.01
89160,JaxCC1,pct_fat,CC009/UncJ,f,15.6,F167-2-dob2015-02-23,519,018856,1509,-1.36
89160,JaxCC1,pct_fat,CC009/UncJ,f,16.84,F167-3-dob2015-02-23,519,018856,1509,-0.62
89160,JaxCC1,pct_fat,CC009/UncJ,f,17.08,F170-1-dob2015-02-23,519,018856,1509,-0.48
89160,JaxCC1,pct_fat,CC009/UncJ,f,18.81,F170-2-dob2015-02-23,519,018856,1509,0.55
89160,JaxCC1,pct_fat,CC009/UncJ,f,21.34,F170-3-dob2015-02-23,519,018856,1509,2.05
89160,JaxCC1,pct_fat,CC009/UncJ,m,15.66,M167-4-dob2015-02-23,519,018856,1509,0.97
89160,JaxCC1,pct_fat,CC009/UncJ,m,16.03,M167-5-dob2015-02-23,519,018856,1509,1.34
89160,JaxCC1,pct_fat,CC009/UncJ,m,13.66,M167-6-dob2015-02-23,519,018856,1509,-1.08
89160,JaxCC1,pct_fat,CC009/UncJ,m,13.87,M167-7-dob2015-02-23,519,018856,1509,-0.86
89160,JaxCC1,pct_fat,CC009/UncJ,m,15.15,M174-1-dob2015-04-07,519,018856,1509,0.44
89160,JaxCC1,pct_fat,CC009/UncJ,m,13.37,M174-2-dob2015-04-07,519,018856,1509,-1.38
89160,JaxCC1,pct_fat,CC009/UncJ,m,15.21,M174-3-dob2015-04-07,519,018856,1509,0.51
89160,JaxCC1,pct_fat,CC009/UncJ,m,14.77,M174-4-dob2015-04-07,519,018856,1509,0.06
89160,JaxCC1,pct_fat,CC010/GeniUncJ,f,22.57,F158-1-dob2015-03-11,519,021889,1510,-0.12
89160,JaxCC1,pct_fat,CC010/GeniUncJ,f,28.4,F158-2-dob2015-03-11,519,021889,1510,0.98
89160,JaxCC1,pct_fat,CC010/GeniUncJ,f,24.47,F158-3-dob2015-03-11,519,021889,1510,0.23
89160,JaxCC1,pct_fat,CC010/GeniUncJ,f,14.57,F178-1-dob2015-03-11,519,021889,1510,-1.64
89160,JaxCC1,pct_fat,CC010/GeniUncJ,f,26.14,F178-2-dob2015-03-11,519,021889,1510,0.55
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,10.88,169-1-dob2015-01-09,519,021892,1513,-0.24
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,10.35,169-2-dob2015-01-09,519,021892,1513,-0.82
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,10.8,169-3-dob2015-01-09,519,021892,1513,-0.33
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,12.27,169-4-dob2015-01-09,519,021892,1513,1.28
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,11.5,169-5-dob2015-01-09,519,021892,1513,0.44
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,11.85,F169-6-dob2015-04-28,519,021892,1513,0.82
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,11.68,F169-7-dob2015-04-28,519,021892,1513,0.64
89160,JaxCC1,pct_fat,CC013/GeniUncJ,f,9.45,F169-8-dob2015-04-28,519,021892,1513,-1.8
89160,JaxCC1,pct_fat,CC013/GeniUncJ,m,11.19,M169-10-dob2015-04-28,519,021892,1513,0.68
89160,JaxCC1,pct_fat,CC013/GeniUncJ,m,10.8,M169-9-dob2015-04-28,519,021892,1513,-0.24
89160,JaxCC1,pct_fat,CC013/GeniUncJ,m,11.27,M180-1-dob2015-04-28,519,021892,1513,0.87
89160,JaxCC1,pct_fat,CC013/GeniUncJ,m,10.35,M180-2-dob2015-04-28,519,021892,1513,-1.31
89160,JaxCC1,pct_fat,CC017/UncJ,f,21.86,F001-1-dob2015-05-12,519,022870,1517,0.21
89160,JaxCC1,pct_fat,CC017/UncJ,f,20.25,F001-2-dob2015-05-12,519,022870,1517,-0.45
89160,JaxCC1,pct_fat,CC017/UncJ,f,25.76,F159-1-dob2015-05-12,519,022870,1517,1.79
89160,JaxCC1,pct_fat,CC017/UncJ,f,21.77,F164-1-dob2015-04-28,519,022870,1517,0.17
89160,JaxCC1,pct_fat,CC017/UncJ,f,18.9,F164-2-dob2015-04-28,519,022870,1517,-1.0
89160,JaxCC1,pct_fat,CC017/UncJ,f,19.57,F164-3-dob2015-04-28,519,022870,1517,-0.72
89160,JaxCC1,pct_fat,CC017/UncJ,m,23.71,M001-3-dob2015-05-12,519,022870,1517,0.68
89160,JaxCC1,pct_fat,CC017/UncJ,m,25.65,M001-4-dob2015-05-12,519,022870,1517,1.22
89160,JaxCC1,pct_fat,CC017/UncJ,m,17.19,M159-2-dob2015-05-12,519,022870,1517,-1.13
89160,JaxCC1,pct_fat,CC017/UncJ,m,21.64,M159-3-dob2015-05-12,519,022870,1517,0.1
89160,JaxCC1,pct_fat,CC017/UncJ,m,18.14,M159-4-dob2015-05-12,519,022870,1517,-0.87
89160,JaxCC1,pct_fat,CC018/UncJ,f,11.58,F112-1-dob2015-03-04,519,021890,1518,-0.92
89160,JaxCC1,pct_fat,CC018/UncJ,f,11.51,F112-2-dob2015-03-04,519,021890,1518,-0.97
89160,JaxCC1,pct_fat,CC018/UncJ,f,12.13,F114-1-dob2015-03-04,519,021890,1518,-0.49
89160,JaxCC1,pct_fat,CC018/UncJ,f,14.68,F120-1-dob2015-03-15,519,021890,1518,1.5
89160,JaxCC1,pct_fat,CC018/UncJ,f,11.87,F120-3-dob2015-03-15,519,021890,1518,-0.69
89160,JaxCC1,pct_fat,CC018/UncJ,f,13.89,F130-1-dob2015-03-15,519,021890,1518,0.88
89160,JaxCC1,pct_fat,CC018/UncJ,f,13.64,F130-2-dob2015-03-15,519,021890,1518,0.69
89160,JaxCC1,pct_fat,CC018/UncJ,m,10.62,M110-1-dob2015-01-23,519,021890,1518,-0.59
89160,JaxCC1,pct_fat,CC018/UncJ,m,10.77,M110-2-dob2015-01-23,519,021890,1518,-0.42
89160,JaxCC1,pct_fat,CC018/UncJ,m,11.92,M110-3-dob2015-01-23,519,021890,1518,0.81
89160,JaxCC1,pct_fat,CC018/UncJ,m,11.93,M110-4-dob2015-01-23,519,021890,1518,0.82
89160,JaxCC1,pct_fat,CC018/UncJ,m,12.45,M110-5-dob2015-03-15,519,021890,1518,1.37
89160,JaxCC1,pct_fat,CC018/UncJ,m,10.61,M110-6-dob2015-03-15,519,021890,1518,-0.6
89160,JaxCC1,pct_fat,CC018/UncJ,m,9.87,M130-4-dob2015-03-15,519,021890,1518,-1.39
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,11.89,F152-1-dob2014-12-10,519,021894,1519,0.11
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,10.43,F152-3-dob2014-12-10,519,021894,1519,-2.15
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,12.17,F152-4-dob2015-01-13,519,021894,1519,0.54
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,12.33,F152-5-dob2015-01-13,519,021894,1519,0.79
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,12.17,F155-1-dob2015-01-13,519,021894,1519,0.54
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,12.05,F155-2-dob2015-01-13,519,021894,1519,0.35
89160,JaxCC1,pct_fat,CC019/TauUncJ,f,11.71,F155-3-dob2015-01-13,519,021894,1519,-0.17
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,12.67,M152-10-dob2015-01-13,519,021894,1519,1.12
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,12.38,M152-11-dob2015-01-13,519,021894,1519,0.67
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,10.96,M152-4-dob2014-12-10,519,021894,1519,-1.53
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,11.06,M152-5-dob2014-12-10,519,021894,1519,-1.38
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,12.29,M152-6-dob2014-12-10,519,021894,1519,0.53
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,12.5,M152-7-dob2014-12-10,519,021894,1519,0.85
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,11.9,M152-8-dob2014-12-10,519,021894,1519,-0.08
89160,JaxCC1,pct_fat,CC019/TauUncJ,m,11.83,M152-9-dob2015-01-13,519,021894,1519,-0.18
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,16.09,F127-1-dob2014-12-17,519,021891,1524,-0.62
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,17.76,F127-2-dob2014-12-17,519,021891,1524,0.64
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,18.78,F127-3-dob2014-12-17,519,021891,1524,1.4
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,17.48,F137-1-dob2015-01-23,519,021891,1524,0.43
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,16.23,F137-2-dob2015-01-23,519,021891,1524,-0.51
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,17.33,F137-3-dob2015-01-23,519,021891,1524,0.31
89160,JaxCC1,pct_fat,CC024/GeniUncJ,f,14.71,F137-5-dob2015-01-23,519,021891,1524,-1.65
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,22.72,M137-6-dob2015-01-23,519,021891,1524,1.06
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,17.22,M137-7-dob2015-01-23,519,021891,1524,-1.0
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,20.4,M137-8-dob2015-01-23,519,021891,1524,0.19
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,16.78,M140-1-dob2015-04-21,519,021891,1524,-1.16
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,24.57,M140-2-dob2015-04-21,519,021891,1524,1.75
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,20.07,M140-3-dob2015-04-21,519,021891,1524,0.07
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,18.72,M140-4-dob2015-04-21,519,021891,1524,-0.44
89160,JaxCC1,pct_fat,CC024/GeniUncJ,m,18.63,M140-5-dob2015-04-21,519,021891,1524,-0.47
89160,JaxCC1,pct_fat,CC025/GeniUncJ,f,23.39,F201-1-dob2015-05-19,519,018857,1525,1.36
89160,JaxCC1,pct_fat,CC025/GeniUncJ,f,18.44,F228-1-dob2015-05-19,519,018857,1525,-0.35
89160,JaxCC1,pct_fat,CC025/GeniUncJ,f,15.44,F228-2-dob2015-05-19,519,018857,1525,-1.39
89160,JaxCC1,pct_fat,CC025/GeniUncJ,f,19.75,F233-1-dob2015-05-19,519,018857,1525,0.1
89160,JaxCC1,pct_fat,CC025/GeniUncJ,f,20.25,F233-3-dob2015-05-19,519,018857,1525,0.28
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,21.19,M188-1-dob2015-04-28,519,018857,1525,0.71
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,19.44,M188-2-dob2015-04-28,519,018857,1525,0.01
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,16.67,M191-1-dob2015-04-21,519,018857,1525,-1.1
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,21.26,M191-2-dob2015-04-21,519,018857,1525,0.74
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,16.54,M191-3-dob2015-04-21,519,018857,1525,-1.15
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,18.55,M201-2-dob2015-05-19,519,018857,1525,-0.35
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,16.89,M225-1-dob2015-04-28,519,018857,1525,-1.01
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,18.52,M228-3-dob2015-05-19,519,018857,1525,-0.36
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,20.88,M228-4-dob2015-05-19,519,018857,1525,0.58
89160,JaxCC1,pct_fat,CC025/GeniUncJ,m,24.28,M228-5-dob2015-05-19,519,018857,1525,1.95
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,20.44,F116-1-dob2015-01-04,519,024685,1526,-0.45
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,18.09,F116-2-dob2015-01-04,519,024685,1526,-1.58
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,21.84,F124-1-dob2015-02-09,519,024685,1526,0.22
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,19.81,F124-2-dob2015-02-09,519,024685,1526,-0.76
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,24.98,F124-3-dob2015-02-09,519,024685,1526,1.73
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,21.31,F130-1-dob2015-01-04,519,024685,1526,-0.04
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,21.5,F130-2-dob2015-01-04,519,024685,1526,0.06
89160,JaxCC1,pct_fat,CC026/GeniUncJ,f,23.11,F130-3-dob2015-01-04,519,024685,1526,0.83
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,20.39,M116-3-dob2015-01-04,519,024685,1526,-0.03
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,19.57,M116-4-dob2015-01-04,519,024685,1526,-0.32
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,24.13,M116-5-dob2015-01-04,519,024685,1526,1.29
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,21.13,M121-1-dob2015-03-23,519,024685,1526,0.23
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,23.31,M121-2-dob2015-03-23,519,024685,1526,1.0
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,22.19,M121-3-dob2015-03-23,519,024685,1526,0.6
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,16.96,M130-6-dob2015-01-04,519,024685,1526,-1.24
89160,JaxCC1,pct_fat,CC026/GeniUncJ,m,16.2,M130-7-dob2015-01-04,519,024685,1526,-1.51
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,12.9,F143-1-dob2015-01-13,519,020946,1532,-0.25
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,15.57,F143-2-dob2015-01-13,519,020946,1532,1.62
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,14.62,F158-1-dob2015-01-13,519,020946,1532,0.96
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,14.27,F158-2-dob2015-01-13,519,020946,1532,0.71
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,11.68,F158-3-dob2015-02-26,519,020946,1532,-1.1
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,12.66,F158-4-dob2015-02-26,519,020946,1532,-0.41
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,11.55,F158-5-dob2015-02-26,519,020946,1532,-1.19
89160,JaxCC1,pct_fat,CC032/GeniUncJ,f,12.76,F158-6-dob2015-02-26,519,020946,1532,-0.34
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,16.42,M137-1-dob2015-01-13,519,020946,1532,0.22
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,13.53,M137-2-dob2015-01-13,519,020946,1532,-0.5
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,14.12,M137-3-dob2015-01-13,519,020946,1532,-0.36
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,11.57,M137-4-dob2015-01-13,519,020946,1532,-0.99
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,14.03,M137-5-dob2015-01-13,519,020946,1532,-0.38
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,15.3,M153-1-dob2015-01-23,519,020946,1532,-0.06
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,14.61,M153-2-dob2015-01-23,519,020946,1532,-0.24
89160,JaxCC1,pct_fat,CC032/GeniUncJ,m,24.84,M153-3-dob2015-01-23,519,020946,1532,2.32
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,27.68,F144-6-dob2015-01-23,519,023831,1540,-0.74
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,28.08,F144-7-dob2015-01-23,519,023831,1540,-0.61
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,31.47,F144-8-dob2015-01-23,519,023831,1540,0.51
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,25.17,F144-9-dob2015-01-23,519,023831,1540,-1.57
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,32.52,F150-1-dob2015-01-23,519,023831,1540,0.86
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,28.81,F150-2-dob2015-01-23,519,023831,1540,-0.37
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,34.53,F152-1-dob2015-01-23,519,023831,1540,1.53
89160,JaxCC1,pct_fat,CC040/TauUncJ,f,31.09,F152-2-dob2015-01-23,519,023831,1540,0.39
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,20.44,M144-1-dob2014-12-05,519,023831,1540,-0.22
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,16.02,M144-2-dob2014-12-05,519,023831,1540,-1.83
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,24.34,M144-3-dob2014-12-05,519,023831,1540,1.2
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,21.0,M144-4-dob2014-12-05,519,023831,1540,-0.02
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,19.68,M144-5-dob2014-12-05,519,023831,1540,-0.49
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,23.16,M155-1-dob2015-01-23,519,023831,1540,0.77
89160,JaxCC1,pct_fat,CC040/TauUncJ,m,22.65,M155-2-dob2015-01-23,519,023831,1540,0.58
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.77,F112-1-dob2014-12-11,519,021893,1541,-0.04
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.39,F112-2-dob2014-12-11,519,021893,1541,-0.27
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.5,F112-3-dob2014-12-11,519,021893,1541,-0.21
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,12.68,F112-4-dob2014-12-11,519,021893,1541,-1.32
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.87,F115-1-dob2014-12-08,519,021893,1541,0.02
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.22,F115-2-dob2014-12-08,519,021893,1541,-0.38
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,14.77,F115-3-dob2014-12-08,519,021893,1541,-0.04
89160,JaxCC1,pct_fat,CC041/TauUncJ,f,18.51,F115-4-dob2014-12-08,519,021893,1541,2.24
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,18.76,M115-5-dob2014-12-08,519,021893,1541,1.47
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,14.1,M115-6-dob2014-12-08,519,021893,1541,-0.78
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,13.85,M115-7-dob2014-12-08,519,021893,1541,-0.9
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,17.07,M115-8-dob2014-12-08,519,021893,1541,0.66
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,18.33,M115-9-dob2014-12-08,519,021893,1541,1.27
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,15.57,M141-1-dob2015-01-23,519,021893,1541,-0.07
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,13.82,M141-2-dob2015-01-23,519,021893,1541,-0.92
89160,JaxCC1,pct_fat,CC041/TauUncJ,m,14.2,M141-3-dob2015-01-23,519,021893,1541,-0.73
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,13.34,F159-1-dob2015-02-10,519,021897,1551,-1.31
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,14.25,F159-2-dob2015-02-10,519,021897,1551,-1.02
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,15.51,F159-3-dob2015-02-10,519,021897,1551,-0.62
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,16.03,F159-4-dob2015-02-10,519,021897,1551,-0.46
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,18.31,F162-1-dob2015-02-27,519,021897,1551,0.26
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,20.48,F162-2-dob2015-02-27,519,021897,1551,0.94
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,22.11,F162-3-dob2015-02-27,519,021897,1551,1.45
89160,JaxCC1,pct_fat,CC051/TauUncJ,f,19.92,F162-4-dob2015-02-27,519,021897,1551,0.76
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,18.98,M153-1-dob2015-02-19,519,021897,1551,-0.24
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,21.84,M153-2-dob2015-02-19,519,021897,1551,0.94
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,21.11,M159-5-dob2015-02-10,519,021897,1551,0.64
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,19.52,M159-6-dob2015-02-10,519,021897,1551,-0.02
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,21.5,M159-7-dob2015-02-10,519,021897,1551,0.8
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,14.36,M159-8-dob2015-02-10,519,021897,1551,-2.14
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,18.47,M159-9-dob2015-02-10,519,021897,1551,-0.45
89160,JaxCC1,pct_fat,CC051/TauUncJ,m,20.73,M170-2-dob2015-05-05,519,021897,1551,0.48
89160,JaxCC1,pct_fat,CC068/TauUncJ,f,16.77,F108-1-dob2015-05-12,519,025908,1568,1.16
