measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,10.8,CC001xCC055_153,1059,,3416,0.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,9.07,CC001xCC055_154,1059,,3416,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,9.25,CC001xCC055_155,1059,,3416,-0.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,13.8,CC001xCC055_183,1059,,3416,1.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,11.4,CC001xCC055_184,1059,,3416,0.43
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 055),m,9.37,CC001xCC055_185,1059,,3416,-0.68
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 074),m,12.8,CC001xCC074_348,1059,,3306,-0.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 074),m,30.3,CC001xCC074_349,1059,,3306,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(001 x 074),m,10.6,CC001xCC074_350,1059,,3306,-0.68
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,72.2,CC002xCC011_10,1059,,1374,2.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,21.8,CC002xCC011_33,1059,,1374,-0.43
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,22.0,CC002xCC011_35,1059,,1374,-0.42
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,20.5,CC002xCC011_62,1059,,1374,-0.49
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,25.3,CC002xCC011_63,1059,,1374,-0.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 011),m,21.3,CC002xCC011_64,1059,,1374,-0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,24.5,CC002xCC021_354,1059,,3307,-1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,39.4,CC002xCC021_355,1059,,3307,0.28
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,45.2,CC002xCC021_356,1059,,3307,0.83
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,30.7,CC002xCC021_556,1059,,3307,-0.55
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,51.1,CC002xCC021_557,1059,,3307,1.4
113806,Graham3,Treg_CXCR3_pos,RIX:CC(002 x 021),m,28.0,CC002xCC021_558,1059,,3307,-0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,0.917,CC003xCC051_110,1059,,3308,-0.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,1.44,CC003xCC051_146,1059,,3308,0.5
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,1.35,CC003xCC051_147,1059,,3308,0.24
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,0.793,CC003xCC051_148,1059,,3308,-1.33
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,1.76,CC003xCC051_98,1059,,3308,1.4
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 051),m,1.32,CC003xCC051_99,1059,,3308,0.16
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,6.75,CC003xCC062_39,1059,,3381,-0.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,5.19,CC003xCC062_74,1059,,3381,-1.17
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,6.13,CC003xCC062_75,1059,,3381,-0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,7.15,CC003xCC062_85,1059,,3381,-0.17
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,10.2,CC003xCC062_92,1059,,3381,1.39
113806,Graham3,Treg_CXCR3_pos,RIX:CC(003 x 062),m,9.47,CC003xCC062_93,1059,,3381,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,71.4,CC004xCC011_177,1059,,1698,1.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,10.9,CC004xCC011_181,1059,,1698,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,41.4,CC004xCC011_182,1059,,1698,0.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,11.8,CC004xCC011_183,1059,,1698,-0.96
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,31.8,CC004xCC011_190,1059,,1698,-0.06
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 011),m,32.0,CC004xCC011_191,1059,,1698,-0.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,12.2,CC004xCC012_165,1059,,3417,0.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,17.4,CC004xCC012_182,1059,,3417,1.58
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,12.5,CC004xCC012_184,1059,,3417,0.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,12.5,CC004xCC012_187,1059,,3417,0.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,7.02,CC004xCC012_188,1059,,3417,-1.56
113806,Graham3,Treg_CXCR3_pos,RIX:CC(004 x 012),m,11.5,CC004xCC012_189,1059,,3417,-0.21
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,14.8,CC005xCC001_150,1059,,1699,1.27
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,10.5,CC005xCC001_173,1059,,1699,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,10.5,CC005xCC001_174,1059,,1699,-0.84
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,11.5,CC005xCC001_41,1059,,1699,-0.35
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,14.8,CC005xCC001_45,1059,,1699,1.27
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 001),m,11.2,CC005xCC001_46,1059,,1699,-0.5
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 038),m,16.0,CC005xCC038_39,1059,,3383,-0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 038),m,16.3,CC005xCC038_40,1059,,3383,-0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 038),m,18.2,CC005xCC038_41,1059,,3383,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,28.4,CC005xCC040_52,1059,,1683,0.18
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,35.4,CC005xCC040_53,1059,,1683,1.13
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,34.9,CC005xCC040_54,1059,,1683,1.06
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,16.3,CC005xCC040_69,1059,,1683,-1.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,23.4,CC005xCC040_70,1059,,1683,-0.5
113806,Graham3,Treg_CXCR3_pos,RIX:CC(005 x 040),m,24.1,CC005xCC040_71,1059,,1683,-0.41
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,20.1,CC006xCC007_51,1059,,3418,-0.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,19.5,CC006xCC007_55,1059,,3418,-0.26
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,12.8,CC006xCC007_56,1059,,3418,-1.64
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,24.2,CC006xCC007_73,1059,,3418,0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,20.8,CC006xCC007_74,1059,,3418,0.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 007),m,27.2,CC006xCC007_75,1059,,3418,1.32
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 039),m,18.3,CC006xCC039_21,1059,,3419,0.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 039),m,17.9,CC006xCC039_29,1059,,3419,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(006 x 039),m,18.7,CC006xCC039_36,1059,,3419,1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 070),m,19.8,CC007xCC070_41,1059,,3420,0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 070),m,15.5,CC007xCC070_42,1059,,3420,-1.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 070),m,18.7,CC007xCC070_44,1059,,3420,0.31
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 075),m,46.5,CC007xCC075_13,1059,,3384,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 075),m,22.0,CC007xCC075_17,1059,,3384,-0.7
113806,Graham3,Treg_CXCR3_pos,RIX:CC(007 x 075),m,25.5,CC007xCC075_4,1059,,3384,-0.44
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 009),m,20.3,CC008xCC009_10,1059,,3421,1.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 009),m,19.2,CC008xCC009_32,1059,,3421,-0.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 009),m,18.6,CC008xCC009_33,1059,,3421,-0.89
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 010),m,18.9,CC008xCC010_58,1059,,3422,-0.52
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 010),m,16.0,CC008xCC010_59,1059,,3422,-0.63
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 010),m,64.7,CC008xCC010_60,1059,,3422,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 018),m,14.5,CC008xCC018_13,1059,,3423,-0.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 018),m,13.7,CC008xCC018_14,1059,,3423,-0.98
113806,Graham3,Treg_CXCR3_pos,RIX:CC(008 x 018),m,15.4,CC008xCC018_15,1059,,3423,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,14.6,CC009xCC040_129,1059,,3424,-1.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,21.6,CC009xCC040_137,1059,,3424,-0.31
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,40.7,CC009xCC040_138,1059,,3424,1.86
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,24.7,CC009xCC040_6,1059,,3424,0.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,20.5,CC009xCC040_7,1059,,3424,-0.44
113806,Graham3,Treg_CXCR3_pos,RIX:CC(009 x 040),m,23.9,CC009xCC040_8,1059,,3424,-0.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,28.5,CC010xCC015_128,1059,,3425,0.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,39.7,CC010xCC015_129,1059,,3425,1.18
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,39.3,CC010xCC015_130,1059,,3425,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,14.4,CC010xCC015_24,1059,,3425,-0.92
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,15.7,CC010xCC015_26,1059,,3425,-0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 015),m,15.1,CC010xCC015_32,1059,,3425,-0.86
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 060),m,21.4,CC010xCC060_44,1059,,3426,-0.63
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 060),m,23.1,CC010xCC060_55,1059,,3426,1.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(010 x 060),m,21.5,CC010xCC060_58,1059,,3426,-0.52
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,1.51,CC011xCC032_109,1059,,3427,-0.34
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,1.57,CC011xCC032_110,1059,,3427,-0.33
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,19.8,CC011xCC032_111,1059,,3427,2.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,0.325,CC011xCC032_46,1059,,3427,-0.49
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,0.88,CC011xCC032_47,1059,,3427,-0.42
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 032),m,0.632,CC011xCC032_48,1059,,3427,-0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,0.4,CC011xCC042_158,1059,,3318,-0.96
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,7.41,CC011xCC042_162,1059,,3318,1.2
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,7.18,CC011xCC042_163,1059,,3318,1.13
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,4.29,CC011xCC042_164,1059,,3318,0.24
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,0.483,CC011xCC042_174,1059,,3318,-0.93
113806,Graham3,Treg_CXCR3_pos,RIX:CC(011 x 042),m,1.34,CC011xCC042_175,1059,,3318,-0.67
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,36.0,CC012xCC032_103,1059,,3321,1.23
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,37.1,CC012xCC032_104,1059,,3321,1.33
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,16.7,CC012xCC032_114,1059,,3321,-0.49
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,15.6,CC012xCC032_135,1059,,3321,-0.59
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,13.2,CC012xCC032_137,1059,,3321,-0.8
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 032),m,14.5,CC012xCC032_138,1059,,3321,-0.69
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 038),m,12.6,CC012xCC038_44,1059,,3428,-0.38
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 038),m,12.5,CC012xCC038_48,1059,,3428,-0.76
113806,Graham3,Treg_CXCR3_pos,RIX:CC(012 x 038),m,13.0,CC012xCC038_51,1059,,3428,1.13
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,34.0,CC013xCC041_225,1059,,3322,1.36
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,31.2,CC013xCC041_226,1059,,3322,0.95
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,34.4,CC013xCC041_227,1059,,3322,1.42
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,20.5,CC013xCC041_336,1059,,3322,-0.6
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,25.2,CC013xCC041_338,1059,,3322,0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,21.9,CC013xCC041_341,1059,,3322,-0.4
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,16.6,CC013xCC041_38,1059,,3322,-1.17
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,19.1,CC013xCC041_39,1059,,3322,-0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(013 x 041),m,19.0,CC013xCC041_40,1059,,3322,-0.82
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,9.51,CC014xCC059_34,1059,,3467,-1.16
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,10.2,CC014xCC059_35,1059,,3467,-1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,12.6,CC014xCC059_36,1059,,3467,-0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,19.0,CC014xCC059_65,1059,,3467,1.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,19.2,CC014xCC059_66,1059,,3467,1.06
113806,Graham3,Treg_CXCR3_pos,RIX:CC(014 x 059),m,16.9,CC014xCC059_67,1059,,3467,0.53
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,9.65,CC015xCC018_176,1059,,3386,-0.5
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,6.93,CC015xCC018_188,1059,,3386,-0.97
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,5.65,CC015xCC018_189,1059,,3386,-1.19
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,17.5,CC015xCC018_193,1059,,3386,0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,17.5,CC015xCC018_194,1059,,3386,0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 018),m,18.2,CC015xCC018_195,1059,,3386,0.97
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 059),m,16.0,CC015xCC059_94,1059,,3387,-1.05
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 059),m,20.3,CC015xCC059_95,1059,,3387,0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(015 x 059),m,18.5,CC015xCC059_96,1059,,3387,0.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,35.3,CC016xCC038_2,1059,,3388,1.93
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,15.8,CC016xCC038_7,1059,,3388,-0.53
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,13.2,CC016xCC038_8,1059,,3388,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,16.4,CC016xCC038_82,1059,,3388,-0.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,21.1,CC016xCC038_83,1059,,3388,0.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(016 x 038),m,18.1,CC016xCC038_84,1059,,3388,-0.24
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,0.476,CC017xCC004_78,1059,,1687,-1.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,1.61,CC017xCC004_85,1059,,1687,-0.82
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,4.42,CC017xCC004_86,1059,,1687,-0.08
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,3.58,CC017xCC004_91,1059,,1687,-0.3
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,10.5,CC017xCC004_92,1059,,1687,1.52
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 004),m,7.85,CC017xCC004_93,1059,,1687,0.82
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,0.587,CC017xCC041_59,1059,,3389,-0.77
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,4.63,CC017xCC041_6,1059,,3389,1.61
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,0.866,CC017xCC041_60,1059,,3389,-0.61
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,0.383,CC017xCC041_61,1059,,3389,-0.89
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,3.24,CC017xCC041_7,1059,,3389,0.79
113806,Graham3,Treg_CXCR3_pos,RIX:CC(017 x 041),m,1.69,CC017xCC041_8,1059,,3389,-0.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 009),m,14.9,CC018xCC009_136,1059,,3390,0.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 009),m,12.6,CC018xCC009_137,1059,,3390,-1.12
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 009),m,14.3,CC018xCC009_171,1059,,3390,0.31
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,20.3,CC018xCC065_153,1059,,3391,-0.57
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,17.4,CC018xCC065_154,1059,,3391,-0.94
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,38.7,CC018xCC065_161,1059,,3391,1.81
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,21.9,CC018xCC065_2,1059,,3391,-0.36
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,21.6,CC018xCC065_3,1059,,3391,-0.4
113806,Graham3,Treg_CXCR3_pos,RIX:CC(018 x 065),m,28.2,CC018xCC065_4,1059,,3391,0.46
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,14.0,CC019xCC002_22,1059,,3326,-2.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,23.9,CC019xCC002_250,1059,,3326,1.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,20.2,CC019xCC002_254,1059,,3326,-0.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,24.6,CC019xCC002_259,1059,,3326,1.37
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,20.9,CC019xCC002_260,1059,,3326,0.16
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,17.1,CC019xCC002_267,1059,,3326,-1.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,18.6,CC019xCC002_268,1059,,3326,-0.6
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,22.7,CC019xCC002_6,1059,,3326,0.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,20.0,CC019xCC002_67,1059,,3326,-0.14
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,20.7,CC019xCC002_68,1059,,3326,0.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 002),m,21.9,CC019xCC002_69,1059,,3326,0.49
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,20.2,CC019xCC004_204,1059,,3327,0.71
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,22.1,CC019xCC004_210,1059,,3327,1.1
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,20.4,CC019xCC004_211,1059,,3327,0.75
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,13.7,CC019xCC004_257,1059,,3327,-0.59
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,9.44,CC019xCC004_258,1059,,3327,-1.45
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 004),m,14.1,CC019xCC004_259,1059,,3327,-0.51
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 027),m,15.5,CC019xCC027_47,1059,,3429,0.29
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 027),m,16.7,CC019xCC027_50,1059,,3429,0.83
113806,Graham3,Treg_CXCR3_pos,RIX:CC(019 x 027),m,12.4,CC019xCC027_58,1059,,3429,-1.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 024),m,21.0,CC022xCC024_28,1059,,3431,-0.95
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 024),m,24.4,CC022xCC024_34,1059,,3431,-0.09
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 024),m,28.9,CC022xCC024_37,1059,,3431,1.04
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 044),m,24.8,CC022xCC044_43,1059,,3466,0.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 044),m,17.9,CC022xCC044_49,1059,,3466,-1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(022 x 044),m,31.4,CC022xCC044_50,1059,,3466,0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(023 x 025),m,13.0,CC023xCC025_136,1059,,3432,-0.99
113806,Graham3,Treg_CXCR3_pos,RIX:CC(023 x 025),m,14.2,CC023xCC025_144,1059,,3432,-0.03
113806,Graham3,Treg_CXCR3_pos,RIX:CC(023 x 025),m,15.5,CC023xCC025_145,1059,,3432,1.01
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,19.1,CC024xCC023_111,1059,,1700,-0.54
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,20.4,CC024xCC023_112,1059,,1700,-0.38
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,16.6,CC024xCC023_113,1059,,1700,-0.85
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,23.6,CC024xCC023_69,1059,,1700,0.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,21.7,CC024xCC023_70,1059,,1700,-0.21
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 023),m,39.1,CC024xCC023_81,1059,,1700,1.95
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 052),m,20.5,CC024xCC052_22,1059,,3433,1.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 052),m,18.6,CC024xCC052_27,1059,,3433,-0.15
113806,Graham3,Treg_CXCR3_pos,RIX:CC(024 x 052),m,17.4,CC024xCC052_45,1059,,3433,-0.92
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,22.3,CC025xCC028_214,1059,,3333,0.02
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,26.3,CC025xCC028_215,1059,,3333,0.95
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,26.5,CC025xCC028_216,1059,,3333,1.0
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,23.0,CC025xCC028_245,1059,,3333,0.18
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,20.2,CC025xCC028_247,1059,,3333,-0.47
113806,Graham3,Treg_CXCR3_pos,RIX:CC(025 x 028),m,15.0,CC025xCC028_251,1059,,3333,-1.68
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,23.2,CC026xCC034_121,1059,,3392,-0.5
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,23.3,CC026xCC034_122,1059,,3392,-0.48
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,18.5,CC026xCC034_123,1059,,3392,-1.44
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,30.3,CC026xCC034_182,1059,,3392,0.93
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,31.8,CC026xCC034_183,1059,,3392,1.23
113806,Graham3,Treg_CXCR3_pos,RIX:CC(026 x 034),m,26.9,CC026xCC034_196,1059,,3392,0.25
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 036),m,16.5,CC027xCC036_47,1059,,3335,-1.07
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 036),m,21.3,CC027xCC036_63,1059,,3335,0.91
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 036),m,19.5,CC027xCC036_64,1059,,3335,0.16
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 045),m,10.9,CC027xCC045_69,1059,,3434,-0.11
113806,Graham3,Treg_CXCR3_pos,RIX:CC(027 x 045),m,12.8,CC027xCC045_72,1059,,3434,1.05
