measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110043,Zaytseva2,mIgG2_G0,BEW_BG,f,46.166,N_107,652,,3002,0.0
110043,Zaytseva2,mIgG2_G0,BEW_BG,m,33.848,N_106,652,,3002,0.0
110043,Zaytseva2,mIgG2_G0,CAMERON_GA,f,24.775,N_248,652,,3004,0.0
110043,Zaytseva2,mIgG2_G0,CAMERON_GA,m,24.045,N_247,652,,3004,0.0
110043,Zaytseva2,mIgG2_G0,CC008/Geni,f,48.383,N_227,652,,1715,1.15
110043,Zaytseva2,mIgG2_G0,CC008/Geni,f,39.898,N_296,652,,1715,-0.58
110043,Zaytseva2,mIgG2_G0,CC008/Geni,f,39.923,N_94,652,,1715,-0.57
110043,Zaytseva2,mIgG2_G0,CC008/Geni,m,44.846,N_295,652,,1715,-0.71
110043,Zaytseva2,mIgG2_G0,CC008/Geni,m,47.198,N_93,652,,1715,0.71
110043,Zaytseva2,mIgG2_G0,CC010/Geni,f,24.522,N_223,652,,1716,-0.71
110043,Zaytseva2,mIgG2_G0,CC010/Geni,f,30.124,N_302,652,,1716,0.71
110043,Zaytseva2,mIgG2_G0,CC010/Geni,m,38.601,N_274,652,,1716,0.71
110043,Zaytseva2,mIgG2_G0,CC010/Geni,m,27.108,N_301,652,,1716,-0.71
110043,Zaytseva2,mIgG2_G0,CC012/Geni,f,29.794,N_13,652,,1717,-0.21
110043,Zaytseva2,mIgG2_G0,CC012/Geni,f,34.098,N_147,652,,1717,1.09
110043,Zaytseva2,mIgG2_G0,CC012/Geni,f,27.607,N_50,652,,1717,-0.88
110043,Zaytseva2,mIgG2_G0,CC012/Geni,m,42.729,N_146,652,,1717,0.71
110043,Zaytseva2,mIgG2_G0,CC012/Geni,m,35.707,N_49,652,,1717,-0.71
110043,Zaytseva2,mIgG2_G0,CC013/Geni,f,25.44,N_122,652,,1718,-0.72
110043,Zaytseva2,mIgG2_G0,CC013/Geni,f,30.922,N_185,652,,1718,1.14
110043,Zaytseva2,mIgG2_G0,CC013/Geni,f,26.338,N_64,652,,1718,-0.42
110043,Zaytseva2,mIgG2_G0,CC013/Geni,m,28.176,N_121,652,,1718,0.92
110043,Zaytseva2,mIgG2_G0,CC013/Geni,m,21.901,N_184,652,,1718,-1.07
110043,Zaytseva2,mIgG2_G0,CC013/Geni,m,25.742,N_63,652,,1718,0.15
110043,Zaytseva2,mIgG2_G0,CC016/Geni,f,31.086,N_46,652,,1719,0.71
110043,Zaytseva2,mIgG2_G0,CC016/Geni,f,25.897,N_48,652,,1719,-0.71
110043,Zaytseva2,mIgG2_G0,CC016/Geni,m,25.358,N_45,652,,1719,-0.71
110043,Zaytseva2,mIgG2_G0,CC016/Geni,m,27.084,N_47,652,,1719,0.71
110043,Zaytseva2,mIgG2_G0,CC020/Geni,f,17.869,N_233,652,,1720,-0.48
110043,Zaytseva2,mIgG2_G0,CC020/Geni,f,22.431,N_320,652,,1720,1.15
110043,Zaytseva2,mIgG2_G0,CC020/Geni,f,17.361,N_57,652,,1720,-0.67
110043,Zaytseva2,mIgG2_G0,CC020/Geni,m,21.592,N_319,652,,1720,-0.71
110043,Zaytseva2,mIgG2_G0,CC020/Geni,m,23.793,N_56,652,,1720,0.71
110043,Zaytseva2,mIgG2_G0,CC022/Geni,f,33.236,N_273,652,,3056,0.0
110043,Zaytseva2,mIgG2_G0,CC022/Geni,m,34.587,N_272,652,,3056,0.0
110043,Zaytseva2,mIgG2_G0,CC023/Geni,f,49.618,N_246,652,,1721,0.71
110043,Zaytseva2,mIgG2_G0,CC023/Geni,f,41.624,N_290,652,,1721,-0.71
110043,Zaytseva2,mIgG2_G0,CC023/Geni,m,39.298,N_245,652,,1721,-0.71
110043,Zaytseva2,mIgG2_G0,CC023/Geni,m,39.607,N_289,652,,1721,0.71
110043,Zaytseva2,mIgG2_G0,CC024/Geni,f,30.97,N_228,652,,1722,0.71
110043,Zaytseva2,mIgG2_G0,CC024/Geni,f,25.991,N_258,652,,1722,-0.71
110043,Zaytseva2,mIgG2_G0,CC024/Geni,m,38.674,N_124,652,,1722,0.71
110043,Zaytseva2,mIgG2_G0,CC024/Geni,m,28.524,N_257,652,,1722,-0.71
110043,Zaytseva2,mIgG2_G0,CC025/Geni,f,18.197,N_329,652,,1723,-0.71
110043,Zaytseva2,mIgG2_G0,CC025/Geni,f,28.159,N_330,652,,1723,0.71
110043,Zaytseva2,mIgG2_G0,CC025/Geni,m,38.94,N_22,652,,1723,1.32
110043,Zaytseva2,mIgG2_G0,CC025/Geni,m,32.353,N_263,652,,1723,0.18
110043,Zaytseva2,mIgG2_G0,CC025/Geni,m,28.372,N_264,652,,1723,-0.51
110043,Zaytseva2,mIgG2_G0,CC025/Geni,m,25.592,N_328,652,,1723,-0.99
110043,Zaytseva2,mIgG2_G0,CC026/Geni,f,30.279,N_278,652,,1724,0.0
110043,Zaytseva2,mIgG2_G0,CC026/Geni,m,26.507,N_277,652,,1724,0.0
110043,Zaytseva2,mIgG2_G0,CC027/Geni,f,24.012,N_280,652,,1725,-0.71
110043,Zaytseva2,mIgG2_G0,CC027/Geni,f,33.2,N_332,652,,1725,0.71
110043,Zaytseva2,mIgG2_G0,CC027/Geni,m,27.688,N_279,652,,1725,-0.71
110043,Zaytseva2,mIgG2_G0,CC027/Geni,m,33.235,N_331,652,,1725,0.71
110043,Zaytseva2,mIgG2_G0,CC030/Geni,f,13.271,N_221,652,,1726,-0.8
110043,Zaytseva2,mIgG2_G0,CC030/Geni,f,16.982,N_284,652,,1726,0.58
110043,Zaytseva2,mIgG2_G0,CC030/Geni,f,18.406,N_74,652,,1726,1.11
110043,Zaytseva2,mIgG2_G0,CC030/Geni,f,13.056,N_76,652,,1726,-0.89
110043,Zaytseva2,mIgG2_G0,CC030/Geni,m,20.727,N_283,652,,1726,0.0
110043,Zaytseva2,mIgG2_G0,CC032/Geni,f,31.235,N_191,652,,1728,0.71
110043,Zaytseva2,mIgG2_G0,CC032/Geni,f,23.544,N_254,652,,1728,-0.71
110043,Zaytseva2,mIgG2_G0,CC032/Geni,m,33.217,N_155,652,,1728,0.71
110043,Zaytseva2,mIgG2_G0,CC032/Geni,m,28.305,N_253,652,,1728,-0.71
110043,Zaytseva2,mIgG2_G0,CC033/Geni,f,22.612,N_240,652,,1729,0.96
110043,Zaytseva2,mIgG2_G0,CC033/Geni,f,21.556,N_241,652,,1729,-1.04
110043,Zaytseva2,mIgG2_G0,CC033/Geni,f,22.144,N_288,652,,1729,0.08
110043,Zaytseva2,mIgG2_G0,CC033/Geni,m,24.089,N_287,652,,1729,0.0
110043,Zaytseva2,mIgG2_G0,CC042/Geni,f,57.46,N_226,652,,1731,0.39
110043,Zaytseva2,mIgG2_G0,CC042/Geni,f,54.4,N_256,652,,1731,-1.14
110043,Zaytseva2,mIgG2_G0,CC042/Geni,f,58.17,N_322,652,,1731,0.75
110043,Zaytseva2,mIgG2_G0,CC042/Geni,m,57.54,N_321,652,,1731,0.0
110043,Zaytseva2,mIgG2_G0,CC043/Geni,f,25.396,N_276,652,,1732,0.0
110043,Zaytseva2,mIgG2_G0,CC043/Geni,m,24.585,N_275,652,,1732,-0.71
110043,Zaytseva2,mIgG2_G0,CC043/Geni,m,28.113,N_336,652,,1732,0.71
110043,Zaytseva2,mIgG2_G0,CC045/Geni,f,43.375,N_262,652,,3005,0.0
110043,Zaytseva2,mIgG2_G0,CC045/Geni,m,46.56,N_261,652,,3005,0.0
110043,Zaytseva2,mIgG2_G0,CC056/Geni,f,27.77,N_252,652,,1733,-0.71
110043,Zaytseva2,mIgG2_G0,CC056/Geni,f,30.55,N_314,652,,1733,0.71
110043,Zaytseva2,mIgG2_G0,CC056/Geni,m,34.474,N_251,652,,1733,1.13
110043,Zaytseva2,mIgG2_G0,CC056/Geni,m,26.997,N_313,652,,1733,-0.78
110043,Zaytseva2,mIgG2_G0,CC056/Geni,m,28.673,N_79,652,,1733,-0.35
110043,Zaytseva2,mIgG2_G0,CC061/Geni,f,21.125,N_222,652,,1734,-0.87
110043,Zaytseva2,mIgG2_G0,CC061/Geni,f,28.773,N_265,652,,1734,1.09
110043,Zaytseva2,mIgG2_G0,CC061/Geni,f,23.664,N_78,652,,1734,-0.22
110043,Zaytseva2,mIgG2_G0,CC061/Geni,m,23.366,N_77,652,,1734,0.0
110043,Zaytseva2,mIgG2_G0,CIS2_AD,f,22.315,N_260,652,,3006,0.0
110043,Zaytseva2,mIgG2_G0,CIS2_AD,m,30.837,N_259,652,,3006,0.0
110043,Zaytseva2,mIgG2_G0,CIV2_FE,f,25.213,N_193,652,,1735,1.12
110043,Zaytseva2,mIgG2_G0,CIV2_FE,f,16.448,N_43,652,,1735,-0.81
110043,Zaytseva2,mIgG2_G0,CIV2_FE,f,18.755,N_44,652,,1735,-0.3
110043,Zaytseva2,mIgG2_G0,CIV2_FE,m,25.913,N_42,652,,1735,0.0
110043,Zaytseva2,mIgG2_G0,DET3_GA,f,43.764,N_126,652,,1736,0.91
110043,Zaytseva2,mIgG2_G0,DET3_GA,f,36.748,N_128,652,,1736,-1.07
110043,Zaytseva2,mIgG2_G0,DET3_GA,f,41.085,N_187,652,,1736,0.16
110043,Zaytseva2,mIgG2_G0,DET3_GA,m,41.19,N_125,652,,1736,0.85
110043,Zaytseva2,mIgG2_G0,DET3_GA,m,34.586,N_127,652,,1736,-1.42
110043,Zaytseva2,mIgG2_G0,DET3_GA,m,40.169,N_169,652,,1736,0.5
110043,Zaytseva2,mIgG2_G0,DET3_GA,m,38.939,N_186,652,,1736,0.08
110043,Zaytseva2,mIgG2_G0,DONNELL_HA,f,31.391,N_163,652,,1737,0.71
110043,Zaytseva2,mIgG2_G0,DONNELL_HA,f,23.974,N_55,652,,1737,-0.71
110043,Zaytseva2,mIgG2_G0,DONNELL_HA,m,30.259,N_162,652,,1737,0.71
110043,Zaytseva2,mIgG2_G0,DONNELL_HA,m,24.594,N_54,652,,1737,-0.71
110043,Zaytseva2,mIgG2_G0,FIV_AC,f,29.952,N_229,652,,1738,0.72
110043,Zaytseva2,mIgG2_G0,FIV_AC,f,24.474,N_286,652,,1738,-1.14
110043,Zaytseva2,mIgG2_G0,FIV_AC,f,29.049,N_318,652,,1738,0.42
110043,Zaytseva2,mIgG2_G0,FIV_AC,m,24.504,N_285,652,,1738,0.71
110043,Zaytseva2,mIgG2_G0,FIV_AC,m,23.488,N_317,652,,1738,-0.71
110043,Zaytseva2,mIgG2_G0,FUF_HE,f,34.001,N_170,652,,1739,0.9
110043,Zaytseva2,mIgG2_G0,FUF_HE,f,32.931,N_25,652,,1739,0.18
110043,Zaytseva2,mIgG2_G0,FUF_HE,f,31.053,N_335,652,,1739,-1.08
110043,Zaytseva2,mIgG2_G0,FUF_HE,m,27.895,N_24,652,,1739,0.0
110043,Zaytseva2,mIgG2_G0,GALASUPREME_CE,f,45.531,N_183,652,,1740,1.08
110043,Zaytseva2,mIgG2_G0,GALASUPREME_CE,f,35.452,N_230,652,,1740,-0.89
110043,Zaytseva2,mIgG2_G0,GALASUPREME_CE,f,39.073,N_81,652,,1740,-0.19
110043,Zaytseva2,mIgG2_G0,GALASUPREME_CE,m,36.13,N_80,652,,1740,0.0
110043,Zaytseva2,mIgG2_G0,GAV_FG,f,22.964,N_30,652,,3010,0.0
110043,Zaytseva2,mIgG2_G0,GET_GC,f,28.547,N_231,652,,3012,0.0
110043,Zaytseva2,mIgG2_G0,GIT_GC,f,35.643,N_250,652,,1741,-0.71
110043,Zaytseva2,mIgG2_G0,GIT_GC,f,38.121,N_267,652,,1741,0.71
110043,Zaytseva2,mIgG2_G0,GIT_GC,m,33.864,N_249,652,,1741,0.71
110043,Zaytseva2,mIgG2_G0,GIT_GC,m,27.367,N_266,652,,1741,-0.71
110043,Zaytseva2,mIgG2_G0,HAX2_EF,f,48.387,N_120,652,,1742,-0.84
110043,Zaytseva2,mIgG2_G0,HAX2_EF,f,49.8,N_171,652,,1742,-0.27
110043,Zaytseva2,mIgG2_G0,HAX2_EF,f,53.21,N_173,652,,1742,1.11
110043,Zaytseva2,mIgG2_G0,HAX2_EF,m,50.68,N_119,652,,1742,0.71
110043,Zaytseva2,mIgG2_G0,HAX2_EF,m,46.076,N_172,652,,1742,-0.71
110043,Zaytseva2,mIgG2_G0,HAZ_FE,f,26.935,N_308,652,,1743,-0.69
110043,Zaytseva2,mIgG2_G0,HAZ_FE,f,38.42,N_83,652,,1743,1.15
110043,Zaytseva2,mIgG2_G0,HAZ_FE,f,28.439,N_87,652,,1743,-0.45
110043,Zaytseva2,mIgG2_G0,HAZ_FE,m,52.83,N_307,652,,1743,0.0
110043,Zaytseva2,mIgG2_G0,HIP_GA,f,8.6096,N_150,652,,1744,-0.98
110043,Zaytseva2,mIgG2_G0,HIP_GA,f,13.263,N_232,652,,1744,-0.03
110043,Zaytseva2,mIgG2_G0,HIP_GA,f,18.431,N_62,652,,1744,1.02
110043,Zaytseva2,mIgG2_G0,HOE_GC,f,19.375,N_27,652,,1745,0.0
110043,Zaytseva2,mIgG2_G0,HOE_GC,m,34.514,N_26,652,,1745,0.0
110043,Zaytseva2,mIgG2_G0,JAFFA_CE,f,23.115,N_269,652,,3013,0.0
110043,Zaytseva2,mIgG2_G0,JAFFA_CE,m,28.914,N_268,652,,3013,0.0
110043,Zaytseva2,mIgG2_G0,JEUNE_CA,m,31.957,N_103,652,,3014,0.0
110043,Zaytseva2,mIgG2_G0,JUD_EF,f,26.029,N_154,652,,1746,-0.71
110043,Zaytseva2,mIgG2_G0,JUD_EF,f,36.518,N_298,652,,1746,0.71
110043,Zaytseva2,mIgG2_G0,JUD_EF,m,30.41,N_153,652,,1746,-0.71
110043,Zaytseva2,mIgG2_G0,JUD_EF,m,38.301,N_297,652,,1746,0.71
110043,Zaytseva2,mIgG2_G0,KAV_AF,f,37.603,N_123,652,,1747,0.0
110043,Zaytseva2,mIgG2_G0,LAK_DA,f,15.611,N_209,652,,3016,0.0
110043,Zaytseva2,mIgG2_G0,LAK_DA,m,13.769,N_210,652,,3016,0.0
110043,Zaytseva2,mIgG2_G0,LAM_DC,f,27.067,N_130,652,,1748,-0.71
110043,Zaytseva2,mIgG2_G0,LAM_DC,f,28.641,N_67,652,,1748,0.71
110043,Zaytseva2,mIgG2_G0,LAM_DC,m,31.737,N_129,652,,1748,0.71
110043,Zaytseva2,mIgG2_G0,LAM_DC,m,30.376,N_66,652,,1748,-0.71
110043,Zaytseva2,mIgG2_G0,LAX_FC,f,18.026,N_161,652,,1750,0.0
110043,Zaytseva2,mIgG2_G0,LAX_FC,m,25.866,N_160,652,,1750,0.0
110043,Zaytseva2,mIgG2_G0,LEL_FH,f,31.871,N_118,652,,1751,-0.64
110043,Zaytseva2,mIgG2_G0,LEL_FH,f,34.828,N_178,652,,1751,-0.26
110043,Zaytseva2,mIgG2_G0,LEL_FH,f,32.354,N_216,652,,1751,-0.58
110043,Zaytseva2,mIgG2_G0,LEL_FH,f,48.402,N_234,652,,1751,1.48
110043,Zaytseva2,mIgG2_G0,LEL_FH,m,25.286,N_117,652,,1751,-0.71
110043,Zaytseva2,mIgG2_G0,LEL_FH,m,36.278,N_177,652,,1751,0.71
110043,Zaytseva2,mIgG2_G0,LEM2_AF,f,34.755,N_271,652,,3018,-0.71
110043,Zaytseva2,mIgG2_G0,LEM2_AF,f,39.37,N_324,652,,3018,0.71
110043,Zaytseva2,mIgG2_G0,LEM2_AF,m,43.794,N_270,652,,3018,0.71
110043,Zaytseva2,mIgG2_G0,LEM2_AF,m,34.934,N_323,652,,3018,-0.71
110043,Zaytseva2,mIgG2_G0,LEM_AF,f,24.224,N_294,652,,3017,0.0
110043,Zaytseva2,mIgG2_G0,LEM_AF,m,29.62,N_293,652,,3017,0.0
110043,Zaytseva2,mIgG2_G0,LIP_BG,f,37.24,N_212,652,,1752,-0.99
110043,Zaytseva2,mIgG2_G0,LIP_BG,f,64.12,N_235,652,,1752,1.01
110043,Zaytseva2,mIgG2_G0,LIP_BG,f,50.26,N_339,652,,1752,-0.02
110043,Zaytseva2,mIgG2_G0,LIP_BG,m,36.912,N_211,652,,1752,0.0
110043,Zaytseva2,mIgG2_G0,LOM_BG,f,22.648,N_214,652,,1755,0.0
110043,Zaytseva2,mIgG2_G0,LOM_BG,m,26.095,N_213,652,,1755,0.0
110043,Zaytseva2,mIgG2_G0,LON_GH,f,56.39,N_291,652,,3019,-0.71
110043,Zaytseva2,mIgG2_G0,LON_GH,f,59.99,N_292,652,,3019,0.71
110043,Zaytseva2,mIgG2_G0,LOT_FC,f,23.82,N_207,652,,1756,-0.71
110043,Zaytseva2,mIgG2_G0,LOT_FC,f,30.117,N_95,652,,1756,0.71
110043,Zaytseva2,mIgG2_G0,LOT_FC,m,23.212,N_206,652,,1756,-0.71
110043,Zaytseva2,mIgG2_G0,LOT_FC,m,29.187,N_72,652,,1756,0.71
110043,Zaytseva2,mIgG2_G0,LUF_AD,f,37.133,N_145,652,,1758,0.0
110043,Zaytseva2,mIgG2_G0,LUF_AD,m,36.58,N_192,652,,1758,0.0
110043,Zaytseva2,mIgG2_G0,LUG_EH,f,35.61,N_215,652,,1759,0.0
110043,Zaytseva2,mIgG2_G0,LUV_DG,f,31.082,N_244,652,,1761,0.0
110043,Zaytseva2,mIgG2_G0,LUZ_FH,f,44.003,N_164,652,,1762,0.71
110043,Zaytseva2,mIgG2_G0,LUZ_FH,f,41.816,N_202,652,,1762,-0.71
110043,Zaytseva2,mIgG2_G0,LUZ_FH,m,31.351,N_90,652,,1762,0.0
110043,Zaytseva2,mIgG2_G0,MAK_DG,f,26.575,N_111,652,,3020,0.0
110043,Zaytseva2,mIgG2_G0,MAK_DG,m,25.965,N_110,652,,3020,0.0
110043,Zaytseva2,mIgG2_G0,MOP_EF,m,21.681,N_11,652,,3022,0.0
110043,Zaytseva2,mIgG2_G0,PAT_CD,f,17.341,N_201,652,,1766,-0.71
110043,Zaytseva2,mIgG2_G0,PAT_CD,f,18.238,N_29,652,,1766,0.71
110043,Zaytseva2,mIgG2_G0,PAT_CD,m,21.388,N_218,652,,1766,-0.71
110043,Zaytseva2,mIgG2_G0,PAT_CD,m,23.73,N_28,652,,1766,0.71
110043,Zaytseva2,mIgG2_G0,PEF2_EC,f,33.507,N_100,652,,3023,1.15
110043,Zaytseva2,mIgG2_G0,PEF2_EC,f,28.435,N_102,652,,3023,-0.57
110043,Zaytseva2,mIgG2_G0,PEF2_EC,f,28.388,N_99,652,,3023,-0.59
110043,Zaytseva2,mIgG2_G0,PEF2_EC,m,29.093,N_101,652,,3023,0.71
110043,Zaytseva2,mIgG2_G0,PEF2_EC,m,29.022,N_98,652,,3023,-0.71
110043,Zaytseva2,mIgG2_G0,PEF_EC,f,37.63,N_2,652,,1767,0.06
110043,Zaytseva2,mIgG2_G0,PEF_EC,f,39.863,N_220,652,,1767,0.53
110043,Zaytseva2,mIgG2_G0,PEF_EC,f,30.634,N_304,652,,1767,-1.42
110043,Zaytseva2,mIgG2_G0,PEF_EC,f,41.316,N_4,652,,1767,0.84
110043,Zaytseva2,mIgG2_G0,PEF_EC,m,40.386,N_1,652,,1767,0.71
110043,Zaytseva2,mIgG2_G0,PEF_EC,m,37.983,N_303,652,,1767,-0.71
110043,Zaytseva2,mIgG2_G0,PER2_AD,f,24.941,N_15,652,,3024,0.0
110043,Zaytseva2,mIgG2_G0,PER2_AD,m,32.765,N_14,652,,3024,0.71
110043,Zaytseva2,mIgG2_G0,PER2_AD,m,31.103,N_5,652,,3024,-0.71
110043,Zaytseva2,mIgG2_G0,POH2_DC,f,25.616,N_105,652,,3025,0.0
110043,Zaytseva2,mIgG2_G0,POH2_DC,m,21.601,N_104,652,,3025,0.0
110043,Zaytseva2,mIgG2_G0,POH_DC,f,30.717,N_242,652,,1768,0.71
110043,Zaytseva2,mIgG2_G0,POH_DC,f,29.789,N_306,652,,1768,-0.71
110043,Zaytseva2,mIgG2_G0,POH_DC,m,33.857,N_243,652,,1768,0.71
110043,Zaytseva2,mIgG2_G0,POH_DC,m,27.867,N_305,652,,1768,-0.71
110043,Zaytseva2,mIgG2_G0,RAE2_CD,f,28.649,N_114,652,,3027,0.71
110043,Zaytseva2,mIgG2_G0,RAE2_CD,f,25.345,N_12,652,,3027,-0.71
110043,Zaytseva2,mIgG2_G0,RAE2_CD,m,30.703,N_113,652,,3027,-0.71
110043,Zaytseva2,mIgG2_G0,RAE2_CD,m,31.982,N_73,652,,3027,0.71
110043,Zaytseva2,mIgG2_G0,ROGAN_CF,f,21.38,N_17,652,,3030,-0.15
110043,Zaytseva2,mIgG2_G0,ROGAN_CF,f,25.78,N_236,652,,3030,1.07
110043,Zaytseva2,mIgG2_G0,ROGAN_CF,f,18.626,N_51,652,,3030,-0.92
110043,Zaytseva2,mIgG2_G0,ROGAN_CF,m,23.548,N_16,652,,3030,0.0
110043,Zaytseva2,mIgG2_G0,SEH_AH,f,57.42,N_334,652,,1770,0.71
110043,Zaytseva2,mIgG2_G0,SEH_AH,f,54.06,N_53,652,,1770,-0.71
110043,Zaytseva2,mIgG2_G0,SEH_AH,m,47.098,N_333,652,,1770,-0.71
110043,Zaytseva2,mIgG2_G0,SEH_AH,m,51.26,N_52,652,,1770,0.71
110043,Zaytseva2,mIgG2_G0,SOLDIER_BG,f,44.243,N_309,652,,3031,-0.71
110043,Zaytseva2,mIgG2_G0,SOLDIER_BG,f,44.85,N_310,652,,3031,0.71
110043,Zaytseva2,mIgG2_G0,SOZ_AC,f,28.05,N_32,652,,3032,1.27
110043,Zaytseva2,mIgG2_G0,SOZ_AC,f,25.848,N_33,652,,3032,0.29
110043,Zaytseva2,mIgG2_G0,SOZ_AC,f,22.978,N_34,652,,3032,-1.0
110043,Zaytseva2,mIgG2_G0,SOZ_AC,f,23.962,N_35,652,,3032,-0.56
110043,Zaytseva2,mIgG2_G0,SOZ_AC,m,25.526,N_176,652,,3032,-0.71
110043,Zaytseva2,mIgG2_G0,SOZ_AC,m,33.92,N_31,652,,3032,0.71
110043,Zaytseva2,mIgG2_G0,STUCKY_HF,f,23.466,N_217,652,,1771,-0.41
110043,Zaytseva2,mIgG2_G0,STUCKY_HF,f,29.733,N_338,652,,1771,1.14
110043,Zaytseva2,mIgG2_G0,STUCKY_HF,f,22.148,N_89,652,,1771,-0.73
110043,Zaytseva2,mIgG2_G0,STUCKY_HF,m,33.291,N_337,652,,1771,0.71
110043,Zaytseva2,mIgG2_G0,STUCKY_HF,m,22.028,N_88,652,,1771,-0.71
110043,Zaytseva2,mIgG2_G0,TUY_BA,m,19.229,N_23,652,,3033,-0.71
110043,Zaytseva2,mIgG2_G0,TUY_BA,m,25.463,N_39,652,,3033,0.71
110043,Zaytseva2,mIgG2_G0,VIT_ED,f,35.857,N_237,652,,1772,0.71
110043,Zaytseva2,mIgG2_G0,VIT_ED,f,31.976,N_300,652,,1772,-0.71
110043,Zaytseva2,mIgG2_G0,VIT_ED,m,38.578,N_299,652,,1772,0.0
110043,Zaytseva2,mIgG2_G0,VOY_GH,f,22.85,N_41,652,,3034,0.0
110043,Zaytseva2,mIgG2_G0,VOY_GH,m,19.746,N_112,652,,3034,0.0
110043,Zaytseva2,mIgG2_G0,VUX2_HF,f,34.705,N_10,652,,1773,0.55
110043,Zaytseva2,mIgG2_G0,VUX2_HF,f,34.83,N_327,652,,1773,0.61
110043,Zaytseva2,mIgG2_G0,VUX2_HF,f,31.238,N_9,652,,1773,-1.15
110043,Zaytseva2,mIgG2_G0,VUX2_HF,m,25.607,N_8,652,,1773,0.0
110043,Zaytseva2,mIgG2_G0,WOT2_DC,f,43.458,N_71,652,,3037,0.0
110043,Zaytseva2,mIgG2_G0,WOT2_DC,m,49.379,N_70,652,,3037,0.0
110043,Zaytseva2,mIgG2_G0,WOT2_DF,f,49.491,N_18,652,,3038,0.63
110043,Zaytseva2,mIgG2_G0,WOT2_DF,f,48.925,N_19,652,,3038,0.52
110043,Zaytseva2,mIgG2_G0,WOT2_DF,f,39.77,N_238,652,,3038,-1.15
110043,Zaytseva2,mIgG2_G0,XAB8_DA,f,8.7193,N_149,652,,3040,-1.09
110043,Zaytseva2,mIgG2_G0,XAB8_DA,f,22.738,N_166,652,,3040,0.88
110043,Zaytseva2,mIgG2_G0,XAB8_DA,f,17.952,N_168,652,,3040,0.21
110043,Zaytseva2,mIgG2_G0,XAB8_DA,m,15.806,N_148,652,,3040,-0.15
110043,Zaytseva2,mIgG2_G0,XAB8_DA,m,11.655,N_165,652,,3040,-0.91
110043,Zaytseva2,mIgG2_G0,XAB8_DA,m,22.492,N_167,652,,3040,1.07
110043,Zaytseva2,mIgG2_G0,XAB_DA,f,18.304,N_133,652,,3039,0.35
110043,Zaytseva2,mIgG2_G0,XAB_DA,f,18.856,N_157,652,,3039,0.78
110043,Zaytseva2,mIgG2_G0,XAB_DA,f,16.367,N_97,652,,3039,-1.13
110043,Zaytseva2,mIgG2_G0,XAB_DA,m,15.429,N_132,652,,3039,0.18
110043,Zaytseva2,mIgG2_G0,XAB_DA,m,16.76,N_156,652,,3039,0.9
110043,Zaytseva2,mIgG2_G0,XAB_DA,m,13.105,N_96,652,,3039,-1.08
110043,Zaytseva2,mIgG2_G0,XAD7_BG,f,39.56,N_135,652,,3041,-0.72
110043,Zaytseva2,mIgG2_G0,XAD7_BG,f,46.007,N_137,652,,3041,1.14
110043,Zaytseva2,mIgG2_G0,XAD7_BG,f,40.627,N_59,652,,3041,-0.42
110043,Zaytseva2,mIgG2_G0,XAD7_BG,m,37.335,N_134,652,,3041,-0.44
110043,Zaytseva2,mIgG2_G0,XAD7_BG,m,36.708,N_136,652,,3041,-0.7
110043,Zaytseva2,mIgG2_G0,XAD7_BG,m,41.174,N_58,652,,3041,1.14
110043,Zaytseva2,mIgG2_G0,XAD8_BG,f,20.092,N_138,652,,1776,-1.11
110043,Zaytseva2,mIgG2_G0,XAD8_BG,f,22.227,N_180,652,,1776,0.26
110043,Zaytseva2,mIgG2_G0,XAD8_BG,f,23.13,N_195,652,,1776,0.84
110043,Zaytseva2,mIgG2_G0,XAD8_BG,m,26.517,N_179,652,,1776,-0.71
110043,Zaytseva2,mIgG2_G0,XAD8_BG,m,29.655,N_194,652,,1776,0.71
110043,Zaytseva2,mIgG2_G0,XAN_DG,f,33.339,N_140,652,,3042,0.75
110043,Zaytseva2,mIgG2_G0,XAN_DG,f,29.418,N_36,652,,3042,-1.13
110043,Zaytseva2,mIgG2_G0,XAN_DG,f,32.559,N_85,652,,3042,0.38
110043,Zaytseva2,mIgG2_G0,XAN_DG,m,43.665,N_139,652,,3042,0.71
110043,Zaytseva2,mIgG2_G0,XAN_DG,m,30.653,N_84,652,,3042,-0.71
110043,Zaytseva2,mIgG2_G0,XAO_AF,f,20.63,N_175,652,,3043,-0.71
110043,Zaytseva2,mIgG2_G0,XAO_AF,f,23.58,N_7,652,,3043,0.71
110043,Zaytseva2,mIgG2_G0,XAO_AF,m,25.257,N_141,652,,3043,-0.19
110043,Zaytseva2,mIgG2_G0,XAO_AF,m,25.586,N_174,652,,3043,-0.16
110043,Zaytseva2,mIgG2_G0,XAO_AF,m,17.365,N_219,652,,3043,-1.02
110043,Zaytseva2,mIgG2_G0,XAO_AF,m,40.135,N_6,652,,3043,1.37
110043,Zaytseva2,mIgG2_G0,XAP_AE,f,37.873,N_116,652,,3044,-0.71
110043,Zaytseva2,mIgG2_G0,XAP_AE,f,38.628,N_61,652,,3044,0.71
110043,Zaytseva2,mIgG2_G0,XAP_AE,m,46.134,N_115,652,,3044,-0.71
110043,Zaytseva2,mIgG2_G0,XAP_AE,m,48.285,N_60,652,,3044,0.71
110043,Zaytseva2,mIgG2_G0,XAS4_AF,f,30.406,N_197,652,,1778,0.0
