measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.74771,533a,1036,002448,3,-1.14
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.79961,532a,1036,002448,3,-0.49
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.91875,376a,1036,002448,3,0.99
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.87519,567,1036,002448,3,0.45
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.82632,669,1036,002448,3,-0.16
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.84908,670,1036,002448,3,0.12
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.85242,559a,1036,002448,3,0.16
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.86436,560a,1036,002448,3,0.31
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.88011,375a,1036,002448,3,0.51
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.9924,566,1036,002448,3,1.91
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.77895,558a,1036,002448,3,-0.75
112178,Zimmermann1,rer_light,129S1/SvImJ,f,0.68569,534a,1036,002448,3,-1.91
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.78263,370,1036,002448,3,-0.44
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.73797,372a,1036,002448,3,-0.95
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.85211,373a,1036,002448,3,0.36
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.79675,161,1036,002448,3,-0.28
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.73937,160,1036,002448,3,-0.94
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.78819,166,1036,002448,3,-0.38
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.90801,167,1036,002448,3,1.0
112178,Zimmermann1,rer_light,129S1/SvImJ,m,1.0169,174,1036,002448,3,2.26
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.83125,175,1036,002448,3,0.12
112178,Zimmermann1,rer_light,129S1/SvImJ,m,0.75594,371,1036,002448,3,-0.75
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.90038,407a,1036,000691,47,0.96
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.92718,406a,1036,000691,47,1.31
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.8488,405,1036,000691,47,0.3
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.77289,779,1036,000691,47,-0.67
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.75421,780,1036,000691,47,-0.9
112178,Zimmermann1,rer_light,129X1/SvJ,f,0.74618,781,1036,000691,47,-1.01
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.76214,402a,1036,000691,47,-0.24
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.8941,404,1036,000691,47,1.93
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.6757,401a,1036,000691,47,-1.67
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.76892,672,1036,000691,47,-0.13
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.75868,673,1036,000691,47,-0.3
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.80375,674,1036,000691,47,0.44
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.761,675,1036,000691,47,-0.26
112178,Zimmermann1,rer_light,129X1/SvJ,m,0.79115,778,1036,000691,47,0.23
112178,Zimmermann1,rer_light,A/J,f,0.63453,1732,1036,000646,4,-1.13
112178,Zimmermann1,rer_light,A/J,f,0.67711,1735,1036,000646,4,-0.58
112178,Zimmermann1,rer_light,A/J,f,0.66227,1784,1036,000646,4,-0.77
112178,Zimmermann1,rer_light,A/J,f,0.66114,1785,1036,000646,4,-0.79
112178,Zimmermann1,rer_light,A/J,f,0.75356,1786,1036,000646,4,0.4
112178,Zimmermann1,rer_light,A/J,f,0.82639,1860,1036,000646,4,1.34
112178,Zimmermann1,rer_light,A/J,f,0.73804,1484,1036,000646,4,0.2
112178,Zimmermann1,rer_light,A/J,f,0.72286,1485,1036,000646,4,0.01
112178,Zimmermann1,rer_light,A/J,f,0.90001,1486,1036,000646,4,2.29
112178,Zimmermann1,rer_light,A/J,f,0.69238,1487,1036,000646,4,-0.39
112178,Zimmermann1,rer_light,A/J,f,0.65881,1731,1036,000646,4,-0.82
112178,Zimmermann1,rer_light,A/J,f,0.74021,1734,1036,000646,4,0.23
112178,Zimmermann1,rer_light,A/J,m,0.69361,1379,1036,000646,4,0.77
112178,Zimmermann1,rer_light,A/J,m,0.70081,1712,1036,000646,4,1.01
112178,Zimmermann1,rer_light,A/J,m,0.66408,1711,1036,000646,4,-0.18
112178,Zimmermann1,rer_light,A/J,m,0.64233,1710,1036,000646,4,-0.88
112178,Zimmermann1,rer_light,A/J,m,0.67445,1380,1036,000646,4,0.16
112178,Zimmermann1,rer_light,A/J,m,0.64,1381,1036,000646,4,-0.96
112178,Zimmermann1,rer_light,A/J,m,0.65328,1483,1036,000646,4,-0.53
112178,Zimmermann1,rer_light,A/J,m,0.64013,1522,1036,000646,4,-0.95
112178,Zimmermann1,rer_light,A/J,m,0.74632,1524,1036,000646,4,2.48
112178,Zimmermann1,rer_light,A/J,m,0.65744,1709,1036,000646,4,-0.39
112178,Zimmermann1,rer_light,A/J,m,0.66454,1783,1036,000646,4,-0.16
112178,Zimmermann1,rer_light,A/J,m,0.65852,1782,1036,000646,4,-0.36
112178,Zimmermann1,rer_light,AKR/J,f,0.70952,413a,1036,000648,15,-0.95
112178,Zimmermann1,rer_light,AKR/J,f,0.72872,411a,1036,000648,15,-0.72
112178,Zimmermann1,rer_light,AKR/J,f,0.67486,412a,1036,000648,15,-1.35
112178,Zimmermann1,rer_light,AKR/J,f,0.79684,419a,1036,000648,15,0.07
112178,Zimmermann1,rer_light,AKR/J,f,0.93185,426a,1036,000648,15,1.63
112178,Zimmermann1,rer_light,AKR/J,f,0.94378,524a,1036,000648,15,1.77
112178,Zimmermann1,rer_light,AKR/J,f,0.78365,525a,1036,000648,15,-0.09
112178,Zimmermann1,rer_light,AKR/J,f,0.82013,522,1036,000648,15,0.34
112178,Zimmermann1,rer_light,AKR/J,f,0.85306,521,1036,000648,15,0.72
112178,Zimmermann1,rer_light,AKR/J,f,0.76217,427,1036,000648,15,-0.34
112178,Zimmermann1,rer_light,AKR/J,f,0.79103,420,1036,000648,15,0.0
112178,Zimmermann1,rer_light,AKR/J,f,0.6977,414,1036,000648,15,-1.09
112178,Zimmermann1,rer_light,AKR/J,m,0.73394,415a,1036,000648,15,-0.48
112178,Zimmermann1,rer_light,AKR/J,m,0.72148,519,1036,000648,15,-0.71
112178,Zimmermann1,rer_light,AKR/J,m,0.78169,518,1036,000648,15,0.42
112178,Zimmermann1,rer_light,AKR/J,m,0.74869,424a,1036,000648,15,-0.2
112178,Zimmermann1,rer_light,AKR/J,m,0.71486,517,1036,000648,15,-0.84
112178,Zimmermann1,rer_light,AKR/J,m,0.79981,422,1036,000648,15,0.77
112178,Zimmermann1,rer_light,AKR/J,m,0.81615,421,1036,000648,15,1.08
112178,Zimmermann1,rer_light,AKR/J,m,0.87252,423a,1036,000648,15,2.14
112178,Zimmermann1,rer_light,AKR/J,m,0.74215,418a,1036,000648,15,-0.32
112178,Zimmermann1,rer_light,AKR/J,m,0.72502,417a,1036,000648,15,-0.65
112178,Zimmermann1,rer_light,AKR/J,m,0.6953,416a,1036,000648,15,-1.21
112178,Zimmermann1,rer_light,BALB/cJ,f,0.8966,245,1036,000651,5,0.39
112178,Zimmermann1,rer_light,BALB/cJ,f,0.88403,244,1036,000651,5,0.18
112178,Zimmermann1,rer_light,BALB/cJ,f,0.86047,492,1036,000651,5,-0.23
112178,Zimmermann1,rer_light,BALB/cJ,f,0.85398,493,1036,000651,5,-0.34
112178,Zimmermann1,rer_light,BALB/cJ,f,0.82744,489a,1036,000651,5,-0.79
112178,Zimmermann1,rer_light,BALB/cJ,f,0.86887,435a,1036,000651,5,-0.08
112178,Zimmermann1,rer_light,BALB/cJ,f,0.81833,491,1036,000651,5,-0.94
112178,Zimmermann1,rer_light,BALB/cJ,f,0.82915,490,1036,000651,5,-0.76
112178,Zimmermann1,rer_light,BALB/cJ,f,1.0347,386,1036,000651,5,2.74
112178,Zimmermann1,rer_light,BALB/cJ,f,0.86514,385,1036,000651,5,-0.15
112178,Zimmermann1,rer_light,BALB/cJ,f,0.8726,246,1036,000651,5,-0.02
112178,Zimmermann1,rer_light,BALB/cJ,m,0.83096,512,1036,000651,5,0.25
112178,Zimmermann1,rer_light,BALB/cJ,m,0.77523,434a,1036,000651,5,-0.57
112178,Zimmermann1,rer_light,BALB/cJ,m,0.76169,433a,1036,000651,5,-0.77
112178,Zimmermann1,rer_light,BALB/cJ,m,0.84945,186,1036,000651,5,0.52
112178,Zimmermann1,rer_light,BALB/cJ,m,0.87884,188,1036,000651,5,0.96
112178,Zimmermann1,rer_light,BALB/cJ,m,0.95228,342,1036,000651,5,2.04
112178,Zimmermann1,rer_light,BALB/cJ,m,0.85117,343,1036,000651,5,0.55
112178,Zimmermann1,rer_light,BALB/cJ,m,0.76067,380,1036,000651,5,-0.79
112178,Zimmermann1,rer_light,BALB/cJ,m,0.72499,381,1036,000651,5,-1.31
112178,Zimmermann1,rer_light,BALB/cJ,m,0.82146,383,1036,000651,5,0.11
112178,Zimmermann1,rer_light,BALB/cJ,m,0.74684,511,1036,000651,5,-0.99
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.87475,1762,1036,002282,1,1.02
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.8736,1763,1036,002282,1,1.0
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.85257,1339,1036,002282,1,0.61
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.85628,1340,1036,002282,1,0.68
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.72943,1341,1036,002282,1,-1.63
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.76527,1342,1036,002282,1,-0.98
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.73675,1343,1036,002282,1,-1.5
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.83973,1423,1036,002282,1,0.38
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.80656,1424,1036,002282,1,-0.23
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.78385,1425,1036,002282,1,-0.64
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.81973,1427,1036,002282,1,0.01
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,f,0.88944,1534,1036,002282,1,1.28
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.88045,1757,1036,002282,1,0.58
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.84243,1758,1036,002282,1,0.16
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.81664,1334,1036,002282,1,-0.12
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.69746,1335,1036,002282,1,-1.44
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.72238,1336,1036,002282,1,-1.16
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.72508,1337,1036,002282,1,-1.13
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.90353,1338,1036,002282,1,0.84
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.71522,1344,1036,002282,1,-1.24
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.90789,1345,1036,002282,1,0.89
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.88254,1346,1036,002282,1,0.61
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.96444,1348,1036,002282,1,1.51
112178,Zimmermann1,rer_light,BTBR T<+> Itpr3<tf>/J,m,0.87378,1418,1036,002282,1,0.51
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.76945,2490,1036,000653,24,-1.07
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.78039,2289,1036,000653,24,-0.82
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.84957,2290,1036,000653,24,0.79
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.84591,2338,1036,000653,24,0.71
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.87201,2489,1036,000653,24,1.31
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.76034,2491,1036,000653,24,-1.29
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.76235,2492,1036,000653,24,-1.24
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.85089,2512,1036,000653,24,0.82
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.82645,2513,1036,000653,24,0.25
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.79291,2514,1036,000653,24,-0.53
112178,Zimmermann1,rer_light,BUB/BnJ,f,0.86115,2702,1036,000653,24,1.06
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.81509,2333,1036,000653,24,-0.89
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.86084,2334,1036,000653,24,0.15
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.87054,2335,1036,000653,24,0.36
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.82021,2337,1036,000653,24,-0.77
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.89064,2359,1036,000653,24,0.82
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.87668,2360,1036,000653,24,0.5
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.95766,2361,1036,000653,24,2.33
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.80562,2362,1036,000653,24,-1.1
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.84166,2315,1036,000653,24,-0.29
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.8439,2316,1036,000653,24,-0.24
112178,Zimmermann1,rer_light,BUB/BnJ,m,0.81546,2317,1036,000653,24,-0.88
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.67024,1855,1036,000659,6,-1.1
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.64298,1853,1036,000659,6,-1.42
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.83104,1725,1036,000659,6,0.77
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.77698,1724,1036,000659,6,0.14
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.83796,1644,1036,000659,6,0.85
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.87586,1574,1036,000659,6,1.29
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.89475,1567,1036,000659,6,1.51
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.74604,1566,1036,000659,6,-0.22
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.79494,1565,1036,000659,6,0.35
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.73866,1498,1036,000659,6,-0.31
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.72667,1496,1036,000659,6,-0.45
112178,Zimmermann1,rer_light,C3H/HeJ,f,0.64319,1854,1036,000659,6,-1.42
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.6669,1568,1036,000659,6,-1.03
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.69618,1564,1036,000659,6,-0.49
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.69795,1671,1036,000659,6,-0.46
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.68487,1670,1036,000659,6,-0.7
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.73921,1669,1036,000659,6,0.29
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.75093,1667,1036,000659,6,0.51
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.74916,1572,1036,000659,6,0.47
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.74897,1571,1036,000659,6,0.47
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.75398,1569,1036,000659,6,0.56
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.69308,1527,1036,000659,6,-0.55
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.64503,1562,1036,000659,6,-1.43
112178,Zimmermann1,rer_light,C3H/HeJ,m,0.85257,1528,1036,000659,6,2.36
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.79553,395,1036,000635,93,0.1
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.78704,394,1036,000635,93,-0.04
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.67915,393,1036,000635,93,-1.87
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.72246,392,1036,000635,93,-1.14
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.84156,119,1036,000635,93,0.88
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.82057,120,1036,000635,93,0.53
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.73365,403,1036,000635,93,-0.95
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.89461,402b,1036,000635,93,1.78
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.81956,401b,1036,000635,93,0.51
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.81027,396a,1036,000635,93,0.35
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.81886,117,1036,000635,93,0.5
112178,Zimmermann1,rer_light,C3H/HeOuJ,f,0.75058,118,1036,000635,93,-0.66
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.87567,211,1036,000635,93,1.26
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.71019,107,1036,000635,93,-1.13
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.70943,108,1036,000635,93,-1.15
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.72348,109,1036,000635,93,-0.94
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.77808,112,1036,000635,93,-0.15
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.80308,113,1036,000635,93,0.21
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.82052,114,1036,000635,93,0.47
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.86931,210,1036,000635,93,1.17
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.85268,212,1036,000635,93,0.93
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.70999,387,1036,000635,93,-1.14
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.87311,388,1036,000635,93,1.23
112178,Zimmermann1,rer_light,C3H/HeOuJ,m,0.73545,389,1036,000635,93,-0.77
112178,Zimmermann1,rer_light,C57BL/6J,f,0.77419,560b,1036,000664,7,-0.85
112178,Zimmermann1,rer_light,C57BL/6J,f,0.86888,559b,1036,000664,7,0.41
112178,Zimmermann1,rer_light,C57BL/6J,f,0.95983,558b,1036,000664,7,1.62
112178,Zimmermann1,rer_light,C57BL/6J,f,0.73083,488a,1036,000664,7,-1.43
112178,Zimmermann1,rer_light,C57BL/6J,f,0.78598,487a,1036,000664,7,-0.7
112178,Zimmermann1,rer_light,C57BL/6J,f,0.83825,426b,1036,000664,7,0.0
112178,Zimmermann1,rer_light,C57BL/6J,f,0.82118,425,1036,000664,7,-0.23
112178,Zimmermann1,rer_light,C57BL/6J,f,0.76207,424b,1036,000664,7,-1.01
112178,Zimmermann1,rer_light,C57BL/6J,f,0.8449,496,1036,000664,7,0.09
112178,Zimmermann1,rer_light,C57BL/6J,f,0.98121,497,1036,000664,7,1.9
112178,Zimmermann1,rer_light,C57BL/6J,f,0.87097,498,1036,000664,7,0.44
112178,Zimmermann1,rer_light,C57BL/6J,f,0.82069,423b,1036,000664,7,-0.23
112178,Zimmermann1,rer_light,C57BL/6J,m,0.78771,309a,1036,000664,7,0.03
112178,Zimmermann1,rer_light,C57BL/6J,m,0.82974,313a,1036,000664,7,0.67
112178,Zimmermann1,rer_light,C57BL/6J,m,0.77795,308a,1036,000664,7,-0.12
112178,Zimmermann1,rer_light,C57BL/6J,m,0.76926,307a,1036,000664,7,-0.25
112178,Zimmermann1,rer_light,C57BL/6J,m,0.81597,289a,1036,000664,7,0.46
112178,Zimmermann1,rer_light,C57BL/6J,m,0.76691,288a,1036,000664,7,-0.28
112178,Zimmermann1,rer_light,C57BL/6J,m,0.83345,315,1036,000664,7,0.73
112178,Zimmermann1,rer_light,C57BL/6J,m,0.92192,314,1036,000664,7,2.07
112178,Zimmermann1,rer_light,C57BL/6J,m,0.64247,306,1036,000664,7,-2.17
112178,Zimmermann1,rer_light,C57BL/6J,m,0.74449,287,1036,000664,7,-0.62
112178,Zimmermann1,rer_light,C57BL/6J,m,0.75135,286,1036,000664,7,-0.52
112178,Zimmermann1,rer_light,C57BL/6J,m,0.786,285,1036,000664,7,0.01
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.8474,449,1036,c57bl-6n-mouse,839,0.19
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.88159,528a,1036,c57bl-6n-mouse,839,0.63
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.76643,527a,1036,c57bl-6n-mouse,839,-0.85
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.74348,526a,1036,c57bl-6n-mouse,839,-1.14
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.82097,474a,1036,c57bl-6n-mouse,839,-0.15
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.77891,525b,1036,c57bl-6n-mouse,839,-0.69
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.84097,476a,1036,c57bl-6n-mouse,839,0.11
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.93755,475a,1036,c57bl-6n-mouse,839,1.35
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.80371,524b,1036,c57bl-6n-mouse,839,-0.37
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.72445,477a,1036,c57bl-6n-mouse,839,-1.39
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.85274,447,1036,c57bl-6n-mouse,839,0.26
112178,Zimmermann1,rer_light,C57BL/6NCrl,f,0.98901,448,1036,c57bl-6n-mouse,839,2.02
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.72783,470a,1036,c57bl-6n-mouse,839,-1.26
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.79505,473,1036,c57bl-6n-mouse,839,0.38
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.75482,472,1036,c57bl-6n-mouse,839,-0.6
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.77405,469,1036,c57bl-6n-mouse,839,-0.13
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.79227,446,1036,c57bl-6n-mouse,839,0.31
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.77857,445,1036,c57bl-6n-mouse,839,-0.02
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.77041,444,1036,c57bl-6n-mouse,839,-0.22
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.81008,331,1036,c57bl-6n-mouse,839,0.74
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.87176,330,1036,c57bl-6n-mouse,839,2.24
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.70751,329,1036,c57bl-6n-mouse,839,-1.75
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.79281,328,1036,c57bl-6n-mouse,839,0.32
112178,Zimmermann1,rer_light,C57BL/6NCrl,m,0.77985,471a,1036,c57bl-6n-mouse,839,0.01
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.98259,5000,1036,005304,182,1.7
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.84828,5006,1036,005304,182,-0.73
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.8573,5007,1036,005304,182,-0.57
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.809,5008,1036,005304,182,-1.44
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.8374,5009,1036,005304,182,-0.93
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.95482,5010,1036,005304,182,1.2
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.87572,5276,1036,005304,182,-0.23
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.9088,5277,1036,005304,182,0.36
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.92187,5576,1036,005304,182,0.6
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.88656,5577,1036,005304,182,-0.04
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.9509,5578,1036,005304,182,1.12
112178,Zimmermann1,rer_light,C57BL/6NJ,f,0.83095,4999,1036,005304,182,-1.04
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.82518,5573,1036,005304,182,0.8
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.7401,5001,1036,005304,182,-1.41
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.79349,5002,1036,005304,182,-0.03
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.79275,5003,1036,005304,182,-0.04
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.80227,5004,1036,005304,182,0.2
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.81253,5005,1036,005304,182,0.47
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.80387,5271,1036,005304,182,0.24
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.74062,5272,1036,005304,182,-1.39
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.73121,5273,1036,005304,182,-1.64
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.8028,5274,1036,005304,182,0.22
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.8499,5275,1036,005304,182,1.44
112178,Zimmermann1,rer_light,C57BL/6NJ,m,0.83878,5572,1036,005304,182,1.15
112178,Zimmermann1,rer_light,CBA/J,f,0.73942,442,1036,000656,16,-0.49
112178,Zimmermann1,rer_light,CBA/J,f,0.76035,440,1036,000656,16,-0.26
112178,Zimmermann1,rer_light,CBA/J,f,0.92232,305,1036,000656,16,1.48
112178,Zimmermann1,rer_light,CBA/J,f,0.81022,304,1036,000656,16,0.28
112178,Zimmermann1,rer_light,CBA/J,f,0.78061,303,1036,000656,16,-0.04
112178,Zimmermann1,rer_light,CBA/J,f,0.70195,302,1036,000656,16,-0.89
112178,Zimmermann1,rer_light,CBA/J,f,0.91742,441a,1036,000656,16,1.43
112178,Zimmermann1,rer_light,CBA/J,f,0.72906,509,1036,000656,16,-0.6
112178,Zimmermann1,rer_light,CBA/J,f,0.91432,508,1036,000656,16,1.4
112178,Zimmermann1,rer_light,CBA/J,f,0.65171,468,1036,000656,16,-1.43
112178,Zimmermann1,rer_light,CBA/J,f,0.6848,467a,1036,000656,16,-1.08
112178,Zimmermann1,rer_light,CBA/J,f,0.80375,443,1036,000656,16,0.21
112178,Zimmermann1,rer_light,CBA/J,m,0.80726,463,1036,000656,16,-0.09
112178,Zimmermann1,rer_light,CBA/J,m,0.73148,462,1036,000656,16,-1.36
112178,Zimmermann1,rer_light,CBA/J,m,0.74868,439,1036,000656,16,-1.08
112178,Zimmermann1,rer_light,CBA/J,m,0.83884,170,1036,000656,16,0.44
112178,Zimmermann1,rer_light,CBA/J,m,0.92768,169,1036,000656,16,1.93
112178,Zimmermann1,rer_light,CBA/J,m,0.88108,159,1036,000656,16,1.15
