measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112863,Schoonjans1,epid_fat_wt_CD,BXD1,m,0.316,BXD1_CD_5,1049,,1101,-0.23
112863,Schoonjans1,epid_fat_wt_CD,BXD1,m,0.2268,BXD1_CD_4,1049,,1101,-0.75
112863,Schoonjans1,epid_fat_wt_CD,BXD1,m,0.2713,BXD1_CD_2,1049,,1101,-0.49
112863,Schoonjans1,epid_fat_wt_CD,BXD1,m,0.6092,BXD1_CD_1,1049,,1101,1.47
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.6962,BXD100_CD_4_2,1049,,1100,0.52
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.4141,BXD100_CD_5_2,1049,,1100,-0.2
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.764,BXD100_CD_1_2,1049,,1100,0.69
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.05,BXD100_CD_1,1049,,1100,-1.13
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.99,BXD100_CD_2_2,1049,,1100,1.27
112863,Schoonjans1,epid_fat_wt_CD,BXD100,m,1.0415,BXD100_CD_3_2,1049,,1100,-1.15
112863,Schoonjans1,epid_fat_wt_CD,BXD11,m,2.4,BXD11_CD_1,1049,,1111,0.92
112863,Schoonjans1,epid_fat_wt_CD,BXD11,m,2.28,BXD11_CD_5,1049,,1111,0.7
112863,Schoonjans1,epid_fat_wt_CD,BXD11,m,1.19,BXD11_CD_4,1049,,1111,-1.23
112863,Schoonjans1,epid_fat_wt_CD,BXD11,m,1.66,BXD11_CD_3,1049,,1111,-0.39
112863,Schoonjans1,epid_fat_wt_CD,BXD12,m,0.3913,BXD12_CD_1,1049,,3374,-0.63
112863,Schoonjans1,epid_fat_wt_CD,BXD12,m,0.4248,BXD12_CD_3,1049,,3374,0.44
112863,Schoonjans1,epid_fat_wt_CD,BXD12,m,0.38,BXD12_CD_4,1049,,3374,-0.99
112863,Schoonjans1,epid_fat_wt_CD,BXD12,m,0.4485,BXD12_CD_5,1049,,3374,1.19
112863,Schoonjans1,epid_fat_wt_CD,BXD27,m,1.21,BXD27_CD_1,1049,,1127,-0.36
112863,Schoonjans1,epid_fat_wt_CD,BXD27,m,1.73,BXD27_CD_3,1049,,1127,1.13
112863,Schoonjans1,epid_fat_wt_CD,BXD27,m,1.48,BXD27_CD_4,1049,,1127,0.42
112863,Schoonjans1,epid_fat_wt_CD,BXD27,m,0.92,BXD27_CD_5,1049,,1127,-1.19
112863,Schoonjans1,epid_fat_wt_CD,BXD32,m,1.01,BXD32_CD_1,1049,,1132,0.89
112863,Schoonjans1,epid_fat_wt_CD,BXD32,m,0.14,BXD32_CD_2,1049,,1132,-0.91
112863,Schoonjans1,epid_fat_wt_CD,BXD32,m,0.18,BXD32_CD_3,1049,,1132,-0.83
112863,Schoonjans1,epid_fat_wt_CD,BXD32,m,0.39,BXD32_CD_4,1049,,1132,-0.39
112863,Schoonjans1,epid_fat_wt_CD,BXD32,m,1.18,BXD32_CD_5,1049,,1132,1.24
112863,Schoonjans1,epid_fat_wt_CD,BXD34,m,0.7164,BXD34_CD_1,1049,,1134,-1.5
112863,Schoonjans1,epid_fat_wt_CD,BXD34,m,1.1953,BXD34_CD_2,1049,,1134,-0.02
112863,Schoonjans1,epid_fat_wt_CD,BXD34,m,1.5775,BXD34_CD_3,1049,,1134,1.16
112863,Schoonjans1,epid_fat_wt_CD,BXD34,m,1.1251,BXD34_CD_4,1049,,1134,-0.24
112863,Schoonjans1,epid_fat_wt_CD,BXD34,m,1.3962,BXD34_CD_5,1049,,1134,0.6
112863,Schoonjans1,epid_fat_wt_CD,BXD39,m,1.22,BXD39_CD_1,1049,,1139,-0.61
112863,Schoonjans1,epid_fat_wt_CD,BXD39,m,1.1,BXD39_CD_2,1049,,1139,-0.85
112863,Schoonjans1,epid_fat_wt_CD,BXD39,m,2.32,BXD39_CD_3,1049,,1139,1.59
112863,Schoonjans1,epid_fat_wt_CD,BXD39,m,1.28,BXD39_CD_4,1049,,1139,-0.49
112863,Schoonjans1,epid_fat_wt_CD,BXD39,m,1.7,BXD39_CD_5,1049,,1139,0.35
112863,Schoonjans1,epid_fat_wt_CD,BXD40,m,0.5232,BXD40_CD_2,1049,,1140,-1.69
112863,Schoonjans1,epid_fat_wt_CD,BXD40,m,1.1457,BXD40_CD_1,1049,,1140,0.5
112863,Schoonjans1,epid_fat_wt_CD,BXD40,m,1.0407,BXD40_CD_3,1049,,1140,0.13
112863,Schoonjans1,epid_fat_wt_CD,BXD40,m,1.0369,BXD40_CD_4,1049,,1140,0.12
112863,Schoonjans1,epid_fat_wt_CD,BXD40,m,1.2657,BXD40_CD_5,1049,,1140,0.93
112863,Schoonjans1,epid_fat_wt_CD,BXD43,m,0.591,BXD43_CD_2,1049,,1143,-0.45
112863,Schoonjans1,epid_fat_wt_CD,BXD43,m,1.2,BXD43_CD_1,1049,,1143,1.15
112863,Schoonjans1,epid_fat_wt_CD,BXD43,m,0.494,BXD43_CD_3,1049,,1143,-0.7
112863,Schoonjans1,epid_fat_wt_CD,BXD45,m,0.46,BXD45_CD_1,1049,,1145,-1.19
112863,Schoonjans1,epid_fat_wt_CD,BXD45,m,1.29,BXD45_CD_2,1049,,1145,1.25
112863,Schoonjans1,epid_fat_wt_CD,BXD45,m,0.89,BXD45_CD_3,1049,,1145,0.07
112863,Schoonjans1,epid_fat_wt_CD,BXD45,m,0.82,BXD45_CD_5,1049,,1145,-0.13
112863,Schoonjans1,epid_fat_wt_CD,BXD48,m,1.26,BXD48_CD_5,1049,,1148,0.23
112863,Schoonjans1,epid_fat_wt_CD,BXD48,m,2.05,BXD48_CD_1,1049,,1148,1.55
112863,Schoonjans1,epid_fat_wt_CD,BXD48,m,0.54,BXD48_CD_2,1049,,1148,-0.97
112863,Schoonjans1,epid_fat_wt_CD,BXD48,m,0.65,BXD48_CD_3,1049,,1148,-0.78
112863,Schoonjans1,epid_fat_wt_CD,BXD48,m,1.1,BXD48_CD_4,1049,,1148,-0.03
112863,Schoonjans1,epid_fat_wt_CD,BXD48a,m,2.21,BXD48a_CD_3,1049,,3375,1.13
112863,Schoonjans1,epid_fat_wt_CD,BXD48a,m,1.76,BXD48a_CD_4,1049,,3375,0.52
112863,Schoonjans1,epid_fat_wt_CD,BXD48a,m,0.6,BXD48a_CD_5,1049,,3375,-1.04
112863,Schoonjans1,epid_fat_wt_CD,BXD48a,m,0.92,BXD48a_CD_2,1049,,3375,-0.61
112863,Schoonjans1,epid_fat_wt_CD,BXD49,m,0.4535,BXD49_CD_2,1049,,1149,-0.81
112863,Schoonjans1,epid_fat_wt_CD,BXD49,m,0.65,BXD49_CD_1,1049,,1149,1.26
112863,Schoonjans1,epid_fat_wt_CD,BXD49,m,0.564,BXD49_CD_3,1049,,1149,0.35
112863,Schoonjans1,epid_fat_wt_CD,BXD49,m,0.455,BXD49_CD_4,1049,,1149,-0.8
112863,Schoonjans1,epid_fat_wt_CD,BXD51,m,2.27,BXD51_CD_1,1049,,1151,-0.09
112863,Schoonjans1,epid_fat_wt_CD,BXD51,m,2.03,BXD51_CD_2,1049,,1151,-0.39
112863,Schoonjans1,epid_fat_wt_CD,BXD51,m,1.7,BXD51_CD_3,1049,,1151,-0.81
112863,Schoonjans1,epid_fat_wt_CD,BXD51,m,3.7,BXD51_CD_4,1049,,1151,1.73
112863,Schoonjans1,epid_fat_wt_CD,BXD51,m,2.0,BXD51_CD_5,1049,,1151,-0.43
112863,Schoonjans1,epid_fat_wt_CD,BXD53,m,0.72,BXD53_CD_1,1049,,1153,-0.46
112863,Schoonjans1,epid_fat_wt_CD,BXD53,m,0.82,BXD53_CD_2,1049,,1153,0.11
112863,Schoonjans1,epid_fat_wt_CD,BXD53,m,0.73,BXD53_CD_3,1049,,1153,-0.4
112863,Schoonjans1,epid_fat_wt_CD,BXD53,m,0.64,BXD53_CD_4,1049,,1153,-0.92
112863,Schoonjans1,epid_fat_wt_CD,BXD53,m,1.09,BXD53_CD_5,1049,,1153,1.66
112863,Schoonjans1,epid_fat_wt_CD,BXD55,m,0.5341,BXD55_CD_1,1049,,1155,0.07
112863,Schoonjans1,epid_fat_wt_CD,BXD55,m,0.3128,BXD55_CD_2,1049,,1155,-1.27
112863,Schoonjans1,epid_fat_wt_CD,BXD55,m,0.7739,BXD55_CD_3,1049,,1155,1.52
112863,Schoonjans1,epid_fat_wt_CD,BXD55,m,0.5064,BXD55_CD_4,1049,,1155,-0.1
112863,Schoonjans1,epid_fat_wt_CD,BXD55,m,0.4842,BXD55_CD_5,1049,,1155,-0.23
112863,Schoonjans1,epid_fat_wt_CD,BXD6,m,1.1528,BXD6_CD_1,1049,,1106,0.74
112863,Schoonjans1,epid_fat_wt_CD,BXD6,m,0.7356,BXD6_CD_2,1049,,1106,-0.57
112863,Schoonjans1,epid_fat_wt_CD,BXD6,m,0.7708,BXD6_CD_3,1049,,1106,-0.46
112863,Schoonjans1,epid_fat_wt_CD,BXD6,m,0.5779,BXD6_CD_4,1049,,1106,-1.06
112863,Schoonjans1,epid_fat_wt_CD,BXD6,m,1.3438,BXD6_CD_5,1049,,1106,1.34
112863,Schoonjans1,epid_fat_wt_CD,BXD62,m,1.1504,BXD62_CD_3,1049,,1162,0.27
112863,Schoonjans1,epid_fat_wt_CD,BXD62,m,0.3795,BXD62_CD_4,1049,,1162,-1.74
112863,Schoonjans1,epid_fat_wt_CD,BXD62,m,1.337,BXD62_CD_5,1049,,1162,0.76
112863,Schoonjans1,epid_fat_wt_CD,BXD62,m,1.1078,BXD62_CD_1,1049,,1162,0.16
112863,Schoonjans1,epid_fat_wt_CD,BXD62,m,1.2566,BXD62_CD_2,1049,,1162,0.55
112863,Schoonjans1,epid_fat_wt_CD,BXD63,m,1.09,BXD63_CD_1,1049,,1163,-0.08
112863,Schoonjans1,epid_fat_wt_CD,BXD63,m,0.84,BXD63_CD_3,1049,,1163,-0.55
112863,Schoonjans1,epid_fat_wt_CD,BXD63,m,1.82,BXD63_CD_2,1049,,1163,1.29
112863,Schoonjans1,epid_fat_wt_CD,BXD63,m,0.45,BXD63_CD_5,1049,,1163,-1.28
112863,Schoonjans1,epid_fat_wt_CD,BXD63,m,1.46,BXD63_CD_4,1049,,1163,0.62
112863,Schoonjans1,epid_fat_wt_CD,BXD64,m,1.23,BXD64_CD_2,1049,,1164,-1.0
112863,Schoonjans1,epid_fat_wt_CD,BXD64,m,1.59,BXD64_CD_4,1049,,1164,1.0
112863,Schoonjans1,epid_fat_wt_CD,BXD64,m,1.41,BXD64_CD_5,1049,,1164,0.0
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,2.3577,BXD66_CD_4_2,1049,,1166,1.57
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,1.429,BXD66_CD_5_2,1049,,1166,0.4
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,0.23,BXD66_CD_4,1049,,1166,-1.1
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,0.25,BXD66_CD_3,1049,,1166,-1.07
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,1.67,BXD66_CD_2,1049,,1166,0.71
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,1.266,BXD66_CD_1_2,1049,,1166,0.2
112863,Schoonjans1,epid_fat_wt_CD,BXD66,m,0.54,BXD66_CD_1,1049,,1166,-0.71
112863,Schoonjans1,epid_fat_wt_CD,BXD67,m,0.73,BXD67_CD_4,1049,,1167,-1.41
112863,Schoonjans1,epid_fat_wt_CD,BXD67,m,1.4,BXD67_CD_1,1049,,1167,0.39
112863,Schoonjans1,epid_fat_wt_CD,BXD67,m,1.6,BXD67_CD_3,1049,,1167,0.93
112863,Schoonjans1,epid_fat_wt_CD,BXD67,m,1.29,BXD67_CD_5,1049,,1167,0.09
112863,Schoonjans1,epid_fat_wt_CD,BXD69,m,1.39,BXD69_CD_5,1049,,1169,0.48
112863,Schoonjans1,epid_fat_wt_CD,BXD69,m,0.9,BXD69_CD_4,1049,,1169,-1.73
112863,Schoonjans1,epid_fat_wt_CD,BXD69,m,1.33,BXD69_CD_3,1049,,1169,0.21
112863,Schoonjans1,epid_fat_wt_CD,BXD69,m,1.47,BXD69_CD_2,1049,,1169,0.84
112863,Schoonjans1,epid_fat_wt_CD,BXD69,m,1.327,BXD69_CD_1,1049,,1169,0.2
112863,Schoonjans1,epid_fat_wt_CD,BXD73,m,0.86,BXD73_CD_1,1049,,1173,1.17
112863,Schoonjans1,epid_fat_wt_CD,BXD73,m,0.61,BXD73_CD_2,1049,,1173,-0.19
112863,Schoonjans1,epid_fat_wt_CD,BXD73,m,0.37,BXD73_CD_3,1049,,1173,-1.49
112863,Schoonjans1,epid_fat_wt_CD,BXD73,m,0.7557,BXD73_CD_4,1049,,1173,0.6
112863,Schoonjans1,epid_fat_wt_CD,BXD73,m,0.6285,BXD73_CD_5,1049,,1173,-0.09
112863,Schoonjans1,epid_fat_wt_CD,BXD75,m,1.69,BXD75_CD_1,1049,,1175,1.45
112863,Schoonjans1,epid_fat_wt_CD,BXD75,m,1.16,BXD75_CD_2,1049,,1175,-1.3
112863,Schoonjans1,epid_fat_wt_CD,BXD75,m,1.38,BXD75_CD_3,1049,,1175,-0.16
112863,Schoonjans1,epid_fat_wt_CD,BXD75,m,1.47,BXD75_CD_4,1049,,1175,0.31
112863,Schoonjans1,epid_fat_wt_CD,BXD75,m,1.35,BXD75_CD_5,1049,,1175,-0.31
112863,Schoonjans1,epid_fat_wt_CD,BXD77,m,0.9606,BXD77_CD_1,1049,,1177,-1.34
112863,Schoonjans1,epid_fat_wt_CD,BXD77,m,1.035,BXD77_CD_2,1049,,1177,-0.73
112863,Schoonjans1,epid_fat_wt_CD,BXD77,m,1.2172,BXD77_CD_3,1049,,1177,0.76
112863,Schoonjans1,epid_fat_wt_CD,BXD77,m,1.1632,BXD77_CD_4,1049,,1177,0.32
112863,Schoonjans1,epid_fat_wt_CD,BXD77,m,1.2453,BXD77_CD_5,1049,,1177,0.99
112863,Schoonjans1,epid_fat_wt_CD,BXD79,m,2.131,BXD79_CD_1,1049,,1179,0.61
112863,Schoonjans1,epid_fat_wt_CD,BXD79,m,2.28,BXD79_CD_2,1049,,1179,0.93
112863,Schoonjans1,epid_fat_wt_CD,BXD79,m,2.116,BXD79_CD_3,1049,,1179,0.58
112863,Schoonjans1,epid_fat_wt_CD,BXD79,m,1.477,BXD79_CD_4,1049,,1179,-0.78
112863,Schoonjans1,epid_fat_wt_CD,BXD79,m,1.2132,BXD79_CD_5,1049,,1179,-1.34
112863,Schoonjans1,epid_fat_wt_CD,BXD8,m,0.32,BXD8_CD_4,1049,,1108,-0.29
112863,Schoonjans1,epid_fat_wt_CD,BXD8,m,0.41,BXD8_CD_3,1049,,1108,1.17
112863,Schoonjans1,epid_fat_wt_CD,BXD8,m,0.33,BXD8_CD_2,1049,,1108,-0.13
112863,Schoonjans1,epid_fat_wt_CD,BXD8,m,0.25,BXD8_CD_1,1049,,1108,-1.43
112863,Schoonjans1,epid_fat_wt_CD,BXD8,m,0.38,BXD8_CD_5,1049,,1108,0.68
112863,Schoonjans1,epid_fat_wt_CD,BXD81,m,0.287,BXD81_CD_2,1049,,1181,-0.46
112863,Schoonjans1,epid_fat_wt_CD,BXD81,m,0.3122,BXD81_CD_3,1049,,1181,-0.43
112863,Schoonjans1,epid_fat_wt_CD,BXD81,m,0.1485,BXD81_CD_4,1049,,1181,-0.61
112863,Schoonjans1,epid_fat_wt_CD,BXD81,m,2.0789,BXD81_CD_5,1049,,1181,1.5
112863,Schoonjans1,epid_fat_wt_CD,BXD84,m,0.83,BXD84_CD_1,1049,,1184,-0.91
112863,Schoonjans1,epid_fat_wt_CD,BXD84,m,0.98,BXD84_CD_2,1049,,1184,-0.04
112863,Schoonjans1,epid_fat_wt_CD,BXD84,m,0.97,BXD84_CD_3,1049,,1184,-0.09
112863,Schoonjans1,epid_fat_wt_CD,BXD84,m,0.88,BXD84_CD_4,1049,,1184,-0.62
112863,Schoonjans1,epid_fat_wt_CD,BXD84,m,1.27,BXD84_CD_5,1049,,1184,1.66
112863,Schoonjans1,epid_fat_wt_CD,BXD87,m,0.509,BXD87_CD_1,1049,,1187,0.7
112863,Schoonjans1,epid_fat_wt_CD,BXD87,m,0.621,BXD87_CD_2,1049,,1187,1.23
112863,Schoonjans1,epid_fat_wt_CD,BXD87,m,0.29,BXD87_CD_3,1049,,1187,-0.33
112863,Schoonjans1,epid_fat_wt_CD,BXD87,m,0.073,BXD87_CD_4,1049,,1187,-1.36
112863,Schoonjans1,epid_fat_wt_CD,BXD87,m,0.311,BXD87_CD_5,1049,,1187,-0.23
112863,Schoonjans1,epid_fat_wt_CD,BXD89,m,0.89,BXD89_CD_5,1049,,1189,1.35
112863,Schoonjans1,epid_fat_wt_CD,BXD89,m,0.81,BXD89_CD_4,1049,,1189,0.78
112863,Schoonjans1,epid_fat_wt_CD,BXD89,m,0.59,BXD89_CD_3,1049,,1189,-0.78
112863,Schoonjans1,epid_fat_wt_CD,BXD89,m,0.58,BXD89_CD_2,1049,,1189,-0.85
112863,Schoonjans1,epid_fat_wt_CD,BXD89,m,0.63,BXD89_CD_1,1049,,1189,-0.5
112863,Schoonjans1,epid_fat_wt_CD,BXD90,m,0.76,BXD90_CD_1,1049,,1190,-0.72
112863,Schoonjans1,epid_fat_wt_CD,BXD90,m,0.74,BXD90_CD_2,1049,,1190,-0.77
112863,Schoonjans1,epid_fat_wt_CD,BXD90,m,1.02,BXD90_CD_3,1049,,1190,-0.1
112863,Schoonjans1,epid_fat_wt_CD,BXD90,m,1.77,BXD90_CD_4,1049,,1190,1.69
112863,Schoonjans1,epid_fat_wt_CD,BXD90,m,1.02,BXD90_CD_5,1049,,1190,-0.1
112863,Schoonjans1,epid_fat_wt_CD,C57BL/6J,m,1.3047,C57BL/6J_CD_1,1049,000664,7,-0.11
112863,Schoonjans1,epid_fat_wt_CD,C57BL/6J,m,0.9043,C57BL/6J_CD_2,1049,000664,7,-0.83
112863,Schoonjans1,epid_fat_wt_CD,C57BL/6J,m,1.1691,C57BL/6J_CD_3,1049,000664,7,-0.36
112863,Schoonjans1,epid_fat_wt_CD,C57BL/6J,m,1.1328,C57BL/6J_CD_4,1049,000664,7,-0.42
112863,Schoonjans1,epid_fat_wt_CD,C57BL/6J,m,2.3295,C57BL/6J_CD_5,1049,000664,7,1.73
112863,Schoonjans1,epid_fat_wt_CD,DBA/2J,m,0.72,DBA/2J_CD_1,1049,000671,8,0.02
112863,Schoonjans1,epid_fat_wt_CD,DBA/2J,m,1.25,DBA/2J_CD_5,1049,000671,8,0.98
112863,Schoonjans1,epid_fat_wt_CD,DBA/2J,m,0.19,DBA/2J_CD_4,1049,000671,8,-0.94
112863,Schoonjans1,epid_fat_wt_CD,DBA/2J,m,0.12,DBA/2J_CD_3,1049,000671,8,-1.07
112863,Schoonjans1,epid_fat_wt_CD,DBA/2J,m,1.26,DBA/2J_CD_2,1049,000671,8,1.0
