measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36702,Bennett1,bw_60,ILSXISS1,f,17.3,378,367,,880,-0.05
36702,Bennett1,bw_60,ILSXISS1,f,15.6,54,367,,880,-0.97
36702,Bennett1,bw_60,ILSXISS1,f,17,53,367,,880,-0.21
36702,Bennett1,bw_60,ILSXISS1,f,20.1,381,367,,880,1.48
36702,Bennett1,bw_60,ILSXISS1,f,18.9,380,367,,880,0.82
36702,Bennett1,bw_60,ILSXISS1,f,15.4,379,367,,880,-1.08
36702,Bennett1,bw_60,ILSXISS10,f,20.7,85,367,,881,0.28
36702,Bennett1,bw_60,ILSXISS10,f,20.8,84,367,,881,0.36
36702,Bennett1,bw_60,ILSXISS10,f,19.7,83,367,,881,-0.46
36702,Bennett1,bw_60,ILSXISS10,f,18.4,400,367,,881,-1.42
36702,Bennett1,bw_60,ILSXISS10,f,22,86,367,,881,1.25
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,22.1,313,367,009322,614,1.61
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,20.8,314,367,009322,614,0.92
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,17.3,315,367,009322,614,-0.93
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,19.6,41,367,009322,614,0.29
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,17.4,42,367,009322,614,-0.88
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,19.4,43,367,009322,614,0.18
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,20.1,44,367,009322,614,0.55
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,15.6,655,367,009322,614,-1.83
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,18.7,656,367,009322,614,-0.19
36702,Bennett1,bw_60,ILSXISS101/TejJ,f,19.6,657,367,009322,614,0.29
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,14.5,555,367,009288,615,-1.22
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,15.4,554,367,009288,615,-0.42
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,14.4,553,367,009288,615,-1.31
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,15.2,552,367,009288,615,-0.59
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,15.4,551,367,009288,615,-0.42
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,16.8,319,367,009288,615,0.83
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,16.9,318,367,009288,615,0.92
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,17.4,317,367,009288,615,1.37
36702,Bennett1,bw_60,ILSXISS102/TejJ,f,16.8,316,367,009288,615,0.83
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,19.3,46,367,009289,616,1.40
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,14.5,45,367,009289,616,-2.14
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,18.2,47,367,009289,616,0.59
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,18.3,48,367,009289,616,0.66
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,16.3,605,367,009289,616,-0.81
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,16.8,606,367,009289,616,-0.44
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,17.9,607,367,009289,616,0.37
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,18.3,608,367,009289,616,0.66
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,17.6,609,367,009289,616,0.15
36702,Bennett1,bw_60,ILSXISS103/TejJ,f,16.8,610,367,009289,616,-0.44
36702,Bennett1,bw_60,ILSXISS106,f,19,321,367,,882,0.71
36702,Bennett1,bw_60,ILSXISS106,f,18.6,322,367,,882,0.43
36702,Bennett1,bw_60,ILSXISS106,f,16.4,320,367,,882,-1.14
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,16.1,324,367,009290,617,0.50
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,16.8,325,367,009290,617,1.19
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,16.1,326,367,009290,617,0.50
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,13.8,556,367,009290,617,-1.75
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,14.6,557,367,009290,617,-0.97
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,16.4,558,367,009290,617,0.80
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,15.9,559,367,009290,617,0.31
36702,Bennett1,bw_60,ILSXISS107/TejJ,f,15,323,367,009290,617,-0.58
36702,Bennett1,bw_60,ILSXISS108,f,18.7,329,367,,883,-0.56
36702,Bennett1,bw_60,ILSXISS108,f,18.3,327,367,,883,-1.05
36702,Bennett1,bw_60,ILSXISS108,f,19.5,328,367,,883,0.43
36702,Bennett1,bw_60,ILSXISS108,f,20.1,330,367,,883,1.18
36702,Bennett1,bw_60,ILSXISS109,f,15.4,333,367,,884,-0.22
36702,Bennett1,bw_60,ILSXISS109,f,17.4,331,367,,884,0.94
36702,Bennett1,bw_60,ILSXISS109,f,16.8,332,367,,884,0.59
36702,Bennett1,bw_60,ILSXISS109,f,13.5,334,367,,884,-1.31
36702,Bennett1,bw_60,ILSXISS11,f,17.3,403,367,,885,0.49
36702,Bennett1,bw_60,ILSXISS11,f,18.3,89,367,,885,1.26
36702,Bennett1,bw_60,ILSXISS11,f,16.7,88,367,,885,0.03
36702,Bennett1,bw_60,ILSXISS11,f,16.2,87,367,,885,-0.35
36702,Bennett1,bw_60,ILSXISS11,f,17,405,367,,885,0.26
36702,Bennett1,bw_60,ILSXISS11,f,16.1,404,367,,885,-0.43
36702,Bennett1,bw_60,ILSXISS11,f,17.7,402,367,,885,0.80
36702,Bennett1,bw_60,ILSXISS11,f,14,401,367,,885,-2.04
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,19.4,563,367,009291,618,-0.55
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,20.2,336,367,009291,618,0.51
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,21,335,367,009291,618,1.58
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,18.6,560,367,009291,618,-1.62
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,19.9,561,367,009291,618,0.11
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,19.5,562,367,009291,618,-0.42
36702,Bennett1,bw_60,ILSXISS110/TejJ,f,20.1,337,367,009291,618,0.38
36702,Bennett1,bw_60,ILSXISS111,f,17.7,340,367,,886,0.91
36702,Bennett1,bw_60,ILSXISS111,f,17.6,339,367,,886,0.67
36702,Bennett1,bw_60,ILSXISS111,f,17.2,338,367,,886,-0.30
36702,Bennett1,bw_60,ILSXISS111,f,16.8,341,367,,886,-1.28
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,17.8,658,367,009323,619,-0.73
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,16.7,660,367,009323,619,-1.40
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,16.1,659,367,009323,619,-1.77
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,19.5,342,367,009323,619,0.30
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,19.7,343,367,009323,619,0.42
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,18.5,344,367,009323,619,-0.31
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,20.1,345,367,009323,619,0.66
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,17.8,564,367,009323,619,-0.73
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,19.6,565,367,009323,619,0.36
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,18.4,566,367,009323,619,-0.37
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,21.8,611,367,009323,619,1.70
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,20.1,612,367,009323,619,0.66
36702,Bennett1,bw_60,ILSXISS112/TejJ,f,21,613,367,009323,619,1.21
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,17.7,346,367,009292,620,0.88
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,15.7,571,367,009292,620,-0.24
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,15.3,570,367,009292,620,-0.46
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,14.2,569,367,009292,620,-1.08
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,15.6,568,367,009292,620,-0.29
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,14,567,367,009292,620,-1.19
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,17.4,348,367,009292,620,0.71
36702,Bennett1,bw_60,ILSXISS114/TejJ,f,19.1,347,367,009292,620,1.67
36702,Bennett1,bw_60,ILSXISS115/TejJ,f,20.3,579,367,009293,621,-0.66
36702,Bennett1,bw_60,ILSXISS115/TejJ,f,20.2,578,367,009293,621,-0.88
36702,Bennett1,bw_60,ILSXISS115/TejJ,f,20.7,580,367,009293,621,0.22
36702,Bennett1,bw_60,ILSXISS115/TejJ,f,21.2,577,367,009293,621,1.32
36702,Bennett1,bw_60,ILSXISS116,f,20.1,354,367,,887,-0.50
36702,Bennett1,bw_60,ILSXISS116,f,20.6,352,367,,887,-0.08
36702,Bennett1,bw_60,ILSXISS116,f,21.8,583,367,,887,0.92
36702,Bennett1,bw_60,ILSXISS116,f,22.4,582,367,,887,1.42
36702,Bennett1,bw_60,ILSXISS116,f,20.1,581,367,,887,-0.50
36702,Bennett1,bw_60,ILSXISS116,f,18.8,353,367,,887,-1.59
36702,Bennett1,bw_60,ILSXISS116,f,21.1,351,367,,887,0.33
36702,Bennett1,bw_60,ILSXISS117,f,17.9,664,367,,622,-0.09
36702,Bennett1,bw_60,ILSXISS117,f,19.4,355,367,,622,1.02
36702,Bennett1,bw_60,ILSXISS117,f,16.7,661,367,,622,-0.98
36702,Bennett1,bw_60,ILSXISS117,f,19.4,662,367,,622,1.02
36702,Bennett1,bw_60,ILSXISS117,f,16.7,663,367,,622,-0.98
36702,Bennett1,bw_60,ILSXISS119,f,17.5,357,367,,888,-0.58
36702,Bennett1,bw_60,ILSXISS119,f,17.5,356,367,,888,-0.58
36702,Bennett1,bw_60,ILSXISS119,f,19.6,358,367,,888,1.15
36702,Bennett1,bw_60,ILSXISS12,f,20.6,407,367,,889,0.12
36702,Bennett1,bw_60,ILSXISS12,f,19.8,406,367,,889,-0.51
36702,Bennett1,bw_60,ILSXISS12,f,20.2,408,367,,889,-0.19
36702,Bennett1,bw_60,ILSXISS12,f,19.5,409,367,,889,-0.75
36702,Bennett1,bw_60,ILSXISS12,f,19.4,410,367,,889,-0.83
36702,Bennett1,bw_60,ILSXISS12,f,23.1,91,367,,889,2.11
36702,Bennett1,bw_60,ILSXISS12,f,20.5,92,367,,889,0.05
36702,Bennett1,bw_60,ILSXISS121,f,17.2,364,367,,890,-0.06
36702,Bennett1,bw_60,ILSXISS121,f,15.5,363,367,,890,-1.35
36702,Bennett1,bw_60,ILSXISS121,f,17.8,362,367,,890,0.40
36702,Bennett1,bw_60,ILSXISS121,f,18.6,361,367,,890,1.01
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,21.1,368,367,009294,623,1.01
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.1,586,367,009294,623,0.02
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.6,585,367,009294,623,0.52
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,17.7,584,367,009294,623,-2.35
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.3,367,367,009294,623,0.22
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.1,366,367,009294,623,0.02
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.4,365,367,009294,623,0.32
36702,Bennett1,bw_60,ILSXISS122/TejJ,f,20.3,587,367,009294,623,0.22
36702,Bennett1,bw_60,ILSXISS123/TejJ,f,16.6,370,367,009295,624,-0.95
36702,Bennett1,bw_60,ILSXISS123/TejJ,f,17.3,371,367,009295,624,1.04
36702,Bennett1,bw_60,ILSXISS123/TejJ,f,16.9,369,367,009295,624,-0.09
36702,Bennett1,bw_60,ILSXISS124,f,16,377,367,,625,-0.64
36702,Bennett1,bw_60,ILSXISS124,f,15.9,374,367,,625,-1.00
36702,Bennett1,bw_60,ILSXISS124,f,16.3,375,367,,625,0.45
36702,Bennett1,bw_60,ILSXISS124,f,16.5,376,367,,625,1.18
36702,Bennett1,bw_60,ILSXISS14/TejJ,f,20,413,367,009261,627,-0.97
36702,Bennett1,bw_60,ILSXISS14/TejJ,f,24.6,414,367,009261,627,1.39
36702,Bennett1,bw_60,ILSXISS14/TejJ,f,21.8,411,367,009261,627,-0.05
36702,Bennett1,bw_60,ILSXISS14/TejJ,f,21.2,412,367,009261,627,-0.36
36702,Bennett1,bw_60,ILSXISS15,f,17.6,15,367,,891,1.02
36702,Bennett1,bw_60,ILSXISS15,f,16.2,94,367,,891,-0.08
36702,Bennett1,bw_60,ILSXISS15,f,14.2,93,367,,891,-1.64
36702,Bennett1,bw_60,ILSXISS15,f,16.8,95,367,,891,0.39
36702,Bennett1,bw_60,ILSXISS15,f,16.7,14,367,,891,0.31
36702,Bennett1,bw_60,ILSXISS16/TejJ,f,22.5,97,367,009262,628,0.00
36702,Bennett1,bw_60,ILSXISS16/TejJ,f,23,96,367,009262,628,1.00
36702,Bennett1,bw_60,ILSXISS16/TejJ,f,22,98,367,009262,628,-1.00
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,17.6,418,367,009263,629,0.83
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,17,419,367,009263,629,-0.02
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,16.5,99,367,009263,629,-0.73
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,17.3,417,367,009263,629,0.41
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,16.8,416,367,009263,629,-0.30
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,15.7,100,367,009263,629,-1.86
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,17.2,101,367,009263,629,0.27
36702,Bennett1,bw_60,ILSXISS19/TejJ,f,18,415,367,009263,629,1.40
36702,Bennett1,bw_60,ILSXISS2,f,17.3,382,367,,892,-1.10
36702,Bennett1,bw_60,ILSXISS2,f,17.4,383,367,,892,-1.00
36702,Bennett1,bw_60,ILSXISS2,f,18.7,384,367,,892,0.20
36702,Bennett1,bw_60,ILSXISS2,f,19.2,55,367,,892,0.66
36702,Bennett1,bw_60,ILSXISS2,f,20.1,56,367,,892,1.50
36702,Bennett1,bw_60,ILSXISS2,f,18.2,57,367,,892,-0.26
36702,Bennett1,bw_60,ILSXISS22/TejJ,f,24.7,102,367,009264,631,1.11
36702,Bennett1,bw_60,ILSXISS22/TejJ,f,20.8,103,367,009264,631,-1.00
36702,Bennett1,bw_60,ILSXISS22/TejJ,f,21.4,104,367,009264,631,-0.67
36702,Bennett1,bw_60,ILSXISS22/TejJ,f,23.7,105,367,009264,631,0.57
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,18.2,420,367,009265,632,0.13
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,21.8,421,367,009265,632,1.93
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,16.9,107,367,009265,632,-0.53
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,17.5,108,367,009265,632,-0.23
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,17,109,367,009265,632,-0.48
36702,Bennett1,bw_60,ILSXISS23/TejJ,f,16.3,106,367,009265,632,-0.83
36702,Bennett1,bw_60,ILSXISS24/TejJ,f,18,110,367,009300,633,-1.15
36702,Bennett1,bw_60,ILSXISS24/TejJ,f,18.1,111,367,009300,633,0.58
36702,Bennett1,bw_60,ILSXISS24/TejJ,f,18.1,112,367,009300,633,0.58
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,19,426,367,009301,634,0.13
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,19.4,425,367,009301,634,0.37
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,16.1,424,367,009301,634,-1.59
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,18.5,423,367,009301,634,-0.16
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,16.8,422,367,009301,634,-1.18
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,19.8,113,367,009301,634,0.61
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,21.4,114,367,009301,634,1.56
36702,Bennett1,bw_60,ILSXISS25/TejJ,f,19.2,115,367,009301,634,0.25
36702,Bennett1,bw_60,ILSXISS26/TejJ,f,17.8,430,367,009302,635,-0.25
36702,Bennett1,bw_60,ILSXISS26/TejJ,f,19.1,429,367,009302,635,1.38
36702,Bennett1,bw_60,ILSXISS26/TejJ,f,17.9,428,367,009302,635,-0.13
36702,Bennett1,bw_60,ILSXISS26/TejJ,f,17.2,427,367,009302,635,-1.01
36702,Bennett1,bw_60,ILSXISS27,f,19.5,118,367,,893,1.22
36702,Bennett1,bw_60,ILSXISS27,f,17.4,116,367,,893,-1.51
36702,Bennett1,bw_60,ILSXISS27,f,18.4,117,367,,893,-0.21
36702,Bennett1,bw_60,ILSXISS27,f,18.6,119,367,,893,0.05
36702,Bennett1,bw_60,ILSXISS27,f,18.9,120,367,,893,0.44
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,19.5,1,367,009266,636,-0.66
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,23.1,666,367,009266,636,1.00
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,21.9,665,367,009266,636,0.45
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,23.3,432,367,009266,636,1.10
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,23.4,431,367,009266,636,1.14
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,19.5,2,367,009266,636,-0.66
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,18.5,123,367,009266,636,-1.12
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,23.2,124,367,009266,636,1.05
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,22.7,125,367,009266,636,0.82
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,18.6,122,367,009266,636,-1.07
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,18.1,121,367,009266,636,-1.30
36702,Bennett1,bw_60,ILSXISS28/TejJ,f,19.3,667,367,009266,636,-0.75
36702,Bennett1,bw_60,ILSXISS30,f,21.1,437,367,,895,1.60
36702,Bennett1,bw_60,ILSXISS30,f,16.8,436,367,,895,-0.60
36702,Bennett1,bw_60,ILSXISS30,f,19.5,435,367,,895,0.78
36702,Bennett1,bw_60,ILSXISS30,f,19.2,434,367,,895,0.63
36702,Bennett1,bw_60,ILSXISS30,f,18.4,433,367,,895,0.22
36702,Bennett1,bw_60,ILSXISS30,f,15.8,128,367,,895,-1.11
36702,Bennett1,bw_60,ILSXISS30,f,17.6,127,367,,895,-0.19
36702,Bennett1,bw_60,ILSXISS30,f,15.4,126,367,,895,-1.32
36702,Bennett1,bw_60,ILSXISS31,f,19,438,367,,638,0.05
36702,Bennett1,bw_60,ILSXISS31,f,18.3,440,367,,638,-1.02
36702,Bennett1,bw_60,ILSXISS31,f,19.6,439,367,,638,0.97
36702,Bennett1,bw_60,ILSXISS32/TejJ,f,16.8,132,367,009303,639,-1.15
36702,Bennett1,bw_60,ILSXISS32/TejJ,f,17.1,130,367,009303,639,0.58
36702,Bennett1,bw_60,ILSXISS32/TejJ,f,17.1,131,367,009303,639,0.58
36702,Bennett1,bw_60,ILSXISS33,f,21.4,16,367,,896,0.35
36702,Bennett1,bw_60,ILSXISS33,f,23.5,17,367,,896,1.23
36702,Bennett1,bw_60,ILSXISS33,f,19.1,134,367,,896,-0.63
36702,Bennett1,bw_60,ILSXISS33,f,22.3,133,367,,896,0.73
36702,Bennett1,bw_60,ILSXISS33,f,16.9,135,367,,896,-1.56
36702,Bennett1,bw_60,ILSXISS33,f,20.3,136,367,,896,-0.12
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,19.8,143,367,009304,640,-0.01
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,20.3,137,367,009304,640,0.32
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,18.4,138,367,009304,640,-0.96
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,18.9,139,367,009304,640,-0.62
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,20.5,140,367,009304,640,0.46
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,17.9,141,367,009304,640,-1.30
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,18.3,142,367,009304,640,-1.03
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,21.7,146,367,009304,640,1.27
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,22.4,145,367,009304,640,1.74
36702,Bennett1,bw_60,ILSXISS34/TejJ,f,20,144,367,009304,640,0.12
36702,Bennett1,bw_60,ILSXISS35,f,20.6,147,367,,897,0.69
36702,Bennett1,bw_60,ILSXISS35,f,19.8,148,367,,897,0.00
36702,Bennett1,bw_60,ILSXISS35,f,18,149,367,,897,-1.55
36702,Bennett1,bw_60,ILSXISS35,f,21,150,367,,897,1.04
36702,Bennett1,bw_60,ILSXISS35,f,19.6,151,367,,897,-0.17
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,18.9,159,367,009267,642,-0.08
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,19.1,447,367,009267,642,0.15
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,18.4,446,367,009267,642,-0.67
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,20,445,367,009267,642,1.21
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,20.2,444,367,009267,642,1.44
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,19.3,160,367,009267,642,0.39
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,17.6,158,367,009267,642,-1.60
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,19,157,367,009267,642,0.04
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,19.9,156,367,009267,642,1.09
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,18.4,155,367,009267,642,-0.67
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,18.2,154,367,009267,642,-0.90
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,17.8,153,367,009267,642,-1.37
36702,Bennett1,bw_60,ILSXISS36/TejJ,f,19.8,152,367,009267,642,0.97
36702,Bennett1,bw_60,ILSXISS38,f,16.8,163,367,,643,-1.48
36702,Bennett1,bw_60,ILSXISS38,f,20.8,589,367,,643,1.80
36702,Bennett1,bw_60,ILSXISS38,f,19.9,588,367,,643,1.07
36702,Bennett1,bw_60,ILSXISS38,f,18.2,450,367,,643,-0.33
36702,Bennett1,bw_60,ILSXISS38,f,19,449,367,,643,0.33
36702,Bennett1,bw_60,ILSXISS38,f,17.4,448,367,,643,-0.98
36702,Bennett1,bw_60,ILSXISS38,f,17.5,165,367,,643,-0.90
36702,Bennett1,bw_60,ILSXISS38,f,18.5,164,367,,643,-0.08
36702,Bennett1,bw_60,ILSXISS38,f,19.4,161,367,,643,0.66
36702,Bennett1,bw_60,ILSXISS38,f,18.5,162,367,,643,-0.08
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,18.3,669,367,009306,644,0.27
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,18.2,167,367,009306,644,0.19
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,19.5,451,367,009306,644,1.26
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,18.3,452,367,009306,644,0.27
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,18.1,453,367,009306,644,0.11
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,15.1,454,367,009306,644,-2.35
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,18.9,668,367,009306,644,0.76
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,17.7,670,367,009306,644,-0.22
36702,Bennett1,bw_60,ILSXISS39/TejJ,f,17.6,166,367,009306,644,-0.30
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,17.9,616,367,009257,637,0.68
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,19.4,615,367,009257,637,1.80
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,17.4,614,367,009257,637,0.31
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,16.3,61,367,009257,637,-0.51
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,16.5,60,367,009257,637,-0.36
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,15.7,59,367,009257,637,-0.96
36702,Bennett1,bw_60,ILSXISS3/TejJ,f,15.7,58,367,009257,637,-0.96
36702,Bennett1,bw_60,ILSXISS4,f,18.5,393,367,,898,-0.72
36702,Bennett1,bw_60,ILSXISS4,f,20.9,385,367,,898,0.81
36702,Bennett1,bw_60,ILSXISS4,f,21.8,386,367,,898,1.38
36702,Bennett1,bw_60,ILSXISS4,f,17.3,387,367,,898,-1.49
36702,Bennett1,bw_60,ILSXISS4,f,18.5,388,367,,898,-0.72
36702,Bennett1,bw_60,ILSXISS4,f,20.5,389,367,,898,0.55
36702,Bennett1,bw_60,ILSXISS4,f,20.9,390,367,,898,0.81
36702,Bennett1,bw_60,ILSXISS4,f,21.8,391,367,,898,1.38
36702,Bennett1,bw_60,ILSXISS4,f,17.3,392,367,,898,-1.49
36702,Bennett1,bw_60,ILSXISS4,f,20.5,394,367,,898,0.55
36702,Bennett1,bw_60,ILSXISS4,f,18.3,62,367,,898,-0.85
36702,Bennett1,bw_60,ILSXISS4,f,19.3,63,367,,898,-0.21
36702,Bennett1,bw_60,ILSXISS4,f,19.6,64,367,,898,-0.02
36702,Bennett1,bw_60,ILSXISS40,f,20.6,169,367,,899,0.29
36702,Bennett1,bw_60,ILSXISS40,f,18.6,170,367,,899,-1.53
36702,Bennett1,bw_60,ILSXISS40,f,22,171,367,,899,1.56
36702,Bennett1,bw_60,ILSXISS40,f,20.2,18,367,,899,-0.08
36702,Bennett1,bw_60,ILSXISS40,f,20.4,19,367,,899,0.11
36702,Bennett1,bw_60,ILSXISS40,f,19.9,168,367,,899,-0.35
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,15.9,174,367,009268,645,-1.19
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,16.5,455,367,009268,645,-0.83
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,17.4,456,367,009268,645,-0.29
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,20.4,457,367,009268,645,1.51
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,18,173,367,009268,645,0.07
36702,Bennett1,bw_60,ILSXISS41/TejJ,f,19.1,172,367,009268,645,0.73
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,20.1,177,367,009307,646,-0.28
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,21.1,175,367,009307,646,0.65
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,20.9,178,367,009307,646,0.47
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,19.6,176,367,009307,646,-0.74
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,20.4,618,367,009307,646,0.00
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,18.7,617,367,009307,646,-1.58
36702,Bennett1,bw_60,ILSXISS42/TejJ,f,22,179,367,009307,646,1.49
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17.8,459,367,009308,647,-0.34
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,17.9,623,367,009308,647,-0.24
36702,Bennett1,bw_60,ILSXISS43/TejJ,f,18.4,622,367,009308,647,0.23
