measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
12045,Handel1,testes,129S1/SvImJ,m,0.188,2448_1,120,002448,3,-0.55
12045,Handel1,testes,129S1/SvImJ,m,0.188,2448_5,120,002448,3,-0.55
12045,Handel1,testes,129S1/SvImJ,m,0.180,2448_4,120,002448,3,-1.00
12045,Handel1,testes,129S1/SvImJ,m,0.211,2448_3,120,002448,3,0.74
12045,Handel1,testes,129S1/SvImJ,m,0.222,2448_2,120,002448,3,1.36
12045,Handel1,testes,A/J,m,0.142,646_8,120,000646,4,-0.78
12045,Handel1,testes,A/J,m,0.168,646_10,120,000646,4,1.68
12045,Handel1,testes,A/J,m,0.143,646_6,120,000646,4,-0.68
12045,Handel1,testes,A/J,m,0.147,646_7,120,000646,4,-0.30
12045,Handel1,testes,A/J,m,0.151,646_9,120,000646,4,0.08
12045,Handel1,testes,AKR/J,m,0.121,648_11,120,000648,15,1.29
12045,Handel1,testes,AKR/J,m,0.116,648_15,120,000648,15,0.68
12045,Handel1,testes,AKR/J,m,0.107,648_14,120,000648,15,-0.41
12045,Handel1,testes,AKR/J,m,0.100,648_13,120,000648,15,-1.27
12045,Handel1,testes,AKR/J,m,0.108,648_12,120,000648,15,-0.29
12045,Handel1,testes,BALB/cByJ,m,0.171,1026_19,120,001026,50,-0.61
12045,Handel1,testes,BALB/cByJ,m,0.161,1026_16,120,001026,50,-1.15
12045,Handel1,testes,BALB/cByJ,m,0.183,1026_17,120,001026,50,0.04
12045,Handel1,testes,BALB/cByJ,m,0.210,1026_18,120,001026,50,1.51
12045,Handel1,testes,BALB/cByJ,m,0.186,1026_20,120,001026,50,0.21
12045,Handel1,testes,BTBR T<+> Itpr3<tf>/J,m,0.193,2282_66,120,002282,1,-0.61
12045,Handel1,testes,BTBR T<+> Itpr3<tf>/J,m,0.187,2282_70,120,002282,1,-1.30
12045,Handel1,testes,BTBR T<+> Itpr3<tf>/J,m,0.208,2282_69,120,002282,1,1.09
12045,Handel1,testes,BTBR T<+> Itpr3<tf>/J,m,0.206,2282_68,120,002282,1,0.86
12045,Handel1,testes,BTBR T<+> Itpr3<tf>/J,m,0.198,2282_67,120,002282,1,-0.05
12045,Handel1,testes,C3H/HeJ,m,0.147,659_25,120,000659,6,-1.11
12045,Handel1,testes,C3H/HeJ,m,0.154,659_24,120,000659,6,-0.38
12045,Handel1,testes,C3H/HeJ,m,0.157,659_23,120,000659,6,-0.06
12045,Handel1,testes,C3H/HeJ,m,0.173,659_22,120,000659,6,1.62
12045,Handel1,testes,C3H/HeJ,m,0.157,659_21,120,000659,6,-0.06
12045,Handel1,testes,C57BL/6J,m,0.177,664_30,120,000664,7,-0.57
12045,Handel1,testes,C57BL/6J,m,0.188,664_26,120,000664,7,0.80
12045,Handel1,testes,C57BL/6J,m,0.170,664_27,120,000664,7,-1.45
12045,Handel1,testes,C57BL/6J,m,0.184,664_28,120,000664,7,0.30
12045,Handel1,testes,C57BL/6J,m,0.189,664_29,120,000664,7,0.92
12045,Handel1,testes,CAST/EiJ,m,0.100,928_31,120,000928,2,0.67
12045,Handel1,testes,CAST/EiJ,m,0.0921,928_32,120,000928,2,-0.03
12045,Handel1,testes,CAST/EiJ,m,0.100,928_33,120,000928,2,0.67
12045,Handel1,testes,CAST/EiJ,m,0.0730,928_34,120,000928,2,-1.71
12045,Handel1,testes,CAST/EiJ,m,0.0970,928_35,120,000928,2,0.40
12045,Handel1,testes,DBA/2J,m,0.181,671_40,120,000671,8,0.81
12045,Handel1,testes,DBA/2J,m,0.166,671_36,120,000671,8,-0.19
12045,Handel1,testes,DBA/2J,m,0.185,671_37,120,000671,8,1.07
12045,Handel1,testes,DBA/2J,m,0.165,671_38,120,000671,8,-0.25
12045,Handel1,testes,DBA/2J,m,0.147,671_39,120,000671,8,-1.45
12045,Handel1,testes,FVB/NJ,m,0.143,1800_41,120,001800,9,-1.25
12045,Handel1,testes,FVB/NJ,m,0.170,1800_42,120,001800,9,-0.56
12045,Handel1,testes,FVB/NJ,m,0.204,1800_43,120,001800,9,0.32
12045,Handel1,testes,FVB/NJ,m,0.247,1800_44,120,001800,9,1.42
12045,Handel1,testes,FVB/NJ,m,0.194,1800_45,120,001800,9,0.06
12045,Handel1,testes,NOD/ShiLtJ,m,0.195,1976_49,120,001976,13,1.72
12045,Handel1,testes,NOD/ShiLtJ,m,0.184,1976_50,120,001976,13,-0.43
12045,Handel1,testes,NOD/ShiLtJ,m,0.184,1976_48,120,001976,13,-0.43
12045,Handel1,testes,NOD/ShiLtJ,m,0.182,1976_47,120,001976,13,-0.82
12045,Handel1,testes,NOD/ShiLtJ,m,0.186,1976_46,120,001976,13,-0.04
12045,Handel1,testes,NZW/LacJ,m,0.156,1058_54,120,001058,36,-0.65
12045,Handel1,testes,NZW/LacJ,m,0.156,1058_55,120,001058,36,-0.65
12045,Handel1,testes,NZW/LacJ,m,0.162,1058_53,120,001058,36,0.32
12045,Handel1,testes,NZW/LacJ,m,0.170,1058_52,120,001058,36,1.62
12045,Handel1,testes,NZW/LacJ,m,0.156,1058_51,120,001058,36,-0.65
12045,Handel1,testes,PWD/PhJ,m,0.118,4660_56,120,004660,101,-0.71
12045,Handel1,testes,PWD/PhJ,m,0.120,4660_57,120,004660,101,0.71
12045,Handel1,testes,WSB/EiJ,m,0.129,1145_61,120,001145,42,-0.53
12045,Handel1,testes,WSB/EiJ,m,0.119,1145_64,120,001145,42,-1.50
12045,Handel1,testes,WSB/EiJ,m,0.142,1145_63,120,001145,42,0.74
12045,Handel1,testes,WSB/EiJ,m,0.143,1145_62,120,001145,42,0.84
12045,Handel1,testes,WSB/EiJ,m,0.139,1145_65,120,001145,42,0.45
