measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62807,Powell1,bacterial_load_wk7,129S1/SvImJ,f,0,825,628,002448,3,0.0
62807,Powell1,bacterial_load_wk7,129S1/SvImJ,f,0,826,628,002448,3,0.0
62807,Powell1,bacterial_load_wk7,129S1/SvImJ,m,0,827,628,002448,3,0.0
62807,Powell1,bacterial_load_wk7,129S1/SvImJ,m,0,828,628,002448,3,0.0
62807,Powell1,bacterial_load_wk7,A/J,f,3,731,628,000646,4,-0.37
62807,Powell1,bacterial_load_wk7,A/J,f,33.5,732,628,000646,4,2.45
62807,Powell1,bacterial_load_wk7,A/J,f,2.7,733,628,000646,4,-0.39
62807,Powell1,bacterial_load_wk7,A/J,f,14.4,734,628,000646,4,0.69
62807,Powell1,bacterial_load_wk7,A/J,f,2.9,735,628,000646,4,-0.37
62807,Powell1,bacterial_load_wk7,A/J,f,0.06,874,628,000646,4,-0.64
62807,Powell1,bacterial_load_wk7,A/J,f,4.21,875,628,000646,4,-0.25
62807,Powell1,bacterial_load_wk7,A/J,f,0,876,628,000646,4,-0.64
62807,Powell1,bacterial_load_wk7,A/J,f,1.84,877,628,000646,4,-0.47
62807,Powell1,bacterial_load_wk7,A/J,m,34.1,746,628,000646,4,1.41
62807,Powell1,bacterial_load_wk7,A/J,m,19,747,628,000646,4,0.06
62807,Powell1,bacterial_load_wk7,A/J,m,19.7,748,628,000646,4,0.12
62807,Powell1,bacterial_load_wk7,A/J,m,2.6,749,628,000646,4,-1.4
62807,Powell1,bacterial_load_wk7,A/J,m,16.2,750,628,000646,4,-0.19
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.02,1901,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.01,1902,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.76,1903,628,000664,7,-0.22
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.15,1904,628,000664,7,-0.28
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,1905,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,5.84,1906,628,000664,7,0.32
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.27,1907,628,000664,7,-0.27
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.53,1908,628,000664,7,-0.24
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,56.4,1909,628,000664,7,5.65
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,20.1,1910,628,000664,7,1.82
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,401,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,402,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,1.26,403,628,000664,7,-0.16
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,404,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,15.3,460,628,000664,7,1.32
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.02,461,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,462,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,463,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,469,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,470,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,5.1,471,628,000664,7,0.24
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,472,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.05,473,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,4_1,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.01,4_2,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.04,4_3,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.05,4_4,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,4.23,4_5,628,000664,7,0.15
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,4_6,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.02,4_7,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.16,4_8,628,000664,7,-0.28
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,4_9,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,771,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.01,772,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.01,773,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.04,774,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.05,776,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0,777,628,000664,7,-0.3
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,4.23,778,628,000664,7,0.15
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.02,779,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,f,0.16,780,628,000664,7,-0.28
62807,Powell1,bacterial_load_wk7,C57BL/6J,m,0,452,628,000664,7,-0.6
62807,Powell1,bacterial_load_wk7,C57BL/6J,m,0,453,628,000664,7,-0.6
62807,Powell1,bacterial_load_wk7,C57BL/6J,m,0.35,455,628,000664,7,-0.29
62807,Powell1,bacterial_load_wk7,C57BL/6J,m,2.35,456,628,000664,7,1.48
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.6,1001,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.58,1002,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,12.59,1003,628,000928,2,-0.17
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,1004,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,1005,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,1603,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,9.32,1604,628,000928,2,-0.18
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,14.12,1605,628,000928,2,-0.17
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,9.62,1606,628,000928,2,-0.18
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,1607,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.26,1608,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.11,1609,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,7.19,1610,628,000928,2,-0.19
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,1611,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,4.88,336,628,000928,2,-0.19
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,337,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,4.8,338,628,000928,2,-0.19
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.72,339,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.57,340,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,23.84,346,628,000928,2,-0.15
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,26.68,347,628,000928,2,-0.14
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.05,348,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,1.29,349,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,350,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,1620,405,628,000928,2,3.83
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2510,406,628,000928,2,6.04
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.4,456s,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,5.3,457,628,000928,2,-0.19
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.12,458,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,15.8,474,628,000928,2,-0.17
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.03,475,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,1.19,476,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.06,477,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,1.89,478,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.91,502,628,000928,2,-0.19
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,8.83,503,628,000928,2,-0.18
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.59,504,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.59,505,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,506,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.75,507,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,508,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,509,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,2.75,510,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,3.44,931,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0,932,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,39.2,933,628,000928,2,-0.11
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.33,934,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,37.5,935,628,000928,2,-0.11
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,30.7,936,628,000928,2,-0.13
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.66,937,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,10.1,938,628,000928,2,-0.18
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.4,939,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,1.1,940,628,000928,2,-0.2
62807,Powell1,bacterial_load_wk7,CAST/EiJ,f,0.76,9501,628,000928,2,-0.2
