measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.500,1,394,002448,3,0.66
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,6,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,7,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,8,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,4,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,3,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,0.00,5,394,002448,3,-0.49
39428,Crowley1,pct_center_d120,129S1/SvImJ,m,1.20,2,394,002448,3,2.27
39428,Crowley1,pct_center_d120,A/J,m,0.00,12,394,000646,4,-0.51
39428,Crowley1,pct_center_d120,A/J,m,0.00,9,394,000646,4,-0.51
39428,Crowley1,pct_center_d120,A/J,m,1.09,13,394,000646,4,1.78
39428,Crowley1,pct_center_d120,A/J,m,0.120,10,394,000646,4,-0.26
39428,Crowley1,pct_center_d120,A/J,m,0.00,11,394,000646,4,-0.51
39428,Crowley1,pct_center_d120,AKR/J,m,6.88,18,394,000648,15,0.36
39428,Crowley1,pct_center_d120,AKR/J,m,1.31,17,394,000648,15,-0.68
39428,Crowley1,pct_center_d120,AKR/J,m,0.610,16,394,000648,15,-0.81
39428,Crowley1,pct_center_d120,AKR/J,m,13.5,14,394,000648,15,1.59
39428,Crowley1,pct_center_d120,AKR/J,m,2.50,15,394,000648,15,-0.46
39428,Crowley1,pct_center_d120,BALB/cByJ,m,3.71,21,394,001026,50,1.50
39428,Crowley1,pct_center_d120,BALB/cByJ,m,0.0800,19,394,001026,50,-0.48
39428,Crowley1,pct_center_d120,BALB/cByJ,m,0.0400,20,394,001026,50,-0.50
39428,Crowley1,pct_center_d120,BALB/cByJ,m,0.00,22,394,001026,50,-0.52
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.510,30,394,002282,1,-0.12
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.860,24,394,002282,1,0.78
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.0500,25,394,002282,1,-1.31
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.690,26,394,002282,1,0.34
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.280,27,394,002282,1,-0.72
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.720,28,394,002282,1,0.42
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,0.150,29,394,002282,1,-1.05
39428,Crowley1,pct_center_d120,BTBR T<+> Itpr3<tf>/J,m,1.20,31,394,002282,1,1.66
39428,Crowley1,pct_center_d120,C3H/HeJ,m,1.42,35,394,000659,6,-0.75
39428,Crowley1,pct_center_d120,C3H/HeJ,m,2.86,36,394,000659,6,0.40
39428,Crowley1,pct_center_d120,C3H/HeJ,m,1.26,32,394,000659,6,-0.88
39428,Crowley1,pct_center_d120,C3H/HeJ,m,3.91,33,394,000659,6,1.23
39428,Crowley1,pct_center_d120,C57BL/6J,m,12.7,39,394,000664,7,0.31
39428,Crowley1,pct_center_d120,C57BL/6J,m,7.78,41,394,000664,7,-0.45
39428,Crowley1,pct_center_d120,C57BL/6J,m,1.67,40,394,000664,7,-1.39
39428,Crowley1,pct_center_d120,C57BL/6J,m,19.2,38,394,000664,7,1.31
39428,Crowley1,pct_center_d120,C57BL/6J,m,12.2,37,394,000664,7,0.23
39428,Crowley1,pct_center_d120,C57BLKS/J,m,0.110,46,394,000662,35,-0.87
39428,Crowley1,pct_center_d120,C57BLKS/J,m,0.0700,42,394,000662,35,-0.92
39428,Crowley1,pct_center_d120,C57BLKS/J,m,0.890,43,394,000662,35,0.02
39428,Crowley1,pct_center_d120,C57BLKS/J,m,2.21,44,394,000662,35,1.53
39428,Crowley1,pct_center_d120,C57BLKS/J,m,1.09,45,394,000662,35,0.25
39428,Crowley1,pct_center_d120,CAST/EiJ,m,4.21,48,394,000928,2,-0.85
39428,Crowley1,pct_center_d120,CAST/EiJ,m,3.62,51,394,000928,2,-1.11
39428,Crowley1,pct_center_d120,CAST/EiJ,m,6.48,50,394,000928,2,0.16
39428,Crowley1,pct_center_d120,CAST/EiJ,m,9.14,49,394,000928,2,1.34
39428,Crowley1,pct_center_d120,CAST/EiJ,m,7.18,47,394,000928,2,0.47
39428,Crowley1,pct_center_d120,CBA/J,m,12.2,52,394,000656,16,-0.27
39428,Crowley1,pct_center_d120,CBA/J,m,47.1,55,394,000656,16,1.77
39428,Crowley1,pct_center_d120,CBA/J,m,6.43,56,394,000656,16,-0.61
39428,Crowley1,pct_center_d120,CBA/J,m,11.3,54,394,000656,16,-0.32
39428,Crowley1,pct_center_d120,CBA/J,m,7.18,53,394,000656,16,-0.57
39428,Crowley1,pct_center_d120,DBA/2J,m,7.23,57,394,000671,8,0.32
39428,Crowley1,pct_center_d120,DBA/2J,m,4.12,58,394,000671,8,-0.28
39428,Crowley1,pct_center_d120,DBA/2J,m,5.34,59,394,000671,8,-0.04
39428,Crowley1,pct_center_d120,DBA/2J,m,3.54,60,394,000671,8,-0.39
39428,Crowley1,pct_center_d120,DBA/2J,m,18.5,61,394,000671,8,2.50
39428,Crowley1,pct_center_d120,DBA/2J,m,0.460,62,394,000671,8,-0.99
39428,Crowley1,pct_center_d120,DBA/2J,m,4.08,63,394,000671,8,-0.29
39428,Crowley1,pct_center_d120,DBA/2J,m,3.13,64,394,000671,8,-0.47
39428,Crowley1,pct_center_d120,DBA/2J,m,3.64,65,394,000671,8,-0.37
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,4.39,69,394,002243,154,1.34
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,3.95,68,394,002243,154,1.08
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,0.730,67,394,002243,154,-0.80
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,3.24,66,394,002243,154,0.66
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,0.850,72,394,002243,154,-0.73
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,1.38,71,394,002243,154,-0.42
39428,Crowley1,pct_center_d120,DDY/JclSidSeyFrkJ,m,0.180,70,394,002243,154,-1.12
39428,Crowley1,pct_center_d120,FVB/NJ,m,8.19,77,394,001800,9,-1.08
39428,Crowley1,pct_center_d120,FVB/NJ,m,9.17,76,394,001800,9,-0.88
39428,Crowley1,pct_center_d120,FVB/NJ,m,20.3,75,394,001800,9,1.37
39428,Crowley1,pct_center_d120,FVB/NJ,m,15.3,74,394,001800,9,0.36
39428,Crowley1,pct_center_d120,FVB/NJ,m,14.7,73,394,001800,9,0.24
39428,Crowley1,pct_center_d120,KK/HlJ,m,3.41,79,394,002106,18,-0.16
39428,Crowley1,pct_center_d120,KK/HlJ,m,3.34,80,394,002106,18,-0.18
39428,Crowley1,pct_center_d120,KK/HlJ,m,10.5,81,394,002106,18,1.52
39428,Crowley1,pct_center_d120,KK/HlJ,m,0.660,84,394,002106,18,-0.81
39428,Crowley1,pct_center_d120,KK/HlJ,m,0.720,83,394,002106,18,-0.80
39428,Crowley1,pct_center_d120,KK/HlJ,m,0.550,82,394,002106,18,-0.84
39428,Crowley1,pct_center_d120,KK/HlJ,m,9.42,78,394,002106,18,1.27
39428,Crowley1,pct_center_d120,MA/MyJ,m,0.980,88,394,000677,20,-1.19
39428,Crowley1,pct_center_d120,MA/MyJ,m,10.9,87,394,000677,20,0.68
39428,Crowley1,pct_center_d120,MA/MyJ,m,4.46,86,394,000677,20,-0.53
39428,Crowley1,pct_center_d120,MA/MyJ,m,7.29,85,394,000677,20,0.00
39428,Crowley1,pct_center_d120,MA/MyJ,m,15.7,90,394,000677,20,1.59
39428,Crowley1,pct_center_d120,MA/MyJ,m,4.30,89,394,000677,20,-0.56
39428,Crowley1,pct_center_d120,MOLF/EiJ,m,1.59,91,394,000550,40,0.44
39428,Crowley1,pct_center_d120,MOLF/EiJ,m,1.99,95,394,000550,40,0.97
39428,Crowley1,pct_center_d120,MOLF/EiJ,m,1.27,94,394,000550,40,0.02
39428,Crowley1,pct_center_d120,MOLF/EiJ,m,1.44,93,394,000550,40,0.24
39428,Crowley1,pct_center_d120,MOLF/EiJ,m,0.00,92,394,000550,40,-1.67
39428,Crowley1,pct_center_d120,MRL/MpJ,m,1.63,100,394,000486,58,-0.63
39428,Crowley1,pct_center_d120,MRL/MpJ,m,0.890,96,394,000486,58,-1.04
39428,Crowley1,pct_center_d120,MRL/MpJ,m,3.70,97,394,000486,58,0.53
39428,Crowley1,pct_center_d120,MRL/MpJ,m,2.17,98,394,000486,58,-0.32
39428,Crowley1,pct_center_d120,MRL/MpJ,m,5.36,99,394,000486,58,1.46
39428,Crowley1,pct_center_d120,MSM/MsJ,m,2.77,102,394,003719,120,-0.78
39428,Crowley1,pct_center_d120,MSM/MsJ,m,11.2,106,394,003719,120,0.68
39428,Crowley1,pct_center_d120,MSM/MsJ,m,14.0,105,394,003719,120,1.16
39428,Crowley1,pct_center_d120,MSM/MsJ,m,0.0600,104,394,003719,120,-1.25
39428,Crowley1,pct_center_d120,MSM/MsJ,m,8.37,101,394,003719,120,0.19
39428,Crowley1,pct_center_d120,NOD/ShiLtJ,m,11.8,111,394,001976,13,-0.58
39428,Crowley1,pct_center_d120,NOD/ShiLtJ,m,15.7,110,394,001976,13,-0.06
39428,Crowley1,pct_center_d120,NOD/ShiLtJ,m,28.7,109,394,001976,13,1.68
39428,Crowley1,pct_center_d120,NOD/ShiLtJ,m,15.1,108,394,001976,13,-0.14
39428,Crowley1,pct_center_d120,NOD/ShiLtJ,m,9.38,107,394,001976,13,-0.90
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,2.58,115,394,002423,34,-0.68
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,6.43,113,394,002423,34,0.18
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,0.370,114,394,002423,34,-1.18
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,1.36,116,394,002423,34,-0.96
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,12.9,117,394,002423,34,1.63
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,8.17,118,394,002423,34,0.57
39428,Crowley1,pct_center_d120,NON/ShiLtJ,m,7.58,119,394,002423,34,0.44
39428,Crowley1,pct_center_d120,NZL/LtJ,m,2.15,120,394,005067,169,0.30
39428,Crowley1,pct_center_d120,NZL/LtJ,m,2.20,121,394,005067,169,0.34
39428,Crowley1,pct_center_d120,NZL/LtJ,m,0.830,126,394,005067,169,-0.79
39428,Crowley1,pct_center_d120,NZL/LtJ,m,2.23,125,394,005067,169,0.36
39428,Crowley1,pct_center_d120,NZL/LtJ,m,3.93,123,394,005067,169,1.76
39428,Crowley1,pct_center_d120,NZL/LtJ,m,0.450,122,394,005067,169,-1.10
39428,Crowley1,pct_center_d120,NZL/LtJ,m,0.730,124,394,005067,169,-0.87
39428,Crowley1,pct_center_d120,NZO/HlLtJ,m,0.740,130,394,002105,122,0.21
39428,Crowley1,pct_center_d120,NZO/HlLtJ,m,0.0700,131,394,002105,122,-1.00
39428,Crowley1,pct_center_d120,NZO/HlLtJ,m,0.340,128,394,002105,122,-0.51
39428,Crowley1,pct_center_d120,NZO/HlLtJ,m,1.35,129,394,002105,122,1.30
39428,Crowley1,pct_center_d120,NZW/LacJ,m,0.110,133,394,001058,36,0.14
39428,Crowley1,pct_center_d120,NZW/LacJ,m,0.00,132,394,001058,36,-0.82
39428,Crowley1,pct_center_d120,NZW/LacJ,m,0.00,134,394,001058,36,-0.82
39428,Crowley1,pct_center_d120,NZW/LacJ,m,0.0800,135,394,001058,36,-0.12
39428,Crowley1,pct_center_d120,NZW/LacJ,m,0.280,136,394,001058,36,1.62
39428,Crowley1,pct_center_d120,PWK/PhJ,m,2.56,138,394,003715,217,0.75
39428,Crowley1,pct_center_d120,PWK/PhJ,m,0.380,139,394,003715,217,-1.74
39428,Crowley1,pct_center_d120,PWK/PhJ,m,2.21,141,394,003715,217,0.35
39428,Crowley1,pct_center_d120,PWK/PhJ,m,2.01,140,394,003715,217,0.12
39428,Crowley1,pct_center_d120,PWK/PhJ,m,2.35,137,394,003715,217,0.51
39428,Crowley1,pct_center_d120,SJL/J,m,6.89,144,394,000686,17,-0.51
39428,Crowley1,pct_center_d120,SJL/J,m,3.16,145,394,000686,17,-0.98
39428,Crowley1,pct_center_d120,SJL/J,m,12.1,143,394,000686,17,0.15
39428,Crowley1,pct_center_d120,SJL/J,m,21.4,142,394,000686,17,1.33
39428,Crowley1,pct_center_d120,SM/J,m,13.1,152,394,000687,31,-0.35
39428,Crowley1,pct_center_d120,SM/J,m,15.2,154,394,000687,31,0.31
39428,Crowley1,pct_center_d120,SM/J,m,16.8,153,394,000687,31,0.82
39428,Crowley1,pct_center_d120,SM/J,m,8.07,150,394,000687,31,-1.93
39428,Crowley1,pct_center_d120,SM/J,m,13.9,149,394,000687,31,-0.10
39428,Crowley1,pct_center_d120,SM/J,m,13.3,148,394,000687,31,-0.29
39428,Crowley1,pct_center_d120,SM/J,m,19.0,147,394,000687,31,1.51
39428,Crowley1,pct_center_d120,SM/J,m,14.3,151,394,000687,31,0.03
