measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110093,Shorter4,bw,CC001/Unc,m,30.423,CC001/Unc_m3429,654,,1601,1.07
110093,Shorter4,bw,CC001/Unc,m,30.318,CC001/Unc_m3430,654,,1601,0.59
110093,Shorter4,bw,CC001/Unc,m,29.946,CC001/Unc_m3431,654,,1601,-1.1
110093,Shorter4,bw,CC001/Unc,m,30.065,CC001/Unc_m3579,654,,1601,-0.56
110093,Shorter4,bw,CC002/Unc,m,28.452,CC002/Unc_m3487,654,,1602,-0.05
110093,Shorter4,bw,CC002/Unc,m,34.495,CC002/Unc_m3546,654,,1602,1.3
110093,Shorter4,bw,CC002/Unc,m,28.209,CC002/Unc_m3547,654,,1602,-0.11
110093,Shorter4,bw,CC002/Unc,m,23.591,CC002/Unc_m3699,654,,1602,-1.14
110093,Shorter4,bw,CC003/Unc,m,39.598,CC003/Unc_m3228,654,,1603,1.15
110093,Shorter4,bw,CC003/Unc,m,30.298,CC003/Unc_m3229,654,,1603,-0.68
110093,Shorter4,bw,CC003/Unc,m,31.394,CC003/Unc_m3230,654,,1603,-0.47
110093,Shorter4,bw,CC008/GeniUnc,m,30.261,CC008/GeniUnc__m262,654,,1608,-0.71
110093,Shorter4,bw,CC008/GeniUnc,m,31.277,CC008/GeniUnc__m263,654,,1608,0.71
110093,Shorter4,bw,CC010/GeniUnc,m,29.536,CC010/GeniUnc_m393,654,,1610,-0.84
110093,Shorter4,bw,CC010/GeniUnc,m,31.147,CC010/GeniUnc_m394,654,,1610,0.14
110093,Shorter4,bw,CC010/GeniUnc,m,29.845,CC010/GeniUnc_m395,654,,1610,-0.65
110093,Shorter4,bw,CC010/GeniUnc,m,33.119,CC010/GeniUnc_m474,654,,1610,1.36
110093,Shorter4,bw,CC011/Unc,m,30.294,CC011/Unc_m1626,654,,1611,0.5
110093,Shorter4,bw,CC011/Unc,m,30.576,CC011/Unc_m1627,654,,1611,0.65
110093,Shorter4,bw,CC011/Unc,m,27.026,CC011/Unc_m1641,654,,1611,-1.15
110093,Shorter4,bw,CC013/GeniUnc,m,33.388,CC013/GeniUnc_m282,654,,1613,-1.12
110093,Shorter4,bw,CC013/GeniUnc,m,35.949,CC013/GeniUnc_m283,654,,1613,0.32
110093,Shorter4,bw,CC013/GeniUnc,m,36.806,CC013/GeniUnc_m284,654,,1613,0.8
110093,Shorter4,bw,CC018/Unc,m,26.748,CC018/Unc_m457,654,,1618,-0.06
110093,Shorter4,bw,CC018/Unc,m,27.714,CC018/Unc_m458,654,,1618,1.03
110093,Shorter4,bw,CC018/Unc,m,25.952,CC018/Unc_m459,654,,1618,-0.97
110093,Shorter4,bw,CC021/Unc,m,19.987,CC021/Unc_m1009,654,,1621,-1.31
110093,Shorter4,bw,CC021/Unc,m,21.967,CC021/Unc_m1010,654,,1621,-0.57
110093,Shorter4,bw,CC021/Unc,m,22.395,CC021/Unc_m1011,654,,1621,-0.41
110093,Shorter4,bw,CC021/Unc,m,23.073,CC021/Unc_m1012,654,,1621,-0.15
110093,Shorter4,bw,CC021/Unc,m,23.566,CC021/Unc_m1013,654,,1621,0.03
110093,Shorter4,bw,CC021/Unc,m,24.88,CC021/Unc_m1047,654,,1621,0.53
110093,Shorter4,bw,CC021/Unc,m,28.477,CC021/Unc_m1052,654,,1621,1.87
110093,Shorter4,bw,CC034/Unc,m,28.848,CC034/Unc_m463,654,,1534,1.34
110093,Shorter4,bw,CC034/Unc,m,22.97,CC034/Unc_m470,654,,1534,-0.31
110093,Shorter4,bw,CC034/Unc,m,24.131,CC034/Unc_m476,654,,1534,0.01
110093,Shorter4,bw,CC034/Unc,m,20.365,CC034/Unc_m496,654,,1534,-1.05
110093,Shorter4,bw,CC053/Unc,m,23.064,CC053/Unc_m395,654,,1653,0.71
110093,Shorter4,bw,CC053/Unc,m,22.832,CC053/Unc_m397,654,,1653,-0.71
110093,Shorter4,bw,CC065/Unc,m,28.398,CC065/Unc_m667,654,,1665,0.71
110093,Shorter4,bw,CC065/Unc,m,22.87,CC065/Unc_m668,654,,1665,-0.71
